ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020541414;"Planche pour le ""Pêcheur"" d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10656 LR/ Recto; 2947a; vol.6, p.62";"Département des Arts graphiques"
cl020541416;"""Balder's Tod"", d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10658 LR/ Recto; 2943a; vol.6, p.62";"Département des Arts graphiques"
cl020541418;"""Balder's Tod"", d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10660 LR/ Recto; 2945a; vol.6, p.62";"Département des Arts graphiques"
cl020541422;"Planche pour ""Macbeth"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10664 LR/ Recto; 2657a; vol.6, p.62";"Département des Arts graphiques"
cl020541425;"Planche pour ""Macbeth"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10667 LR/ Recto; 2960a; vol.6, p.62";"Département des Arts graphiques"
cl020541426;"Planche pour ""Macbeth"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10668 LR/ Recto; 2961a; vol.6, p.62";"Département des Arts graphiques"
cl020541429;"Planche pour ""Macbeth"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10671 LR/ Recto; 2964a; vol.6, p.62";"Département des Arts graphiques"
cl020541430;"Planche pour ""Macbeth"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10672 LR/ Recto; 2965a; vol.6, p.62";"Département des Arts graphiques"
cl020541431;"Planche pour ""Eheprocurator"" de Chr.Fr. Bretzner";"Chodowiecki, Daniel Nikolaus";;"10673 LR/ Recto; 2967a; vol.6, p.62";"Département des Arts graphiques"
cl020541433;"Planche pour ""Eheprocurator"" de Ch.Fr. Bretzner";"Chodowiecki, Daniel Nikolaus";;"10675 LR/ Recto; 2969a; vol.6, p.62";"Département des Arts graphiques"
cl020541440;"Planche pour ""Eheprocurator"" de Ch.Fr. Bretzner";"Chodowiecki, Daniel Nikolaus";;"10682 LR/ Recto; 2976a; vol.6, p.62";"Département des Arts graphiques"
cl020541444;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10686 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541449;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10691 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541450;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10692 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541453;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10695 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541454;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10696 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541455;"Vignette pour les ""Abendachten""";"Chodowiecki, Daniel Nikolaus";;"10697 LR/ Recto; 2981a; vol.6, p.62";"Département des Arts graphiques"
cl020541464;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10706 LR/ Recto; 2602a; vol.6, p.62";"Département des Arts graphiques"
cl020541469;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10711 LR/ Recto; 2607a; vol.6, p.62";"Département des Arts graphiques"
cl020541477;"Hussards et moines";"Chodowiecki, Daniel Nikolaus";;"10719 LR/ Recto; 2089a; vol.6, p.63";"Département des Arts graphiques"
cl020541484;"Deux jeunes filles, debout";"Chodowiecki, Daniel Nikolaus";;"10726 LR/ Recto; 2095a; vol.6, p.63";"Département des Arts graphiques"
cl020541486;"Les prisonniers russes";"Chodowiecki, Daniel Nikolaus";;"10728 LR/ Recto; 2097a; vol.6, p.63";"Département des Arts graphiques"
cl020541489;"Assemblée de dames, avec la personne de l'artiste";"Chodowiecki, Daniel Nikolaus";;"10731 LR/ Recto; 2100a; vol.6, p.63";"Département des Arts graphiques"
cl020541491;"Etudes de figures";"Chodowiecki, Daniel Nikolaus";;"10733 LR/ Recto; 2102a; vol.6, p.63";"Département des Arts graphiques"
cl020541502;"Mendiante, femme de soldat";"Chodowiecki, Daniel Nikolaus";;"10744 LR/ Recto; 2113a; vol.6, p.63";"Département des Arts graphiques"
cl020541504;"Le paysage avec la clôture en planches";"Chodowiecki, Daniel Nikolaus";;"10746 LR/ Recto; 2115a; vol.6, p.63";"Département des Arts graphiques"
cl020541509;"Trois femmes à la fenêtre";"Chodowiecki, Daniel Nikolaus";;"10751 LR/ Recto; 2120a; vol.6, p.64";"Département des Arts graphiques"
cl020541514;"Femme étrangère avec ses trois enfants";"Chodowiecki, Daniel Nikolaus";;"10756 LR/ Recto; 2125a; vol.6, p.64";"Département des Arts graphiques"
cl020541516;"Le Turc";"Chodowiecki, Daniel Nikolaus";;"10758 LR/ Recto; 2127a; vol.6, p.64";"Département des Arts graphiques"
cl020541518;"Russes et Turcs";"Chodowiecki, Daniel Nikolaus";;"10760 LR/ Recto; 2129a; vol.6, p.64";"Département des Arts graphiques"
cl020541519;"Frédéric, roi de Prusse";"Chodowiecki, Daniel Nikolaus";;"10761 LR/ Recto; 2132a; vol.6, p.64";"Département des Arts graphiques"
cl020541520;"Titre de livre : Bouquet de maximes";"Chodowiecki, Daniel Nikolaus";;"10762 LR/ Recto; 2130a; vol.6, p.64";"Département des Arts graphiques"
cl020541526;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10768 LR/ Recto; 2139a; vol.6, p.64";"Département des Arts graphiques"
cl020541534;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10772 LR/ Recto; 2143a; vol.6, p.64";"Département des Arts graphiques"
cl020541535;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10773 LR/ Recto; 2144a; vol.6, p.64";"Département des Arts graphiques"
cl020541537;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10775 LR/ Recto; 2146a; vol.6, p.64";"Département des Arts graphiques"
cl020541540;"La caravane (sur la planche de la ""Jeune fille endormie"")";"Chodowiecki, Daniel Nikolaus";;"10778 LR/ Recto; 2135a; vol.6, p.64";"Département des Arts graphiques"
cl020541549;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10787 LR/ Recto; 2156a; vol.6, p.64";"Département des Arts graphiques"
cl020541553;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10791 LR/ Recto; 2160a; vol.6, p.64";"Département des Arts graphiques"
cl020541554;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10816 LR/ Recto; 2161a; vol.6, p.64";"Département des Arts graphiques"
cl020541558;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10820 LR/ Recto; 2165a; vol.6, p.64";"Département des Arts graphiques"
cl020541559;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10821 LR/ Recto; 2166a; vol.6, p.64";"Département des Arts graphiques"
cl020541560;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10822 LR/ Recto; 2167a; vol.6, p.64";"Département des Arts graphiques"
cl020541562;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10824 LR/ Recto; 2169a; vol.6, p.64";"Département des Arts graphiques"
cl020541568;"Action près de Choczim, le 18 septembre 1769";"Chodowiecki, Daniel Nikolaus";;"10830 LR/ Recto; 2175a; vol.6, p.64";"Département des Arts graphiques"
cl020541569;"Action près de Choczim, le 18 septembre 1769";"Chodowiecki, Daniel Nikolaus";;"10831 LR/ Recto; 2176a; vol.6, p.64";"Département des Arts graphiques"
cl020541581;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10843 LR/ Recto; 2188a; vol.6, p.64";"Département des Arts graphiques"
cl020541582;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10844 LR/ Recto; 2189a; vol.6, p.64";"Département des Arts graphiques"
cl020541586;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10848 LR/ Recto; 2193a; vol.6, p.64";"Département des Arts graphiques"
cl020541588;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10850 LR/ Recto; 2195a; vol.6, p.64";"Département des Arts graphiques"
cl020541589;"Planche pour le ""Vade mecum""";"Chodowiecki, Daniel Nikolaus";;"10851 LR/ Recto; 2197a; vol.6, p.64";"Département des Arts graphiques"
cl020541592;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10854 LR/ Recto; 2198a; vol.6, p.65";"Département des Arts graphiques"
cl020541593;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10855 LR/ Recto; 2298a; vol.6, p.65";"Département des Arts graphiques"
cl020541596;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10858 LR/ Recto; 2199a; vol.6, p.65";"Département des Arts graphiques"
cl020541604;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10866 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541605;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10867 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541610;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10872 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541613;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10875 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541615;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10877 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541620;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10882 LR/ Recto; 2226a; vol.6, p.65";"Département des Arts graphiques"
cl020541627;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10889 LR/ Recto; 2233a; vol.6, p.65";"Département des Arts graphiques"
cl020541634;"Pièce pour l' ""Agothokrator"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10896 LR/ Recto; 2223a; vol.6, p.65";"Département des Arts graphiques"
cl020541638;"Emigration des Français";"Chodowiecki, Daniel Nikolaus";;"10900 LR/ Recto; 2229a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541639;"Une escarmouche";"Chodowiecki, Daniel Nikolaus";;"10901 LR/ Recto; 2230a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541640;Etudes;"Chodowiecki, Daniel Nikolaus";;"10902 LR/ Recto; 2231a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541642;"""A la Charité""";"Chodowiecki, Daniel Nikolaus";;"10904 LR/ Recto; 2233a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541643;"Vignette pour les ""Nouveaux Mémoires de Berlin""";"Chodowiecki, Daniel Nikolaus";;"10905 LR/ Recto; 2334a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541645;"Médaillon pour le Jubilé de la fondation de l'église française à Berlin";"Chodowiecki, Daniel Nikolaus";;"10907 LR/ Recto; 2236a; vol.6, p.65";"Département des Arts graphiques"
cl020541646;"Vignette pour la Bibliothèque du séminaire des franciscains à Berlin";"Chodowiecki, Daniel Nikolaus";;"10909 LR/ Recto; 2238a; vol.6, p.65";"Département des Arts graphiques"
cl020541647;"Vignette pour les ""Leçons de morale"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"10908 LR/ Recto; 2237a; vol.6, p.65";"Département des Arts graphiques"
cl020541650;"Vignette pour l' ""Histoire Naturelle"" de Buffon";"Chodowiecki, Daniel Nikolaus";;"10912 LR/ Recto; 2241a; vol.6, p.65";"Département des Arts graphiques"
cl020541651;"Vignette pour l' ""Histoire Naturelle"" de Buffon";"Chodowiecki, Daniel Nikolaus";;"10913 LR/ Recto; 2242a; vol.6, p.65";"Département des Arts graphiques"
cl020541660;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10922 LR/ Recto; 2251a; vol.6, p.65";"Département des Arts graphiques"
cl020541661;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10923 LR/ Recto; 2252a; vol.6, p.65";"Département des Arts graphiques"
cl020541663;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10925 LR/ Recto; 2254a; vol.6, p.65";"Département des Arts graphiques"
cl020541670;"Planche pour ""Sebaldus Nothanker"" de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"10932 LR/ Recto; 2861; vol.6, p.66";"Département des Arts graphiques"
cl020541678;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10940 LR/ Recto; 2535a; vol.6, p.65";"Département des Arts graphiques"
cl020541681;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10943 LR/ Recto; 2535a; vol.6, p.66";"Département des Arts graphiques"
cl020541687;"Titre et portrait pour le ""Calendrier de Lauenbourg. 1779""";"Chodowiecki, Daniel Nikolaus";;"10949 LR/ Recto; 2548a; vol.6, p.66";"Département des Arts graphiques"
cl020541688;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10950 LR/ Recto; 2548a; vol.6, p.66";"Département des Arts graphiques"
cl020541696;"Pièce pour ""Les mouvements naturels et les mouvements affectés dans la vie""";"Chodowiecki, Daniel Nikolaus";;"10958 LR/ Recto; 2838a; vol.6, p.66";"Département des Arts graphiques"
cl020541697;"Pièce pour ""Les mouvements naturels et les mouvements affectés dans la vie""";"Chodowiecki, Daniel Nikolaus";;"10959 LR/ Recto; 2539a; vol.6, p.66";"Département des Arts graphiques"
cl020541700;"Pièce pour ""Les mouvements naturels et les mouvements affectés dans la vie""";"Chodowiecki, Daniel Nikolaus";;"10962 LR/ Recto; 2542a; vol.6, p.66";"Département des Arts graphiques"
cl020541702;"Pièce pour ""Les mouvements naturels et les mouvements affectés dans la vie""";"Chodowiecki, Daniel Nikolaus";;"10964 LR/ Recto; 2544a; vol.6, p.66";"Département des Arts graphiques"
cl020541703;"Pièce pour ""Les mouvements naturels et les mouvements affectés dans la vie""";"Chodowiecki, Daniel Nikolaus";;"10965 LR/ Recto; 2545a; vol.6, p.65";"Département des Arts graphiques"
cl020541710;"Pièce pour les ""Histoires morales et satyriques"" pour l'almanach généalogique de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"10972 LR/ Recto; 2558a; vol.6, p.66";"Département des Arts graphiques"
cl020541713;"Pièce pour les ""Histoires morales et satyriques"" pour l'almanach généalogique de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"10975 LR/ Recto; 2561a; vol.6, p.66";"Département des Arts graphiques"
cl020541715;"Pièce pour les ""Histoires morales et satyriques"" pour l'almanach généalogique de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"10977 LR/ Recto; 2563a; vol.6, p.66";"Département des Arts graphiques"
cl020541716;"Pièce pour les ""Histoires morales et satyriques"" pour l'almanach généalogique de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"10978 LR/ Recto; 2564a; vol.6, p.66";"Département des Arts graphiques"
cl020541718;"Pièce pour les ""Histoires morales et satyriques"" pour l'almanach généalogique de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"10980 LR/ Recto; 2566a; vol.6, p.66";"Département des Arts graphiques"
cl020541725;"Pièce pour ""Histoires morales et satyriques pour l'almanach généalogique de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"10987 LR/ Recto; 2573a; vol.6, p.66";"Département des Arts graphiques"
cl020541730;"Pièce pour ""Histoires morales et satyriques pour l'almanach généalogique de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"10992 LR/ Recto; 2578a; vol.6, p.66";"Département des Arts graphiques"
cl020541731;"Pièce pour ""Histoires morales et satyriques pour l'almanach généalogique de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"10993 LR/ Recto; 2579a; vol.6, p.66";"Département des Arts graphiques"
cl020541735;"Les disciples d'Emmaüs";"Chodowiecki, Daniel Nikolaus";;"10997 LR/ Recto; 2582a; vol.6, p.66";"Département des Arts graphiques"
cl020541737;"Planche pour le ""Voyage"" de Stilling";"Chodowiecki, Daniel Nikolaus";;"10999 LR/ Recto; 2584a; vol.6, p.66";"Département des Arts graphiques"
cl020541738;"Planche pour les ""Poésies"" de Gatterer";"Chodowiecki, Daniel Nikolaus";;"11000 LR/ Recto; 2585a; vol.6, p.66";"Département des Arts graphiques"
cl020541739;"Planche pour les ""Poésies"" de Gatterer";"Chodowiecki, Daniel Nikolaus";;"11001 LR/ Recto; 2586a; vol.6, p.66";"Département des Arts graphiques"
cl020541742;"Pièce pour la ""Vie de Carl Ferdiner"" de Dusch";"Chodowiecki, Daniel Nikolaus";;"11004 LR/ Recto; 2589a; vol.6, p.66";"Département des Arts graphiques"
cl020541746;"Planche pour ""Histoires morales et satyriques pour le calendrier de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"11008 LR/ Recto; 2590a; vol.6, p.66";"Département des Arts graphiques"
cl020541748;"Planche pour ""Histoires morales et satyriques pour le calendrier de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"11010 LR/ Recto; 2590a; vol.6, p.66";"Département des Arts graphiques"
cl020541753;"Planche pour ""Histoires morales et satyriques pour le calendrier de Lauenbourg.1779""";"Chodowiecki, Daniel Nikolaus";;"11015 LR/ Recto; 2590a; vol.6, p.66";"Département des Arts graphiques"
cl020541757;"Portrait de J.A. Eberhard";"Chodowiecki, Daniel Nikolaus";;"11019 LR/ Recto; 2592a; vol.6, p.66";"Département des Arts graphiques"
cl020541760;"Pièce pour ""Gil Blas"" de Lesage";"Chodowiecki, Daniel Nikolaus";;"11022 LR/ Recto; 2594a; vol.6, p.66";"Département des Arts graphiques"
cl020541762;"Pièce pour ""Gil Blas"" de Lesage";"Chodowiecki, Daniel Nikolaus";;"11024 LR/ Recto; 2595a; vol.6, p.66";"Département des Arts graphiques"
cl020541770;"""Figures de gens de justice"" pour ""Sebaldus Nothanker"" de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11032 LR/ Recto; 2303a; vol.6, p.67";"Département des Arts graphiques"
cl020541779;"Planche pour ""Sebaldus Nothanker"" de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11041 LR/ Recto; 2312a; vol.6, p.68";"Département des Arts graphiques"
cl020541780;"Planche pour ""Sebaldus Nothanker"" de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11042 LR/ Recto; 2313a; vol.6, p.67";"Département des Arts graphiques"
cl020541784;Caricature;"Chodowiecki, Daniel Nikolaus";;"11046 LR/ Recto; 2319a; vol.6, p.67";"Département des Arts graphiques"
cl020541785;Caricature;"Chodowiecki, Daniel Nikolaus";;"11047 LR/ Recto; 2320a; vol.6, p.67";"Département des Arts graphiques"
cl020541786;Caricature;"Chodowiecki, Daniel Nikolaus";;"11048 LR/ Recto; 2321a; vol.6, p.67";"Département des Arts graphiques"
cl020541793;"Type polonais";"Chodowiecki, Daniel Nikolaus";;"11055 LR/ Recto; 3226a; vol.6, p.67";"Département des Arts graphiques"
cl020541794;"Type polonais";"Chodowiecki, Daniel Nikolaus";;"11056 LR/ Recto; 2318a; vol.6, p.67";"Département des Arts graphiques"
cl020541795;"Type polonais";"Chodowiecki, Daniel Nikolaus";;"11057 LR/ Recto; 2318a; vol.6, p.67";"Département des Arts graphiques"
cl020541800;"""Les aventures de Blaise Gaulard""";"Chodowiecki, Daniel Nikolaus";;"11062 LR/ Recto; 2328a; vol.6, p.67";"Département des Arts graphiques"
cl020541801;"""Les aventures de Blaise Gaulard""";"Chodowiecki, Daniel Nikolaus";;"11063 LR/ Recto; 2328a; vol.6, p.67";"Département des Arts graphiques"
cl020541803;"""Les aventures de Blaise Gaulard""";"Chodowiecki, Daniel Nikolaus";;"11065 LR/ Recto; 2328a; vol.6, p.67";"Département des Arts graphiques"
cl020541805;"""Les aventures de Blaise Gaulard""";"Chodowiecki, Daniel Nikolaus";;"11067 LR/ Recto; 2339a; vol.6, p.67";"Département des Arts graphiques"
cl020541806;"""Les aventures de Blaise Gaulard""";"Chodowiecki, Daniel Nikolaus";;"11068 LR/ Recto; 2339a; vol.6, p.67";"Département des Arts graphiques"
cl020541807;"""Les aventures de Blaise Gaulard""";"Chodowiecki, Daniel Nikolaus";;"11069 LR/ Recto; 2339a; vol.6, p.67";"Département des Arts graphiques"
cl020541808;"""Les aventures de Blaise Gaulard""";"Chodowiecki, Daniel Nikolaus";;"11070 LR/ Recto; 2339a; vol.6, p.67";"Département des Arts graphiques"
cl020541817;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11079 LR/ Recto; 2347a; vol.6, p.67";"Département des Arts graphiques"
cl020541818;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11080 LR/ Recto; 2348a; vol.6, p.67";"Département des Arts graphiques"
cl020541828;"Planche pour le ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"11090 LR/ Recto; 2358a; vol.6, p.68";"Département des Arts graphiques"
cl020541831;"Planche pour ""Werther"" de Goethe";"Chodowiecki, Daniel Nikolaus";;"11093 LR/ Recto; 2361a; vol.6, p.68";"Département des Arts graphiques"
cl020541835;"Planche pour ""Sebaldus Nothanker"", de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11097 LR/ Recto; 2365a; vol.6, p.68";"Département des Arts graphiques"
cl020541838;"Planche pour ""Sebaldus Nothanker"", de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11100 LR/ Recto; 2368a; vol.6, p.68";"Département des Arts graphiques"
cl020541841;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11103 LR/ Recto; 2371a; vol.6, p.68";"Département des Arts graphiques"
cl020541843;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11105 LR/ Recto; 2373a; vol.6, p.68";"Département des Arts graphiques"
cl020541845;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11107 LR/ Recto; 2375a; vol.6, p.68";"Département des Arts graphiques"
cl020541848;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11110 LR/ Recto; 2378a; vol.6, p.68";"Département des Arts graphiques"
cl020541852;"Louise Albertine de Brant, baronne de Grapendorf";"SCHMIDT Georg Friedrich";;"11114 LR/ Recto; 14406; vol.6, p.68";"Département des Arts graphiques"
cl020541858;"Cats expliquant l'histoire à Guillaume";"SCHMIDT Georg Friedrich";;"11120 LR/ Recto; 809a; vol.6, p.68";"Département des Arts graphiques"
cl020541863;"Michel de Woronzow";"SCHMIDT Georg Friedrich";;"11125 LR/ Recto; 816a; vol.6, p.68";"Département des Arts graphiques"
cl020541867;"Antoine Pesne, peintre";"SCHMIDT Georg Friedrich";;"11129 LR/ Recto; 1462a; vol.6, p.68";"Département des Arts graphiques"
cl020541871;"Sujet mythologique";"SCHMIDT Martin Joachim";;"11133 LR/ Recto; 817a; vol.6, p.69";"Département des Arts graphiques"
cl020541874;"Sujet mythologique";"SCHMIDT Martin Joachim";;"11136 LR/ Recto; 820a; vol.6, p.69";"Département des Arts graphiques"
cl020541875;"Diogène dans son tonneau";"SCHMIDT Mathias";;"11137 LR/ Recto; 843a; vol.6, p.69";"Département des Arts graphiques"
cl020541878;Pyrgoteles;"WECHTLIN Hans I";;"11159 LR/ Recto; 9755; vol.6, p.69";"Département des Arts graphiques"
cl020541885;Dalila;"SOLIS Virgil";;"11166 LR/ Recto; 4303; vol.6, p.69";"Département des Arts graphiques"
cl020541886;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"11167 LR/ Recto; 541; vol.6, p.69";"Département des Arts graphiques"
cl020541889;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"11170 LR/ Recto; 544; vol.6, p.69";"Département des Arts graphiques"
cl020541894;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11175 LR/ Recto; 546; vol.6, p.70";"Département des Arts graphiques"
cl020541899;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11180 LR/ Recto; 4322; vol.6, p.70";"Département des Arts graphiques"
cl020541905;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11186 LR/ Recto; 4467; vol.6, p.70";"Département des Arts graphiques"
cl020541906;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11187 LR/ Recto; 4468; vol.6, p.70";"Département des Arts graphiques"
cl020541912;"Les planètes : Mars";"SOLIS Virgil";;"11193 LR/ Recto; 5308; vol.6, p.70";"Département des Arts graphiques"
cl020541917;"Les tempéraments";"SOLIS Virgil";;"11198 LR/ Recto; 8966; vol.6, p.70";"Département des Arts graphiques"
cl020541923;"Les septs arts libéraux";"SOLIS Virgil";;"11204 LR/ Recto; 4358; vol.6, p.70";"Département des Arts graphiques"
cl020541925;"Les septs arts libéraux";"SOLIS Virgil";;"11206 LR/ Recto; 4360; vol.6, p.70";"Département des Arts graphiques"
cl020541928;"Sujets de genre";"SOLIS Virgil";;"11209 LR/ Recto; 576; vol.6, p.70";"Département des Arts graphiques"
cl020541929;"Différents sujets";"SOLIS Virgil";;"11210 LR/ Recto; 4379; vol.6, p.70";"Département des Arts graphiques"
cl020541931;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11212 LR/ Recto; 4427; vol.6, p.70";"Département des Arts graphiques"
cl020541933;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11214 LR/ Recto; 4423; vol.6, p.70";"Département des Arts graphiques"
cl020541934;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11215 LR/ Recto; 4424; vol.6, p.70";"Département des Arts graphiques"
cl020541945;"Vase aux têtes de béliers";"SOLIS Virgil";;"11226 LR/ Recto; 16845; vol.6, p.70";"Département des Arts graphiques"
cl020541947;"Un calice";"FLINDT Paul";;"11228 LR/ Recto; 16701; vol.6, p.70";"Département des Arts graphiques"
cl020541956;"Ste Geneviève";"Dürer, Albrecht";;"11237 LR/ Recto; 49; vol.6, p.71";"Département des Arts graphiques"
cl020541957;"Le Petit Courrier";"Dürer, Albrecht";"Vers 1496";"11238 LR/ Recto; 765a; vol.6, p.71";"Département des Arts graphiques"
cl020541958;"La dame à cheval";"Dürer, Albrecht";;"11239 LR/ Recto; 5441; vol.6, p.71";"Département des Arts graphiques"
cl020541959;"L'hôtesse et le cuisinier";"Dürer, Albrecht";;"11240 LR/ Recto; 66; vol.6, p.71";"Département des Arts graphiques"
cl020541966;"Jésus-Christ devant Pilate";"Schongauer, Martin";;"11247 LR/ Recto; 3535a; vol.6, p.71";"Département des Arts graphiques"
cl020541973;"Femme nue";"KRUG Ludwig";;"11254 LR/ Recto; 4761; vol.6, p.71";"Département des Arts graphiques"
