ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580164;"L'arc de triomphe de Maximilien : piédestaux gauche et droit de la porte principale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/267 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580165;"L'arc de triomphe de Maximilien : partie centrales des colonnes de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/268 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580166;"L'arc de triomphe de Maximilien : partie supérieure de l'arc central de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/269 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580167;"L'arc de triomphe de Maximilien : Armoiries et partie inférieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/270 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580168;"L'arc de triomphe de Maximilien : Armoiries et partie centrale de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/271 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580169;"L'arc de triomphe de Maximilien : Armoiries et partie centrale haute de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/272 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580170;"L'arc de triomphe de Maximilien : armoiries et partie supérieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/273 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580171;"L'arc de triomphe de Maximilien : inscription sous la coupole centrale";"SPRINGINKLEE Hans";1515;"L 37 LR/274 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580172;"L'arc de triomphe de Maximilien : coupole de la porte centrale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/275 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580173;"L'arc de triomphe de Maximilien : texte IV";"ANDREAE Hieronymus";1515;"L 37 LR/276 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580174;"L'arc de triomphe de Maximilien : piédestaux de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/277 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580175;"L'arc de triomphe de Maximilien : Partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/278 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580176;"L'arc de triomphe de Maximilien : scènes de bataille, l'allégeance du duc de Milan, rencontre entre Maximilien et Henri VII, bataille de Pavie";"Dürer, Albrecht";1515;"L 37 LR/279 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580177;"L'arc de triomphe de Maximilien : scènes de bataille, mariage de Philippe Ier d'Espagne";"Dürer, Albrecht";1515;"L 37 LR/280 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580178;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/281 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580179;"L'arc de triomphe de Maximilien : couronnement de la partie droite de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/282 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580180;"L'arc de triomphe de Maximilien : texte V";"ANDREAE Hieronymus";1515;"L 37 LR/283 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580181;"L'arc de triomphe de Maximilien : socle et figures des rois de la tour droite";"SPRINGINKLEE Hans";1515;"L 37 LR/284 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580182;"Arc de triomphe de Maximilien Ier : suite de la tour de droite";"Dürer, Albrecht";"Vers 1517";"L 37 LR/285 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580183;"Arc de triomphe de Maximilien Ier : suite de la tour de droite avec les figures des rois";"Dürer, Albrecht";"Vers 1517";"L 37 LR/286 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580184;"Arc de triomphe de Maximilien Ier : partie supérieure de la tour de droite";"Dürer, Albrecht";"Vers 1517";"L 37 LR/287 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580185;"L'arc de triomphe de Maximilien : griffon et couronne de la partie supérieure de la tour de droite";"Dürer, Albrecht";1515;"L 37 LR/288 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580186;"Le char triomphal de Maximilen Ier : Audatia et Magnanimitas";"Dürer, Albrecht";1522;"L 37 LR/289 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580187;"Le char triomphal de Maximilen Ier : Solertia et Experientia";"Dürer, Albrecht";1522;"L 37 LR/290 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580188;"Le char triomphal de Maximilen Ier : Velocitas et Firmitudo";"Dürer, Albrecht";1518;"L 37 LR/291 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580189;"Char triomphal de Maximilien Ier : Acrimonia et Virilitas";"Dürer, Albrecht";1522;"L 37 LR/292 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580190;"Le char triomphal de Maximilen Ier : Providentia et Moderatio";"Dürer, Albrecht";1522;"L 37 LR/293 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580191;"Char triomphal de Maximilien Ier : Alacritas et Oportunitas";"Dürer, Albrecht";1522;"L 37 LR/294 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580192;"Le char triomphal de Maximilen Ier : L'Empereur couronné par la Victoire";"Dürer, Albrecht";1522;"L 37 LR/295 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580193;"Le char de triomphe de Maximilien Ier : Fidentia et Ratio";"Dürer, Albrecht";1522;"L 37 LR/296 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580194;"Le char triomphal de Maximilien Ier : Audatia et Magnanimitas";"Dürer, Albrecht";1559;"L 37 LR/297 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580195;"Le char triomphal de Maximilen Ier : Velocitas et Firmitudo";"Dürer, Albrecht";1523;"L 37 LR/298 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580196;"Le char triomphal de Maximilen Ier : Providentia et Moderatio";"Dürer, Albrecht";1518;"L 37 LR/299 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580197;"Le char triomphal de Maximilen Ier : L'Empereur couronné par la Victoire";"Dürer, Albrecht";;"L 37 LR/300 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580198;"Noeuds au motif central en forme de coeur";"Dürer, Albrecht";"Vers 1507";"L 37 LR/301 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580199;"Noeuds au motif central en forme de coeur";"Dürer, Albrecht";"Vers 1507";"L 37 LR/302 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580200;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";"Vers 1507";"L 37 LR/303 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580201;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";;"L 37 LR/304 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580202;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/305 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580203;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";"Vers 1507";"L 37 LR/306 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580204;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/307 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580205;"Noeuds avec septs décors d'entrelacs";"Dürer, Albrecht";"Vers 1507";"L 37 LR/308 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580206;"Noeuds avec septs décors d'entrelacs";"Dürer, Albrecht";;"L 37 LR/309 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580207;"Noeuds avec huit décors d'entrelacs";"Dürer, Albrecht";"Vers 1507";"L 37 LR/310 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580208;"Noeuds formant un décor de sept entrelacs étoilés";"Dürer, Albrecht";"Vers 1507";"L 37 LR/311 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580209;"Portrait d'un homme assis";"Dürer, Albrecht";1525;"L 37 LR/312 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580210;"Le dessinateur de luth";"Dürer, Albrecht";1525;"L 37 LR/313 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580211;"Le dessinateur de luth";"ANONYME ALLEMAND XVIè s";1530;"L 37 LR/314 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580212;"Homme dessinant un vase";"Dürer, Albrecht";;"L 37 LR/315 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580213;"Homme dessinant un nu féminin";"Dürer, Albrecht";;"L 37 LR/316 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580214;"Carte du globe céleste : l'hémisphère austral";"Dürer, Albrecht";1515;"L 37 LR/317 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580215;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";1515;"L 37 LR/318 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580216;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";;"L 37 LR/319 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580217;"Carte du globe céleste : l'hémisphère nord";"ANONYME XVIIè s";;"L 37 LR/320 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580218;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";1515;"L 37 LR/321 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580219;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";;"L 37 LR/322 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580220;"Portrait de l'empereur Maximilien Ier";"Dürer, Albrecht";"Vers 1600";"L 37 LR/323 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580221;"Portrait de l'empereur Maximilien Ier";"Dürer, Albrecht";1519;"L 37 LR/324 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580222;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1560";"L 37 LR/325 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580223;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1620";"L 37 LR/326 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580224;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1620";"L 37 LR/327 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580225;"Portrait de l'empereur Charles V";"ANONYME ALLEMAND XVIè s";;"L 37 LR/328 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580226;"Portrait de l'empereur Charles V";"SCHON Erhard";"Vers 1519";"L 37 LR/329 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580227;"Portrait de l'empereur Charles V";"ANONYME ALLEMAND XVIè s";;"L 37 LR/330 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580228;"Portrait de l'empereur Charles V";"WEIDITZ Hans II";;"L 37 LR/331 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580229;"Portrait de Johann von Schwarzenberg";"WEIDITZ Hans II";;"L 37 LR/332 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580230;"Frédéric III le Sage, électeur de Saxe";"Cranach l'ancien, Lucas";;"L 37 LR/333 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580231;"Frédéric III le Sage, électeur de Saxe";"ANONYME ALLEMAND fin XVIè s";"Vers 1595/1600";"L 37 LR/334 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580232;"Frédéric III le Sage, électeur de Saxe";"ANONYME ALLEMAND fin XVIè s";"Vers 1595/1600";"L 37 LR/335 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580233;"Le bal masqué aux torches";"Dürer, Albrecht";"Vers 1516";"L 37 LR/336 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580234;"Allégorie de la tyrannie, l'usure et l'hypocrisie combattant la raison et la justice";"ANONYME ALLEMAND début XVIIè s";;"L 37 LR/337 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580235;"Tapisserie de Michelfeldt";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/338 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580236;"Tapisserie de Michelfeldt : La Justice, la Vérité et la Raison devant un juge";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/339 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580237;"Tapisserie de Michelfeldt : l'Enseignant, l'Ecclésiastique et le Père Eternel";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/340 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580238;"Trois hommes pourchassant un cerf, un lièvre et un taureau";"WEIDITZ Hans II";"Vers 1531";"L 37 LR/341 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580239;"Dragon au globe céleste";"Dürer, Albrecht";;"L 37 LR/342 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580240;"Les armoiries de Michael Behaim";"Dürer, Albrecht";"Vers 1590";"L 37 LR/343 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580241;"Armoiries de l'Empire germanique et de la ville de Nuremberg";"Dürer, Albrecht";1521;"L 37 LR/344 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580242;"Armoiries de la famille von Kressenstein";"Beham, Hans Sebald";;"L 37 LR/345 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580243;"Armoiries des familles von Scheurl et von Geuder";"ANONYME ALLEMAND XVIè s";"Vers 1560";"L 37 LR/346 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580244;"Ex-libris de Hector Pömer";"Beham, Hans Sebald";1525;"L 37 LR/347 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580245;"Armoiries de Johann Tscherte";"Dürer, Albrecht";"Vers 1570";"L 37 LR/348 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580246;"Doubles armoiries de Lorenz Staiber";"Dürer, Albrecht";"Deuxième moitié du XVIe";"L 37 LR/349 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580247;"Ex-libris de Hieronymus Ebner";"Dürer, Albrecht";"Vers 1516";"L 37 LR/350 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580248;"Armoiries de Lazarus Spengler";"ANONYME ALLEMAND XVIè s";"Vers 1525";"L 37 LR/351 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580249;"Ex-libris de Willibald Pirckheimer";"Dürer, Albrecht";"Vers 1502";"L 37 LR/352 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580250;"Armoiries de la famille Pömer";"SCHON Erhard";"Vers 1525";"L 37 LR/353 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580251;"Armoiries de la famille Behaim";"Beham, Hans Sebald";"Vers 1525";"L 37 LR/354 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580252;"Ex-libris de Christoph Scheurl et de Helena Tucher";"Cranach l'ancien, Lucas";;"L 37 LR/355 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580253;"Armoiries de Christoph Scheurl et de Helena Tucher";"Dürer, Albrecht";"Vers 1550";"L 37 LR/356 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580254;"Titre de ""Apocalipsis cum figuris""";"ANONYME ALLEMAND XVIè s";1502;"L 37 LR/357 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580255;"Le martyre de Saint Jean";"GREFF Hieronymus";1502;"L 37 LR/358 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580256;"La vision de sept chandeliers";"GREFF Hieronymus";1502;"L 37 LR/359 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580257;"Saint Jean appelé aux Cieux";"GREFF Hieronymus";1502;"L 37 LR/360 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580258;"Les Quatre Cavaliers de l'Apocalypse";"GREFF Hieronymus";1502;"L 37 LR/361 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580259;"La Chute des Etoiles";"GREFF Hieronymus";1502;"L 37 LR/362 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580260;"Les Quatre Anges rétenteurs des vents et l'Onction des Elus";"GREFF Hieronymus";1502;"L 37 LR/363 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580261;"Les Sept Sonneries de trompettes des Anges";"GREFF Hieronymus";1502;"L 37 LR/364 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580262;"Les Combat des Anges";"GREFF Hieronymus";1502;"L 37 LR/365 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580263;"Saint Jean dévorant le Livre";"GREFF Hieronymus";1502;"L 37 LR/366 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580264;"La Femme vêtue de soleil et le Dragon à sept têtes";"GREFF Hieronymus";1502;"L 37 LR/367 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580265;"Saint Michel combattant le dragon";"GREFF Hieronymus";1502;"L 37 LR/368 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580266;"Le Dragon à sept têtes et la Bête aux cornes d'agneau";"GREFF Hieronymus";1502;"L 37 LR/369 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580267;"L'Adoration de l'Agneau- Le Cantique des Elus";"GREFF Hieronymus";1502;"L 37 LR/370 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580268;"La Grande Prostituée de Babylone";"GREFF Hieronymus";1502;"L 37 LR/371 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580269;"L'Ange à la clef de l'Abîme";"GREFF Hieronymus";1502;"L 37 LR/372 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580270;"Le char triomphal de Maximilen Ier : Solertia et Experientia";"Dürer, Albrecht";1523;"L 37 LR/297BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580271;"Char triomphal de Maximilien Ier : Acrimonia et Virilitas";"Dürer, Albrecht";;"L 37 LR/298BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580272;"Char triomphal de Maximilien Ier : Alacritas et Oportunitas";"Dürer, Albrecht";1523;"L 37 LR/299BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580273;"Le char triomphal de Maximilen Ier : Fidentia et Ratio";"Dürer, Albrecht";1523;"L 37 LR/300BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580274;"Document manuscrit décrivant le recueil Ortélius";Anonyme;"XVIIIème siècle";"L 36 LR/24BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020583862;"Jules César devant les sénateurs romains";"WEIDITZ Hans II";;"L 37 LR/332 Verso; vol.9, p.37";"Département des Arts graphiques"
cl020583863;"Texte : Prologue du ""Apocalipsis cum figuris""";"ANONYME ALLEMAND XVIè s";"Vers 1502";"L 37 LR/357 Verso; vol.9, p.37";"Département des Arts graphiques"
