ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020595773;"Sans titre";Anonyme;;"L 142 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595776;"Sans titre";Anonyme;;"L 142 LR/25 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595777;"Sans titre";Anonyme;;"L 142 LR/26 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595781;"Sans titre";Anonyme;;"L 142 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595782;"Sans titre";Anonyme;;"L 142 LR/31 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595783;"Sans titre";Anonyme;;"L 142 LR/32 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595787;"Sans titre";Anonyme;;"L 142 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595790;"Sans titre";Anonyme;;"L 142 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595796;"Sans titre";Anonyme;;"L 142 LR/45 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595803;"Sans titre";Anonyme;;"L 142 LR/52 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595804;"Sans titre";Anonyme;;"L 142 LR/53 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595807;"Sans titre";Anonyme;;"L 142 LR/56 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595809;"Sans titre";Anonyme;;"L 142 LR/58 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595810;"Sans titre";Anonyme;;"L 142 LR/59 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595813;"Sans titre";Anonyme;;"L 142 LR/62 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595814;"Sans titre";Anonyme;;"L 142 LR/63 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595815;"Sans titre";Anonyme;;"L 142 LR/64 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595820;"Sans titre";Anonyme;;"L 142 LR/69 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595821;"Sans titre";Anonyme;;"L 142 LR/70 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595829;"Sans titre";Anonyme;;"L 142 LR/78 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595831;"Sans titre";Anonyme;;"L 142 LR/80 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020207610;"Deux casques, dont un en forme d'une tête d'animal";"Le Brun, Charles";"vers 1674/1689";"INV 29838, Recto; NIII 13254; MA 10736; Guiffrey et Marcel G 7918; vol.12, p.225";"Département des Arts graphiques"
cl020515054;"Madone Byzantine";"ANONYME ALLEMAND DU SUD fin XVè s";"Vers 1400/1500";"16 LR/ Recto; 18352; vol.1, p.1";"Département des Arts graphiques"
cl020587577;"Fable de l'hirondelle et des oiseaux";"ANONYME ITALIEN fin XVè s";;"L 59 LR/44 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587601;"Fable du cheval et de l'âne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/68 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587615;"Fable de l'âne et du marchand";"ANONYME ITALIEN fin XVè s";;"L 59 LR/82 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587622;"Fable du paysan et de Pluton";"ANONYME ITALIEN fin XVè s";;"L 59 LR/89 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020009912;"Anges volant de la Gloire qui surmonte la chaire de Saint-Pierre";"Bouchardon, Edme";"Vers 1723/1732";"INV 23992, Recto; NIII 14623; MA 12123; Guiffrey et Marcel G 485; vol.10, p.84";"Département des Arts graphiques"
cl020213774;"Deux femmes à mi-corps ; une figure à mi-jambes";"Le Brun, Charles";"vers 1674/1689";"INV 27932, Recto; NIII 10984; MA 10143; Guiffrey et Marcel G 8060; vol.11, p.379";"Département des Arts graphiques"
cl020013233;"Vue du château de Versailles, du côté du parc";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34218, Recto; NIII 33703; vol.14, p.142";"Département des Arts graphiques"
cl020563629;Pietà;"Degas, Edgar";"Vers 1859";"RF 54780, Recto";"Département des Arts graphiques"
cl020005504;"Dieu le Père soutenu par les anges sous un pavillon porté par d'autres anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8510, Recto; NIII 4922; MA 4611; vol.4, p.276";"Département des Arts graphiques"
cl020113833;"Monastère de Saint-Luc en Phocide. Vues intérieures de l'église Saint-Luc";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 15; Inv. français, t. XIII B 286; vol.19, p.149";"Département des Arts graphiques"
cl020206055;"Homme nu, demi-assis, les deux bras levés";"Le Brun, Charles";1663;"INV 28429, Recto; NIII 11491; MA 10501; Guiffrey et Marcel G 7008; vol.12, p.20";"Département des Arts graphiques"
cl020587559;"Fable du loup et de l'agneau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/26 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587568;"Fable du sanglier et de l'âne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/35 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587584;"Fable du loup et de l'agneau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/51 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587617;"Fable de l'avare et du roi";"ANONYME ITALIEN fin XVè s";;"L 59 LR/84 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587570;"Fable de l'aigle et du renard";"ANONYME ITALIEN fin XVè s";;"L 59 LR/37 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020206812;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29058, Recto; NIII 12120; MA 10504; Guiffrey et Marcel G 7031; vol.12, p.111";"Département des Arts graphiques"
cl020587565;"Fable du loup et de la grue";"ANONYME ITALIEN fin XVè s";;"L 59 LR/32 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587585;"Fable du chien et de son maître";"ANONYME ITALIEN fin XVè s";;"L 59 LR/52 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587591;"Fable du renard et de la cigogne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/58 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587592;"Fable du loup et de la tête";"ANONYME ITALIEN fin XVè s";;"L 59 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587594;"Fable de la mouche sur une mule";"ANONYME ITALIEN fin XVè s";;"L 59 LR/61 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587598;"Fable de la grenouille et du boeuf";"ANONYME ITALIEN fin XVè s";;"L 59 LR/65 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020233569;"Histoire d'Hugues Capet";"PREVOST Benoît Louis";;"RF 38587.8, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010354994;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010355006;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl020213080;"Jacob envoie ses fils en Egypte pour acheter du blé";"JOUBERT Jean";;"INV 27270, Recto; NIII 30835; vol.11, p.261";"Département des Arts graphiques"
cl020213083;"Joseph dîne avec ses frères";"JOUBERT Jean";;"INV 27273, Recto; NIII 30838; vol.11, p.261";"Département des Arts graphiques"
cl020213094;"La verge d'Aaron et des magiciens égyptiens changées en serpents";"JOUBERT Jean";;"INV 27284, Recto; NIII 30849; vol.11, p.263";"Département des Arts graphiques"
cl020213107;"Assemblée des anciens du peuple pour aider Moïse";"JOUBERT Jean";;"INV 27297, Recto; NIII 30862; vol.11, p.264";"Département des Arts graphiques"
cl020213108;"Coré, Nathan et Abiron";"JOUBERT Jean";;"INV 27298, Recto; NIII 30863; vol.11, p.264";"Département des Arts graphiques"
cl020213113;"Le Seigneur conforte Josué";"JOUBERT Jean";;"INV 27303, Recto; NIII 30868; vol.11, p.265";"Département des Arts graphiques"
cl020213737;"Homme nu, à mi-corps, levant le bras droit et tenant un calice. Bras gauche";"Le Brun, Charles";"vers 1660";"INV 27896, Recto; NIII 10948; MA 10108; Guiffrey et Marcel G 7998; vol.11, p.374";"Département des Arts graphiques"
cl020561085;"Invitation pour une exposition des oeuvres d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.22, Recto";"Département des Arts graphiques"
cl020213600;"Draperie. Deux mains jointes";"Le Brun, Charles";"vers 1660";"INV 27761, Recto; NIII 10812; MA 9974; Guiffrey et Marcel G 8107; vol.11, p.354";"Département des Arts graphiques"
cl020587560;"Fable du rat et de la grenouille";"ANONYME ITALIEN fin XVè s";;"L 59 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587561;"Fable du chien et de la brebis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587582;"Fable du loup et de la truie";"ANONYME ITALIEN fin XVè s";;"L 59 LR/49 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010355007;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl020009910;"Fragment de la Gloire qui surmonte la chaire de l'église Saint-Pierre: Anges";"Bouchardon, Edme";"Vers 1723/1732";"INV 23990, Recto; NIII 14621; MA 12121; Guiffrey et Marcel G 486; vol.10, p.83";"Département des Arts graphiques"
cl020213077;"Joseph vendu par ses frères";"JOUBERT Jean";;"INV 27267, Recto; NIII 30832; vol.11, p.260";"Département des Arts graphiques"
cl020213087;"Moïse sauvé des eaux";"JOUBERT Jean";;"INV 27277, Recto; NIII 30842; vol.11, p.262";"Département des Arts graphiques"
cl020213109;"Défaite des Cananéens";"JOUBERT Jean";;"INV 27299, Recto; NIII 30864; vol.11, p.264";"Département des Arts graphiques"
cl020213112;"Le passage du Jourdain";"JOUBERT Jean";;"INV 27302, Recto; NIII 30867; vol.11, p.265";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020233592;"Histoire d'Henri II";"PATAS Charles Emmanuel";;"RF 38587.31, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020213060;"Caïn bâtit la première ville";"JOUBERT Jean";;"INV 27250, Recto; NIII 30815; vol.11, p.258";"Département des Arts graphiques"
cl020213102;"Moïse consacre Aaron";"JOUBERT Jean";;"INV 27292, Recto; NIII 30857; vol.11, p.264";"Département des Arts graphiques"
cl020213104;"Aaron et ses fils font l'oblation du bouc";"JOUBERT Jean";;"INV 27294, Recto; NIII 30860; vol.11, p.264";"Département des Arts graphiques"
cl020213110;"Josué élu";"JOUBERT Jean";;"INV 27300, Recto; NIII 30865; vol.11, p.265";"Département des Arts graphiques"
cl020213105;"Moïse et Aaron sortant du tabernacle, le feu du ciel consume l'holocauste";"JOUBERT Jean";;"INV 27295, Recto; NIII 30860; vol.11, p.264";"Département des Arts graphiques"
cl020587562;"Fable du chien et de son image";"ANONYME ITALIEN fin XVè s";;"L 59 LR/29 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587574;"Fable de l'âne et du petit chien";"ANONYME ITALIEN fin XVè s";;"L 59 LR/41 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587587;"Fable du loup et de la chèvre";"ANONYME ITALIEN fin XVè s";;"L 59 LR/54 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587590;"Fable de la mouche et du chauve";"ANONYME ITALIEN fin XVè s";;"L 59 LR/57 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587605;"Fable du cerf et de la fontaine";"ANONYME ITALIEN fin XVè s";;"L 59 LR/72 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587606;"Fable d'un homme et de sa femme";"ANONYME ITALIEN fin XVè s";;"L 59 LR/73 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020561067;"1897, Paris, à Mme Brongniart";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.4, Recto";"Département des Arts graphiques"
cl020106345;"La Vierge et l'Enfant Jésus remettant le rosaire à saint Dominique";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21698, Recto; NIII 20881; MA 12555; vol.9, p.170";"Département des Arts graphiques"
cl020213111;"Josué chef des juifs";"JOUBERT Jean";;"INV 27301, Recto; NIII 30866; vol.11, p.265";"Département des Arts graphiques"
cl020213074;"Jacob dresse un autel et sacrifie à Dieu";"JOUBERT Jean";;"INV 27264, Recto; NIII 30829; vol.11, p.260";"Département des Arts graphiques"
cl020213106;"Moïse fait mettre en prison le fils d'un égyptien qui a blasphémé";"JOUBERT Jean";;"INV 27296, Recto; NIII 30861; vol.11, p.264";"Département des Arts graphiques"
cl020213115;"L'ange touche les chairs et les pains azymes";"JOUBERT Jean";;"INV 27305, Recto; NIII 30870; vol.11, p.265";"Département des Arts graphiques"
cl020503864;"Mont Athos, monastère d'Aghia Lavra, Christ Pantocrator de la coupole du Catholicon";"Papety, Dominique";"vers 1846/1847";"RF 1773.133, Recto; Inv. français, t. XIII B 306";"Département des Arts graphiques"
cl020587558;"Fable du coq et de la pierre précieuse";"ANONYME ITALIEN fin XVè s";;"L 59 LR/25 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587573;"Fable du lion, du taureau et de l'âne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/40 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587613;"Fable de la conspiration des membres contre l'estomac";"ANONYME ITALIEN fin XVè s";;"L 59 LR/80 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020207812;"Ecusson, trophée et putti";"Le Brun, Charles";"vers 1674/1689";"INV 30031, Recto; NIII 12709; MA 10527; Guiffrey et Marcel G 8496; vol.12, p.267";"Département des Arts graphiques"
cl020001589;"Six études de motifs décoratifs variés";"VINI Sebastiano";;"INV 1003, Verso; NIII 21511; MA 12560; Inventaire italien, t.I U 418; vol.1, p.160";"Département des Arts graphiques"
cl020207796;"Homme demi-nu, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 30016, Recto; NIII 34860; Guiffrey et Marcel G 7140; vol.12, p.264";"Département des Arts graphiques"
cl010107205;"Relief : Jean-Baptiste Huzard (1755-1838)";"Bonzanigo, Guiseppe Maria";"1803 / 1805  (Début du XVIIIe siècle)";"OA 2509; MV 5069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206012;"Femme nue, renversée en arrière";"Le Brun, Charles";;"INV 28387, Recto; NIII 11449; MA 10501; Guiffrey et Marcel G 7521; vol.12, p.14";"Département des Arts graphiques"
cl020561113;"Notice sur Etienne Moreau-Nélaton, lue à l'Assemblée Générale de la Société des Amis du Louvre le 9 février 1928, par M. Raymond Koechlin";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.50, Recto";"Département des Arts graphiques"
cl020587569;"Fable du rat de ville et du rat des champs";"ANONYME ITALIEN fin XVè s";;"L 59 LR/36 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020210051;"Une plante du jardin de La Malmaison : Nymania capensis ?";"MARECHAL l'un des";;"INV 32706.BIS, Recto; NIII 33401; vol.13, p.291";"Département des Arts graphiques"
cl020207211;"Hercule emportant les pommes d'or du jardin des Hespérides";"Le Brun, Charles";"vers 1679/1684";"INV 29449, Recto; NIII 12517; MA 10514; Guiffrey et Marcel G 5797; vol.12, p.169";"Département des Arts graphiques"
cl020113945;"Mont Athos, atelier de peintres au monastère d'Iviron";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 70; Inv. français, t. XIII B 336; vol.19, p.149";"Département des Arts graphiques"
cl020133066;"Homme s'agitant et dominant d'autres hommes";"Delacroix, Eugène";;"RF 22965, Recto; vol.24, p.419";"Département des Arts graphiques"
cl020207209;"Hercule tuant Geryon";"Le Brun, Charles";"vers 1679/1684";"INV 29448, Recto; NIII 12516; MA 10514; Guiffrey et Marcel G 5800; vol.12, p.169";"Département des Arts graphiques"
cl020036401;"Couple antique enlacé regardant vers la droite";"Gérard, François";;"RF 35646, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020561089;"Nécrologie d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.26, Recto";"Département des Arts graphiques"
cl020561090;"Annonce des obsèques d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.27, Recto";"Département des Arts graphiques"
cl020561093;"Notice nécrologique d'Etienne Moreau-Nélaton par Raymond Koechlin, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.30, Recto";"Département des Arts graphiques"
cl020561081;"Article d'André Michel, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.18, Recto";"Département des Arts graphiques"
cl020561083;"Article d'André Michel, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.20, Recto";"Département des Arts graphiques"
cl020561084;"Article d'André Michel, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.21, Recto";"Département des Arts graphiques"
cl020561091;"Notice nécrologique d'Etienne Moreau-Nélaton par Raymond Koechlin, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.28, Recto";"Département des Arts graphiques"
cl020561092;"Notice nécrologique d'Etienne Moreau-Nélaton par Raymond Koechlin, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.29, Recto";"Département des Arts graphiques"
cl020228411;"Homme à mi-corps, coiffé d'un bonnet de fourrure";"Rembrandt, Harmensz. van Rijn";;"RF 29032, Recto; Hollandais H 1203.-8; vol.25, p.443";"Département des Arts graphiques"
cl020561080;"Article d'André Michel, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.17, Recto";"Département des Arts graphiques"
cl020561082;"Article d'André Michel, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.19, Recto";"Département des Arts graphiques"
cl020207605;Vase;"Le Brun, Charles";;"INV 29833, Recto; NIII 13237; MA 10735; Guiffrey et Marcel G 5967; vol.12, p.224";"Département des Arts graphiques"
cl020561079;"Article d'André Michel, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.16, Recto";"Département des Arts graphiques"
cl020113819;"Athènes, aurige et apobate de la frise nord du Parthénon";"Papety, Dominique";1846;"RF 1773.1, 1; Inv. français, t. XIII B 211; vol.19, p.149";"Département des Arts graphiques"
cl020561096;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.33, Recto";"Département des Arts graphiques"
cl020561104;"Article concernant la collection d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.41, Recto";"Département des Arts graphiques"
cl020561065;"Image pieuse";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.2, Recto";"Département des Arts graphiques"
cl020561094;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.31, Recto";"Département des Arts graphiques"
cl020561095;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.32, Recto";"Département des Arts graphiques"
cl020561097;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.34, Recto";"Département des Arts graphiques"
cl020561102;"Article concernant la collection d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.39, Recto";"Département des Arts graphiques"
cl020561103;"Article concernant la collection d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.40, Recto";"Département des Arts graphiques"
cl020561068;"5 décembre 1901, Fère-en-Tardenois, à Mme Maxime Cornu";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.5, Recto";"Département des Arts graphiques"
cl020207306;"Portrait du dauphin, soutenu par Minerve et Hercule";"Le Brun, Charles";;"INV 29539, Recto; NIII 12620; MA 10519; Guiffrey et Marcel G 6389; vol.12, p.182";"Département des Arts graphiques"
cl020014221;"Portrait de Pierre Joseph Alary, membre de l'Académie de l'Entresol entre 1690 et 1770";"ANONYME FRANCAIS XVIIIè s";;"INV 35159, Recto; NIII 34975; vol.14, p.326";"Département des Arts graphiques"
cl020587045;"Frontispice : Le Paradis";"ANONYME FLORENTIN XVè s";1481;"L 58 LR/25 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587041;"Chant dix-neuf : Dante et Virgile dans l'Enfer des Simoniaques";"BALDINI Baccio";1481;"L 58 LR/21 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587043;"Chant premier du Purgatoire : lettre P ornée";"ANONYME FLORENTIN XVè s";1481;"L 58 LR/23 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587021;"Frontispice : Comento di Christophoro Landino Fiorentino no sopra la Comedia di Dante Alighieri poeta Fiorentino";"BALDINI Baccio";1481;"L 58 LR/1 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587042;"Frontispice : Le Purgatoire. Lettre D ornée";"ANONYME FLORENTIN XVè s";1481;"L 58 LR/22 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020206841;Jésus-Christ;"Le Brun, Charles";1653;"INV 29087, Recto; NIII 12149; MA 10504; Guiffrey et Marcel G 6824; vol.12, p.116";"Département des Arts graphiques"
cl020112135;"Vertumne déguisé en vieille femme pour séduire Pomone";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 559, Recto; HDLS 142; vol.19, p.49";"Département des Arts graphiques"
cl020206893;"Femme drapée, assise, la tête penchée reposant sur son bras";"Le Brun, Charles";"vers 1630/1650";"INV 29139, Recto; NIII 12201; MA 10504; Guiffrey et Marcel G 7947; vol.12, p.124";"Département des Arts graphiques"
cl020001571;"Quatre urnes et une cassolette";"VINI Sebastiano";;"INV 994, Recto; NIII 21502; MA 12560; Inventaire italien, t.I U 409; vol.1, p.159";"Département des Arts graphiques"
cl020206889;"Draperie pour une figure allongée";"Le Brun, Charles";"vers 1630/1650";"INV 29135, Recto; NIII 12197; MA 10504; Guiffrey et Marcel G 7721; vol.12, p.123";"Département des Arts graphiques"
cl020206485;"Femme drapée, assise";"Le Brun, Charles";"vers 1660";"INV 28825, Recto; NIII 11887; MA 10502; Guiffrey et Marcel G 7453; vol.12, p.77";"Département des Arts graphiques"
cl020039587;"Chiffonnière assise, mains croisée sur les genoux";"STEINLEN Théophile Alexandre";;"RF 31825, Recto; vol.27, p.76";"Département des Arts graphiques"
cl020206894;"Deux femmes à mi-corps et autres études";"Le Brun, Charles";"vers 1630/1650";"INV 29140, Recto; NIII 12202; MA 10504; Guiffrey et Marcel G 8018; vol.12, p.124";"Département des Arts graphiques"
cl020206892;"Draperie. Homme debout tenant trois enfants";"Le Brun, Charles";"vers 1630/1650";"INV 29138, Recto; NIII 12200; MA 10504; Guiffrey et Marcel G 7954; vol.12, p.124";"Département des Arts graphiques"
cl020561066;"5 mai 1897, Paris, à Mme Maxime Cornu";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.3, Recto";"Département des Arts graphiques"
cl020207831;"Fontaine d'Hercule et d'Antée";"Le Brun, Charles";"Vers 1665";"INV 30050, Recto; NIII 13193; MA 10734; Guiffrey et Marcel G 8184; vol.12, p.270";"Département des Arts graphiques"
cl020206876;"Trois hommes";"Le Brun, Charles";"vers 1630/1650";"INV 29122, Recto; NIII 12184; MA 10504; Guiffrey et Marcel G 7950; vol.12, p.121";"Département des Arts graphiques"
cl020213724;"Deux hommes drapés, assis";"Le Brun, Charles";"vers 1630/1650";"INV 27884, Recto; NIII 10936; MA 10096; Guiffrey et Marcel G 6410; vol.11, p.372";"Département des Arts graphiques"
cl020206201;"Trois études d'un religieux, à mi-corps";"Le Brun, Charles";"vers 1690";"INV 28574, Recto; NIII 11636; MA 10501; Guiffrey et Marcel G 6241; vol.12, p.41";"Département des Arts graphiques"
cl020561111;"Catalogue d'exposition des oeuvres d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.48, Recto";"Département des Arts graphiques"
cl020561064;"Prospectus pour l'Automne, lithographie d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.1, Recto";"Département des Arts graphiques"
cl020573212;"Le roi David";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020561069;"Invitation pour une exposition des oeuvres d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.6, Recto";"Département des Arts graphiques"
cl020561076;"Couverture d'un catalogue d'exposition des oeuvres d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.13, Recto";"Département des Arts graphiques"
cl020233563;"Portrait du Président Hénault, dans un médaillon";"VOYEZ François";;"RF 38587.2, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020503068;"Femmenue, un genou à terre";"Le Brun, Charles";"vers 1630/1650";"INV 29143, Verso; NIII 12205; MA 10504; Guiffrey et Marcel G 8070";"Département des Arts graphiques"
cl020210378;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1679;"INV 33014, Recto; NIII 15588; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl010272043;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2322";"Département des Antiquités grecques, étrusques et romaines"
cl020207386;"Le chancelier Séguier distribuant des pensions";"Le Brun, Charles";1672;"INV 29616, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6341; vol.12, p.192";"Département des Arts graphiques"
cl020001569;"Trois motifs de frise avec vases, griffons, palmettes, cornes d'abondance";"VINI Sebastiano";;"INV 993, Recto; NIII 21501; MA 12560; Inventaire italien, t.I U 408; vol.1, p.159";"Département des Arts graphiques"
cl020010169;"Saint Léon et quatre figures";"Bouchardon, Edme";"Vers 1723/1732";"INV 24249, Recto; NIII 14880; MA 12380; Guiffrey et Marcel G 476; vol.10, p.119";"Département des Arts graphiques"
cl020561077;"Invitation pour une exposition des oeuvres d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.14, Recto";"Département des Arts graphiques"
cl020561110;"Invitation pour l'exposition des oeuvres d'Etienne Moreau-Nélaton au Musée des Arts Décoratifs le 10 janvier 1928";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.47, Recto";"Département des Arts graphiques"
cl020561118;"Photographie d'Etiennette Moreau-Nélaton";"MOREAU-NELATON Etienne";1914;"A 3967.55, Recto";"Département des Arts graphiques"
cl020503594;"Ecorché d'homme, allongé sur une table";"Lagrenée, Jean-Jacques";1779;"RF 34433.2, Recto";"Département des Arts graphiques"
cl010272427;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2758";"Département des Antiquités grecques, étrusques et romaines"
