ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020567947;"Vues d'Italie : Vue du Ponte Milivio ou Ponte Mole à Rome";"SILVESTRE Israël";;"31132 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567948;"Vues d'Italie : Vue du Campo Vaccino";"SILVESTRE Israël";;"31133 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567949;"Vues d'Italie : Vue du Campo Vaccino";"SILVESTRE Israël";;"31134 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567950;"Vues d'Italie : Sépulcre des anciens rois de Tivoli";"SILVESTRE Israël";;"31135 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567951;"Vues d'Italie : vue de San Pietro in Montorio";"SILVESTRE Israël";;"31136 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567952;"Vues d'Italie : vue de San Pietro in Montorio";"SILVESTRE Israël";;"31137 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567953;"Vues d'Italie : Saint Jean des Florentins";"SILVESTRE Israël";;"31138 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567954;"Vues d'Italie : Vue du Château Sant'Angelo";"SILVESTRE Israël";;"31139 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567955;"Vues d'Italie : Eglise de Saint Jean et Saint Paul";"SILVESTRE Israël";;"31140 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567956;"Vues d'Italie : Le Colisée";"SILVESTRE Israël";;"31141 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567957;"Vues d'Italie : Tombeau des Horaces et des Curiaces";"SILVESTRE Israël";;"31142 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567963;"Diverses Veuës faites sur le Naturel, et dediées au Roy, par Israel Silvestre. Veüe du Chateau de fontaine Belleau du costé de l'estan.";"SILVESTRE Israël";1658;"31322 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567964;"Veüe du Palais de Luxembourg, du costé du Jardin.";"SILVESTRE Israël";1658;"31323 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567965;"Veüe du Jardin de Monsieur Renard aux Tuilleries.";"SILVESTRE Israël";1658;"31324 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567966;"Veüe de la Maison de Monsieur de Bretonvillier, et de l'isle Nostre-dame.";"SILVESTRE Israël";1658;"31325 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567967;"Veüe du quay des Augustins, et du Pont St Michel.";"SILVESTRE Israël";1658;"31326 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567968;"Veüe de la Maison et Jardin de Mon.r le Grand Prieur du Temple.";"SILVESTRE Israël";;"31327 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567969;"Veüe de l'Archevesché de Paris, et du pont de la Tournel, prise de dessus le pont de l'Hostel Dieu.";"SILVESTRE Israël";1658;"31328 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567970;"Veüe du Chateau de St Germain en Laye.";"SILVESTRE Israël";1658;"31329 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567971;"Veüe du Chateau de Gaillon en Normandie.";"SILVESTRE Israël";1658;"31330 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567972;"Veüe du Chateau de Marlou appartenant a Madame de Chatillon.";"SILVESTRE Israël";;"31331 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567973;"Veüe du Chateau de la Roche guyon en Normandie appartenant a Mon.r de Liencourt.";"SILVESTRE Israël";;"31332 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567976;"Veue de la fontaine Sainct Innocent a Paris.";"SILVESTRE Israël";;"31333 LR/ Recto; 14538; vol.8, p.75";"Département des Arts graphiques"
cl020567977;"Vue de l'église Saint Laurent au faubourg de Paris";"SILVESTRE Israël";;"31334 LR/ Recto; 14538; vol.8, p.75";"Département des Arts graphiques"
cl020567978;"Vue d'une maison du faubourg Saint-Germain";"SILVESTRE Israël";;"31335 LR/ Recto; 14538; vol.8, p.75";"Département des Arts graphiques"
cl020567979;"Nostre Dame des Vertus proche de Paris.";"SILVESTRE Israël";;"31336 LR/ Recto; 14538; vol.8, p.75";"Département des Arts graphiques"
cl020567980;"Vue d'une des portes de la ville Saint Denis du côté de Paris";"SILVESTRE Israël";;"31337 LR/ Recto; 14538; vol.8, p.75";"Département des Arts graphiques"
cl020567981;"La ville de Richelieu en Poittou, construite par le grand Cardinal Duc de Richelieu, au bout des parterres de son superbe Chasteau de Richelieu, de la conduitte des soings de Monsieur le Mercier Achitecte";"SILVESTRE Israël";;"31338 LR/ Recto; 14539; vol.8, p.75";"Département des Arts graphiques"
cl020567982;"Face du grand Corps de logis du Chasteau de Richelieu qui regarde sur le Parterre.";"SILVESTRE Israël";;"31339 LR/ Recto; 14539; vol.8, p.75";"Département des Arts graphiques"
cl020567983;"Le Chasteau de Richelieu en Poitou, representé en face.";"SILVESTRE Israël";;"31340 LR/ Recto; 14539; vol.8, p.75";"Département des Arts graphiques"
cl020567984;"Chasteau de Richelieu du costé qui regarde sur le Parc, et Palmail.";"SILVESTRE Israël";;"31341 LR/ Recto; 14539; vol.8, p.75";"Département des Arts graphiques"
cl020567985;"Veuë et perspective du Chasteau de Madrid basty par François premier a l'imitation de celuy de Madrid en Espagne. Ce Chasteau, percé d'autant de fenestres qu'il y a de jours en l'an.";"SILVESTRE Israël";;"31342 LR/ Recto; 14540; vol.8, p.75";"Département des Arts graphiques"
cl020567987;"Veuë et Fassade du Chasteau de Madrid, tres-agreable en ses issues, qui conduisent d'un costé dans le boys de Boulongne, et de l'autre dans la plaine qui aboutit a la riviere de Seine. Il est fort proche de l'Abbaye de Longchamp, basty par Sainct Louis.";"SILVESTRE Israël";;"31343 LR/ Recto; 14540; vol.8, p.75";"Département des Arts graphiques"
cl020567988;"Veuë et Perspective du Chasteau de Sainct-Maur a deux lieues de Paris, commencé a bastir par le Cardinal du Bellay, eslevé par la Reyne Catherine de Medicis, et a present appartenant a Monseigneur le Prince de Condé.";"SILVESTRE Israël";;"31344 LR/ Recto; 14541; vol.8, p.75";"Département des Arts graphiques"
cl020567994;"Veuë et Perspective de la Maison de Berny, du costé de l'entrée.";"SILVESTRE Israël";;"31345 LR/ Recto; 14542; vol.8, p.75";"Département des Arts graphiques"
cl020567996;"Veuë de Berny a deux lieuës de Paris sur le chemin d'Orleans, appartenant a Monsieur le President de Believre, Maison tres-considerée tant pour ses ornemens, que pour les beautez singulieres de ses Canaux et fontaines, et la rareté des fruits qui croissent dans ses Jardins.";"SILVESTRE Israël";;"31346 LR/ Recto; 14542; vol.8, p.75";"Département des Arts graphiques"
cl020567999;"Veuë et Perspective du Chasteau de Vincennes, commencé l'an 1337 par Philippe de Valois ; eslevé par le Roy Jean son fils en l'année 1361 et achevé par Charles V fils de Jean, qui en 1379 fonda une saincte Chapelle, deservie par 15 Ecclesiastiques. La peinture des vitre est des plus belles de l'Europe ; et a esté faite sur les desseins de Raphael d'Urbin.";"SILVESTRE Israël";;"31350 LR/ Recto; 14544; vol.8, p.75";"Département des Arts graphiques"
cl020568003;"Les rivieres de l'Oyse, et de Marne ayant marié leurs eaux avec celles de la Seyne viennent icy par leurs tours et detours rendre ensemble leurs hommages au Roy devant son Louvre, et apres avoir engraisse l'Isle de France, la plus belle, et la plus fertile du monde, elles charrient dans Paris la meilleure partie des despoüilles, et des richesses du Royaume, et contribuent fort au commerce de cette ville incomparable.";"SILVESTRE Israël";;"31351 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568004;"Veuë et Perspective du Chasteau de Maison a quatre lieuës de Paris, basty par Monsieur de Maison President au Parlement, et surintendant des finances.";"SILVESTRE Israël";;"31352 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568007;"Veuë du Chasteau de Fresnes a huit lieues de Paris, basty par Messire François d'O Chevalier des Ordres du Roy, Gouverneur de Paris, Lieutenant General en la Province de Normandie, et surintendant des Finances, appartenant a present a Monsieur Hennequin Conseiller au Parlement";"SILVESTRE Israël";;"31355 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568008;"Veuë et Perspective du Chasteau de Fresnes du costé des Jardins.";"SILVESTRE Israël";;"31356 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568009;"Veuë et Perspective du Chasteau de Meudon, appartenant a Messieurs de Guise a deux lieues de Paris";"SILVESTRE Israël";;"31357 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568010;"Veüe et Perspective de la Grotte du Chasteau de Meudon appartenant a la Maison de Guise.";"SILVESTRE Israël";;"31358 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568011;"Veuë et Perspective de la Grote de Meudon, appartenant a Messieurs de Guise a deux lieues de Paris.";"SILVESTRE Israël";;"31359 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568012;"Veuë du Chasteau de Pacy en Champagne, appartenant a Monsieur de Souvray";"SILVESTRE Israël";;"31360 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568022;"Veuë du Chasteau de Lusigny en Brie du costé du Jardin, à sept lieues de Paris.";"SILVESTRE Israël";;"31370 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568023;"Veuë du Chasteau de Challiot proche de Paris.";"SILVESTRE Israël";;"31371 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568029;"Diverses veues faictes par Israel Silvestre / A Monseigeur le comte de Vivonne";"SILVESTRE Israël";;"31372 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl020568030;"Veuë de l'Hostel de Mr le Mareschal Daumont, du costé du Jardin à Paris";"SILVESTRE Israël";;"31373 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl020568031;"Veu¿é du Jardin du Palais d'Orleans, et du petit Luxembourg";"SILVESTRE Israël";;"31374 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl020568032;"Veuë de la Maison de Monsieur le Coigneux President au Mortier au Parlement de Paris, scize au faubourg Sainct Germain.";"SILVESTRE Israël";;"31375 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl020568033;"Veuë de l'Hostel de Soissons, du costé du Jardin.";"SILVESTRE Israël";;"31376 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl020568034;"Veuë du Jardin de Monsieur le grand Prieur du Temple.";"SILVESTRE Israël";;"31377 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl020568035;"Veuë de l'Abbaye Royal des Religieuses de Lonchamps a une lieuë de Paris.";"SILVESTRE Israël";;"31378 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl020568036;"Veuë du Jardin des simples au faubourg Sainct Victor.";"SILVESTRE Israël";;"31379 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl020568037;"Veuë de la Tour neufue de l'Hostel du Grand Prevost, et de gallerie du Louvre";"SILVESTRE Israël";;"31380 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl020568038;"Veuë de la Porte du Bac a Rouen.";"SILVESTRE Israël";;"31381 LR/ Recto; 14547; vol.8, p.76";"Département des Arts graphiques"
cl020568039;"Veuë du vieux Chasteau de Rouen.";"SILVESTRE Israël";;"31382 LR/ Recto; 14547; vol.8, p.76";"Département des Arts graphiques"
cl020568040;"Veuë du Pont de St. Landry, estant veu du coste de la porte St Bernard a Paris.";"SILVESTRE Israël";;"31383 LR/ Recto; 14547; vol.8, p.76";"Département des Arts graphiques"
cl020568041;"Veue de la Galerie du Louvre, et du Pont des Tuilleries, comme il estoit en l'annee 1657.";"SILVESTRE Israël";;"31384 LR/ Recto; 14547; vol.8, p.76";"Département des Arts graphiques"
cl020568042;"Veuë de l'Eglise des Bernardins a Paris.";"SILVESTRE Israël";;"31385 LR/ Recto; 14547; vol.8, p.76";"Département des Arts graphiques"
cl020568043;"Veuë de l'Orengerie de l'Hostel de Sully, rue St Antoine a Paris.";"SILVESTRE Israël";;"31386 LR/ Recto; 14547; vol.8, p.76";"Département des Arts graphiques"
cl020568044;"Veuë de l'Hostel de Sully rue Saint Antoine a Paris.";"SILVESTRE Israël";;"31387 LR/ Recto; 14547; vol.8, p.76";"Département des Arts graphiques"
cl020568045;"Veüe de la Gallerie du Palais Royal a Paris";"SILVESTRE Israël";;"31388 LR/ Recto; 14548; vol.8, p.76";"Département des Arts graphiques"
cl020568052;"Veuë d'une partie de l'Eglise des Carmes deschaussez et de la grande gallerie du Louvre.";"SILVESTRE Israël";;"31395 LR/ Recto; 14550; vol.8, p.76";"Département des Arts graphiques"
cl020568058;"Veuë du Palais d'Orleans du costé du Jardin.";"SILVESTRE Israël";1649;"31401 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
cl020568059;"Veuë du Palais d'Orleans du costé du Jardin.";"SILVESTRE Israël";1649;"31402 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
cl020568060;"Veüe du Palais de Luxembourg, du costé du Jardin.";"SILVESTRE Israël";;"31403 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
cl020568062;"Veuë et perspective du pont neuf, et du pont au Change.";"SILVESTRE Israël";;"31405 LR/ Recto; 14552; vol.8, p.76";"Département des Arts graphiques"
cl020568063;"Veuë et Perspective du Pont Neuf et de la gallerie du Louvre.";"SILVESTRE Israël";;"31406 LR/ Recto; 14552; vol.8, p.76";"Département des Arts graphiques"
cl020568065;"Veuë de l'Entrée du Chasteau d'Ansy le franc";"SILVESTRE Israël";;"31408 LR/ Recto; 14553; vol.8, p.76";"Département des Arts graphiques"
cl020568066;"Veuë du Chasteau d'Ansy le franc, du coste du parterre.";"SILVESTRE Israël";;"31409 LR/ Recto; 14553; vol.8, p.76";"Département des Arts graphiques"
cl020568067;"Veuë du Chasteau d'Ansy le franc du costé du jeu de longue paume.";"SILVESTRE Israël";;"31410 LR/ Recto; 14553; vol.8, p.76";"Département des Arts graphiques"
cl020568069;"Veüe de Boisgency Maison de Plaisance de Mr de Rians en Provence.";"SILVESTRE Israël";;"31411 LR/ Recto; 14554; vol.8, p.76";"Département des Arts graphiques"
cl020568070;"Veuë de L'Eglise de l'Abaye de Clervaux en Bourgongne.";"SILVESTRE Israël";;"31412 LR/ Recto; 14555; vol.8, p.76";"Département des Arts graphiques"
cl020568071;"Veuë du Jardin et de l'orangerie de la Reine.";"SILVESTRE Israël";1649;"31413 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568072;"Divers veuës du Chasteau et des bastiments de Fontaine belleau ; dessiné et gravé par Israel Silvestre / Veuë du bastiment de la Cour des fontaines, et du Jardin de l'Estan.";"SILVESTRE Israël";1649;"31414 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568073;"Veuë du Chasteau de Fontaine bleau";"SILVESTRE Israël";1649;"31415 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568074;"Autre veuë du bastiment de la cour du cheval blanc";"SILVESTRE Israël";1649;"31416 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568075;"Veuë de la Cour des fontaines, et du Jardin de l'estan.";"SILVESTRE Israël";1649;"31417 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568076;"Veuë du bastiment de la cour des fontaines et du jardin de l'Estan.";"SILVESTRE Israël";1649;"31418 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568077;"Veuë de l'escalier du fer a cheval.";"SILVESTRE Israël";1649;"31419 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568078;"Veuë du grand Escalier du fer a cheval et de la cour du cheval blanc.";"SILVESTRE Israël";1649;"31420 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568079;"Veuë du grand Escalier des Sfinges et de la cour des fontaines.";"SILVESTRE Israël";1649;"31421 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568080;"Veuë de la Grotte rustique, et de la grande gallerie des peintures.";"SILVESTRE Israël";1649;"31422 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568085;"Veuë du grand Jardin et de la fontaine du Tibre de Fontaine-bel-eau.";"SILVESTRE Israël";;"31427 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568086;"Veuë de la Cour des Fontaines de Fontaine beleaux.";"SILVESTRE Israël";;"31428 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568088;"Veuë en entrant dans la ville de Grenoble";"SILVESTRE Israël";;"31430 LR/ Recto; 14558; vol.8, p.76";"Département des Arts graphiques"
cl020568089;"Veuë et Perspective d'une partie de la ville de Grenoble du coste de la porte de france";"SILVESTRE Israël";;"31431 LR/ Recto; 14559; vol.8, p.76";"Département des Arts graphiques"
cl020568090;"Veuë de Sainct Michel de Dijon.";"SILVESTRE Israël";;"31432 LR/ Recto; 14560; vol.8, p.76";"Département des Arts graphiques"
cl020568091;"Veuë de la Ville de Joigny en Champagne";"SILVESTRE Israël";;"31433 LR/ Recto; 14561; vol.8, p.76";"Département des Arts graphiques"
cl020568092;"[Veuë du] Chasteau de Lesigné proche Tonnerre.";"SILVESTRE Israël";;"31434 LR/ Recto; 14562; vol.8, p.76";"Département des Arts graphiques"
cl020568093;"Veuë de l'Hostel de Liencourt a Paris";"SILVESTRE Israël";;"31435 LR/ Recto; 14563; vol.8, p.76";"Département des Arts graphiques"
cl020568094;"Veuë de l'Hostel de Liencourt du costé du Jardin a Paris.";"SILVESTRE Israël";;"31436 LR/ Recto; 14563; vol.8, p.76";"Département des Arts graphiques"
cl020568095;"Veuë du Chasteau, et d'une partie du grand pré de Liencourt";"SILVESTRE Israël";;"31437 LR/ Recto; 14563; vol.8, p.76";"Département des Arts graphiques"
cl020568096;"Veuë de la nappe d'eau et dix-sept fontaines de Liencourt.";"SILVESTRE Israël";;"31438 LR/ Recto; 14563; vol.8, p.76";"Département des Arts graphiques"
cl020568097;"Differentes veuës du Chasteau et des Jardins, Fontaines, Cascades, Canaux et Parterres de Liencourt";"SILVESTRE Israël";1656;"31439 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568098;"[Liencourt] Face du costé des Cascades";"SILVESTRE Israël";1656;"31440 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568099;"[Liencourt] Face du costé du grand parterre";"SILVESTRE Israël";1656;"31441 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568100;"[Liencourt] Face du costé du Jardin a fleurs.";"SILVESTRE Israël";1656;"31442 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568101;"[Liencourt] Face du costé de l'anticourt.";"SILVESTRE Israël";1656;"31443 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568102;"[Liencourt] Face des cascades du costé du parterre a l'Angloise.";"SILVESTRE Israël";1656;"31444 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568103;"[Liencourt] Jeu de longue Paume";"SILVESTRE Israël";1655;"31445 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568104;"[Liencourt] Pré des fontaines en face";"SILVESTRE Israël";1656;"31446 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568105;"[Liencourt] Veuë en Perspective des cascades et du parterre a l'Angloise.";"SILVESTRE Israël";1656;"31447 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568106;"[Liencourt] Le grand quarré d'Eau";"SILVESTRE Israël";1656;"31448 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568107;"[Liencourt] Veuë de la fonteine de la peruque.";"SILVESTRE Israël";1656;"31449 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568108;"[Liencourt] Chasteau de Coffry";"SILVESTRE Israël";1656;"31450 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568109;"[Liencourt] Perspective de l'allée qui va au Chasteau de Coffri";"SILVESTRE Israël";1656;"31451 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568110;"Veue du village de Fleuille proche Nancy.";"SILVESTRE Israël";;"31456 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568111;"Diverses veüe de Lion desine et grave par Israel Silvestre";"SILVESTRE Israël";1652;"31457 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568112;"Sainct Dizier de Lion.";"SILVESTRE Israël";1652;"31458 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568113;"Les Cordelliers de Lion.";"SILVESTRE Israël";1652;"31459 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568114;"Belle Cour de Lion.";"SILVESTRE Israël";1652;"31460 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568115;"Veuë du Chasteau de Semur en Bourgongne.";"SILVESTRE Israël";1652;"31461 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568116;"Nostre Dame de l'Isle prez Lion.";"SILVESTRE Israël";1652;"31462 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568117;"Veue de la ville de Lion.";"SILVESTRE Israël";;"31463 LR/ Recto; 31463; vol.8, p.76";"Département des Arts graphiques"
cl020568118;"Veuë d'un coin du pont du Rosne [Rhône]";"SILVESTRE Israël";;"31464 LR/ Recto; 31464; vol.8, p.76";"Département des Arts graphiques"
cl020568119;"Maison de Vimy pres de Lion.";"SILVESTRE Israël";;"31465 LR/ Recto; 14569; vol.8, p.76";"Département des Arts graphiques"
cl020568120;"Veuë de l'Eglise des Cordeliers, et d'une partie de la Ville de Lion sur le Rosne.";"SILVESTRE Israël";;"31466 LR/ Recto; 14569; vol.8, p.76";"Département des Arts graphiques"
cl020568121;"Veuë du Bastion S. Jean de Pierre en size, et d'une partie de la ville de Lion.";"SILVESTRE Israël";;"31467 LR/ Recto; 14569; vol.8, p.76";"Département des Arts graphiques"
cl020568122;"Veuë particuliere de la ville de Lion, sous nostre Dame de Fourviere.";"SILVESTRE Israël";;"31468 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568123;"Veuë et Perspective de la Maison de ville de Lion, du costé du Jardin.";"SILVESTRE Israël";1652;"31469 LR/ Recto; 14569; vol.8, p.76";"Département des Arts graphiques"
cl020568124;"Veuë du Palais, et du Port Royal de Lion.";"SILVESTRE Israël";1652;"31470 LR/ Recto; 14569; vol.8, p.76";"Département des Arts graphiques"
cl020568125;"Dedié A res Haute, tres Puissante, tres Illustre et tres Pieuse Dame Madame la Duchesse d'Aiguillon Pair de France, Comtesse d'Agenois et de Condomois";"SILVESTRE Israël";;"31471 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl020568126;"Dedié A res Haute, tres Puissante, tres Illustre et tres Pieuse Dame Madame la Duchesse d'Aiguillon Pair de France, Comtesse d'Agenois et de Condomois";"SILVESTRE Israël";;"31472 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl020568127;"Veuë du Chasteau de Ruel, du Costé du Jardin.";"SILVESTRE Israël";;"31473 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl020568136;"Veuë de l'entrée du vieux Chasteau de Saint Germain en Laye.";"SILVESTRE Israël";;"31482 LR/ Recto; 14571; vol.8, p.76";"Département des Arts graphiques"
cl020568137;"Veuë d'une partie du Chasteau neuf de Sainct Germain en Laye.";"SILVESTRE Israël";;"31483 LR/ Recto; 14571; vol.8, p.76";"Département des Arts graphiques"
cl020568138;"Veüe et Perspective de l'entrée du Chasteau de Tanlay, dans la Duché de Bourgongne, la beauté du dedans de l'Edifice egale ou surpasse celle du dehors par ses grands vestibules, par sa galerie, et par la beauté de ses appartemens.";"SILVESTRE Israël";;"31484 LR/ Recto; 14572; vol.8, p.76";"Département des Arts graphiques"
cl020568139;"Veüe et Perspective du Chasteau de Tanlay, du costé du Jardin animé de tres-belles fontaines et d'un grand Canal, ou la riviere entre per plusieurs bouches, qui sont a l'un de ses bouts, lequel est orné d'une Architecture en Amphitheatre";"SILVESTRE Israël";;"31485 LR/ Recto; 14572; vol.8, p.76";"Département des Arts graphiques"
cl020568140;"Veuë du Chasteau et Bourg de Tanlay, du coste du vilage de Sainct Vilmé.";"SILVESTRE Israël";;"31486 LR/ Recto; 14572; vol.8, p.76";"Département des Arts graphiques"
cl020568141;"Veüe et Perspective du Chasteau et paisages des environs de Tanlay.";"SILVESTRE Israël";;"31487 LR/ Recto; 14572; vol.8, p.76";"Département des Arts graphiques"
cl020568142;"Veüe et Perspective du Chasteau et paisages des environs de Tanlay.";"SILVESTRE Israël";;"31488 LR/ Recto; 14572; vol.8, p.76";"Département des Arts graphiques"
cl020568143;"Veüe et Perspective de la basse-court, et d'une partie du grand Canal du Chasteau de Tanlay.";"SILVESTRE Israël";;"31489 LR/ Recto; 14572; vol.8, p.76";"Département des Arts graphiques"
cl020568144;"Veüe et Perspective du paisage, et d'une partie du Chasteau, et Bourg de Tanlay, a deux lieües de Tonnerre en Bourgongne. Les ponts, les chaussées, et grandes advenues rendent ces lieu tres - considerable.";"SILVESTRE Israël";;"31490 LR/ Recto; 14572; vol.8, p.76";"Département des Arts graphiques"
cl020568145;"Veue du Chasteau de Tanlai du coste du parterre.";"SILVESTRE Israël";;"31491 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020568146;"Veue et Perspective du vieil portail du Chasteau de Tanlai.";"SILVESTRE Israël";;"31492 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020568147;"Veuë du Parc, et du Canal de Tanlai.";"SILVESTRE Israël";;"31493 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020568148;"Veuë de l'Estang, et Perspective du Parc de Tanlai.";"SILVESTRE Israël";;"31494 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020568149;"Veuë de la Grote du Chasteau de Tanlai.";"SILVESTRE Israël";;"31495 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020568150;"Veuë de l'Eglise des Cordeliers de Tanlay.";"SILVESTRE Israël";;"31496 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020568151;"Veuë du Moulin, et du Paisage de Tanlai.";"SILVESTRE Israël";;"31497 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020568152;"Veuë du Village de Comicé, et Paisage de Tanlai.";"SILVESTRE Israël";;"31498 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020568156;"Veuë du Chasteau de Verderone à douze lieues de Paris.";"SILVESTRE Israël";;"31502 LR/ Recto; 14575; vol.8, p.76";"Département des Arts graphiques"
cl020568158;"Veuë du Chasteau Royale de versaille, ou le Roy se va souvent divertir a la chasse.";"SILVESTRE Israël";;"31504 LR/ Recto; 14577; vol.8, p.76";"Département des Arts graphiques"
cl020568159;"Veuë du Chasteau de Villeroy.";"SILVESTRE Israël";;"31505 LR/ Recto; 14578; vol.8, p.76";"Département des Arts graphiques"
