ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080741;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 771 12; S 1764; IM 3489";"Département des Antiquités égyptiennes"
cl010080766;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33897";"Département des Antiquités égyptiennes"
cl010080769;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 25376";"Département des Antiquités égyptiennes"
cl010080771;"serviteur funéraire contremaître";;"-1069 / -943 (?)  (XXIe dynastie)";"E 32551; EG 230";"Département des Antiquités égyptiennes"
cl010080787;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 5; MG 4931";"Département des Antiquités égyptiennes"
cl010080789;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 7; MG 4931";"Département des Antiquités égyptiennes"
cl010080794;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 12; MG 4931";"Département des Antiquités égyptiennes"
cl010080795;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 13; MG 4931";"Département des Antiquités égyptiennes"
cl010080802;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 20; MG 4931";"Département des Antiquités égyptiennes"
cl010080808;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 23; MG 4931";"Département des Antiquités égyptiennes"
cl010080811;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 26; MG 4931";"Département des Antiquités égyptiennes"
cl010080812;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 27; MG 4931";"Département des Antiquités égyptiennes"
cl010080813;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 28; MG 4931";"Département des Antiquités égyptiennes"
cl010080830;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 45; MG 4931";"Département des Antiquités égyptiennes"
cl010080835;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 50; MG 4931";"Département des Antiquités égyptiennes"
cl010080837;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 52; MG 4931";"Département des Antiquités égyptiennes"
cl010080842;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 57; MG 4931";"Département des Antiquités égyptiennes"
cl010080851;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 66; MG 4931";"Département des Antiquités égyptiennes"
cl010080853;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 68; MG 4931";"Département des Antiquités égyptiennes"
cl010080856;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 71; MG 4931";"Département des Antiquités égyptiennes"
cl010080859;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 74; MG 4931";"Département des Antiquités égyptiennes"
cl010080866;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 81; MG 4931";"Département des Antiquités égyptiennes"
cl010080869;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 84; MG 4931";"Département des Antiquités égyptiennes"
cl010081053;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33882";"Département des Antiquités égyptiennes"
cl010085153;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"AF 13707";"Département des Antiquités égyptiennes"
cl010085166;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13930";"Département des Antiquités égyptiennes"
cl010085174;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13698";"Département des Antiquités égyptiennes"
cl010085179;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 813 ?";"Département des Antiquités égyptiennes"
cl010085185;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13941";"Département des Antiquités égyptiennes"
cl010085186;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13942";"Département des Antiquités égyptiennes"
cl010085187;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13943";"Département des Antiquités égyptiennes"
cl010085197;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13947";"Département des Antiquités égyptiennes"
cl010085236;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13955";"Département des Antiquités égyptiennes"
cl010085249;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"E 13606";"Département des Antiquités égyptiennes"
cl010085256;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"AF 13964";"Département des Antiquités égyptiennes"
cl010085260;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13966";"Département des Antiquités égyptiennes"
cl010085272;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 6158 2";"Département des Antiquités égyptiennes"
cl010085274;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3974";"Département des Antiquités égyptiennes"
cl010085275;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3977";"Département des Antiquités égyptiennes"
cl010085279;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13971";"Département des Antiquités égyptiennes"
cl010085283;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13975";"Département des Antiquités égyptiennes"
cl010085284;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13976";"Département des Antiquités égyptiennes"
cl010085296;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14042";"Département des Antiquités égyptiennes"
cl010085300;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13893";"Département des Antiquités égyptiennes"
cl010085337;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14040";"Département des Antiquités égyptiennes"
cl010085340;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14054";"Département des Antiquités égyptiennes"
cl010085342;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13987";"Département des Antiquités égyptiennes"
cl010085348;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14045";"Département des Antiquités égyptiennes"
cl010085352;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14047";"Département des Antiquités égyptiennes"
cl010085387;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14065";"Département des Antiquités égyptiennes"
cl010085400;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13855";"Département des Antiquités égyptiennes"
cl010085405;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 204";"Département des Antiquités égyptiennes"
cl010085406;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 205; IM 4922";"Département des Antiquités égyptiennes"
cl010085413;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 810";"Département des Antiquités égyptiennes"
cl010085420;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 439";"Département des Antiquités égyptiennes"
cl010085421;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 431";"Département des Antiquités égyptiennes"
cl010085501;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3978";"Département des Antiquités égyptiennes"
cl010085508;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14022";"Département des Antiquités égyptiennes"
cl010085518;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 192";"Département des Antiquités égyptiennes"
cl010085521;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 193";"Département des Antiquités égyptiennes"
cl010085529;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 432";"Département des Antiquités égyptiennes"
cl010085548;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 200";"Département des Antiquités égyptiennes"
cl010085552;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 210";"Département des Antiquités égyptiennes"
cl010339378;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1217; I.E. 77; Salt n°3565; Champollion Q. 310";"Département des Antiquités égyptiennes"
cl010339382;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 403";"Département des Antiquités égyptiennes"
cl010339475;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.2012.0.14; BN 705";"Département des Antiquités égyptiennes"
cl010339490;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"ME 461; 88.3.139";"Département des Antiquités égyptiennes"
cl010339491;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"ME 457; 88.3.140; IM 2906 à 2920; S 1373";"Département des Antiquités égyptiennes"
cl010339499;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 465; 88.3.149";"Département des Antiquités égyptiennes"
cl010339506;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";218;"Département des Antiquités égyptiennes"
cl010339510;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";213;"Département des Antiquités égyptiennes"
cl010339514;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";219;"Département des Antiquités égyptiennes"
cl010339515;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";222;"Département des Antiquités égyptiennes"
cl010339517;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 829; 267";"Département des Antiquités égyptiennes"
cl010339518;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 830; 270";"Département des Antiquités égyptiennes"
cl010339522;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 281";"Département des Antiquités égyptiennes"
cl010339524;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 279";"Département des Antiquités égyptiennes"
cl010339536;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 842 1; 363";"Département des Antiquités égyptiennes"
cl010339538;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 842 2; 364";"Département des Antiquités égyptiennes"
cl010339542;"serviteur funéraire momiforme";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25653; IM 181";"Département des Antiquités égyptiennes"
cl010339561;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 989; I.E. 32";"Département des Antiquités égyptiennes"
cl010339565;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 993; I.E. 32 ter";"Département des Antiquités égyptiennes"
cl010339566;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 994; I.E. 35";"Département des Antiquités égyptiennes"
cl010339568;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 996; I.E. 33";"Département des Antiquités égyptiennes"
cl010339572;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 1000; I.E. 36";"Département des Antiquités égyptiennes"
cl010339574;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1002; I.E. 49; G 1494";"Département des Antiquités égyptiennes"
cl010339577;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"ME 1006; I.E. 26; Salt n°3455";"Département des Antiquités égyptiennes"
cl010339585;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 1593; BN 793; I.E. 29";"Département des Antiquités égyptiennes"
cl010339588;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 1596; BN 663; I.E. 70";"Département des Antiquités égyptiennes"
cl010339596;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2687; 408";"Département des Antiquités égyptiennes"
cl010339604;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-1";"Département des Antiquités égyptiennes"
cl010339605;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-2";"Département des Antiquités égyptiennes"
cl010339606;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 407";"Département des Antiquités égyptiennes"
cl010339612;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5181; 1181";"Département des Antiquités égyptiennes"
cl010339613;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5182;"Département des Antiquités égyptiennes"
cl010339625;"serviteur funéraire momiforme";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 2670; 412";"Département des Antiquités égyptiennes"
cl010339631;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"ME 158; D.890.1.92; 260";"Département des Antiquités égyptiennes"
cl010339682;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33544; BN 695";"Département des Antiquités égyptiennes"
cl010339683;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33543; BN 713";"Département des Antiquités égyptiennes"
cl010339686;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33540; BN 712";"Département des Antiquités égyptiennes"
cl010339688;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33550; BN 720";"Département des Antiquités égyptiennes"
cl010339689;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33551; BN 719";"Département des Antiquités égyptiennes"
cl010339691;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13938";"Département des Antiquités égyptiennes"
cl010339692;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13934";"Département des Antiquités égyptiennes"
cl010339699;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13910; BN 899";"Département des Antiquités égyptiennes"
cl010339701;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13906; BN 796";"Département des Antiquités égyptiennes"
cl010339703;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13885; BN 804";"Département des Antiquités égyptiennes"
cl010339705;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 83";"Département des Antiquités égyptiennes"
cl010339706;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2667 85";"Département des Antiquités égyptiennes"
cl010339711;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2684";"Département des Antiquités égyptiennes"
cl010339720;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"E 33554";"Département des Antiquités égyptiennes"
cl010339813;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 778; ME 933; S 1451; D1891.DL.057";"Département des Antiquités égyptiennes"
cl010339816;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 950; D1891.DL.060";"Département des Antiquités égyptiennes"
cl010339822;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 875; D1891.DL.066";"Département des Antiquités égyptiennes"
cl010339825;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 879; D1891.DL.069";"Département des Antiquités égyptiennes"
cl010339826;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 880; D1891.DL.070";"Département des Antiquités égyptiennes"
cl010339828;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 887; D1891.DL.072";"Département des Antiquités égyptiennes"
cl010339829;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"ME 891; Durand n°223; D1891.DL.078";"Département des Antiquités égyptiennes"
cl010339833;"serviteur funéraire momiforme";;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"ME 895; D1891.DL.082; Champollion Q. 139";"Département des Antiquités égyptiennes"
cl010339837;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"AF 772 bis; D.1923.2.72; BN 737";"Département des Antiquités égyptiennes"
cl010339838;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 769; ME 862; D.1923.2.68";"Département des Antiquités égyptiennes"
cl010339839;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 770; D.1923.2.69";"Département des Antiquités égyptiennes"
cl010339843;"serviteur funéraire momiforme";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"AF 772; D.1923.2.77";"Département des Antiquités égyptiennes"
cl010339849;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 773 bis; D.1923.2.83";"Département des Antiquités égyptiennes"
cl010339853;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 773 bis; BN 668; D.1923.2.79";"Département des Antiquités égyptiennes"
cl010339861;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3957 bis; D.961.2.73";"Département des Antiquités égyptiennes"
cl010339872;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 927; D.961.2.84";"Département des Antiquités égyptiennes"
cl010339874;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 894; D.961.2.87";"Département des Antiquités égyptiennes"
cl010339875;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";D.961.2.88;"Département des Antiquités égyptiennes"
cl010339877;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 784; D.961.2.90";"Département des Antiquités égyptiennes"
cl010339886;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";D.961.2.104;"Département des Antiquités égyptiennes"
cl010339888;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 632; D.961.2.106";"Département des Antiquités égyptiennes"
cl010339893;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 657; D.961.2.111";"Département des Antiquités égyptiennes"
cl010339895;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 685; D.961.2.113";"Département des Antiquités égyptiennes"
cl010339896;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 694; D.961.2.114";"Département des Antiquités égyptiennes"
cl010339899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 718 Bis; D.961.2.117";"Département des Antiquités égyptiennes"
cl010339900;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.118; BN 722";"Département des Antiquités égyptiennes"
cl010339903;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"BN 751; D.961.2.121";"Département des Antiquités égyptiennes"
cl010339913;"serviteur funéraire momiforme";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"BN 794 Bis; D.961.2.132";"Département des Antiquités égyptiennes"
cl010339927;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16355; 1969-549";"Département des Antiquités égyptiennes"
cl010339939;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3168;"Département des Antiquités égyptiennes"
cl010339940;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3161;"Département des Antiquités égyptiennes"
cl010339946;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; IM 3534; ME 469; S 1839; 88.3.135";"Département des Antiquités égyptiennes"
cl010339955;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16377; 1969-608";"Département des Antiquités égyptiennes"
cl010339968;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16398; 1969-552";"Département des Antiquités égyptiennes"
cl010339974;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16361; 1969-574";"Département des Antiquités égyptiennes"
cl010339975;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16360; 1969-497";"Département des Antiquités égyptiennes"
cl010339979;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16[.]71; 1969-572";"Département des Antiquités égyptiennes"
cl010340004;"serviteur funéraire momiforme";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";3169;"Département des Antiquités égyptiennes"
cl010340009;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"316 1";"Département des Antiquités égyptiennes"
cl010340028;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313; E 313-2";"Département des Antiquités égyptiennes"
cl010340031;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313; E 313-5";"Département des Antiquités égyptiennes"
cl010340032;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 313; E 313-6";"Département des Antiquités égyptiennes"
cl010340033;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313; E 313-7";"Département des Antiquités égyptiennes"
cl010340034;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313; E 313-8";"Département des Antiquités égyptiennes"
cl010340035;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313; E 313-11";"Département des Antiquités égyptiennes"
cl010340040;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"MG 16396; MC 4352; 90000022";"Département des Antiquités égyptiennes"
cl010340052;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 362; S 1297; Ant 2798; IM [..]44 ?";"Département des Antiquités égyptiennes"
cl010340065;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"IM 5001; ME 463; 88.3.146";"Département des Antiquités égyptiennes"
cl010340068;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.145;"Département des Antiquités égyptiennes"
cl010340073;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.112;"Département des Antiquités égyptiennes"
cl010340074;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.116;"Département des Antiquités égyptiennes"
cl010340076;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 462; 88.3.147";"Département des Antiquités égyptiennes"
cl010340077;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 464; 88.3.148";"Département des Antiquités égyptiennes"
cl010340078;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 466; 88.3.184";"Département des Antiquités égyptiennes"
cl010340103;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"N 774; IM 3266; ME 367; D. 07.1.24; S 1444";"Département des Antiquités égyptiennes"
cl010340105;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10637 bis";"Département des Antiquités égyptiennes"
cl010373778;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 406";"Département des Antiquités égyptiennes"
cl010373779;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 407";"Département des Antiquités égyptiennes"
cl010373795;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 404";"Département des Antiquités égyptiennes"
cl010373797;"serviteur funéraire momiforme";;"-570 / -527  (Khenemibrê Amasis)";"E 22701; Curtis n°202";"Département des Antiquités égyptiennes"
cl010373824;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24122";"Département des Antiquités égyptiennes"
cl010373826;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24123";"Département des Antiquités égyptiennes"
cl010373864;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24167";"Département des Antiquités égyptiennes"
cl010373867;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24131";"Département des Antiquités égyptiennes"
cl010373874;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24146";"Département des Antiquités égyptiennes"
cl010373877;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24129";"Département des Antiquités égyptiennes"
cl010373879;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24140";"Département des Antiquités égyptiennes"
cl010373882;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24128";"Département des Antiquités égyptiennes"
cl010003663;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 20245; EG 191; MG 2746";"Département des Antiquités égyptiennes"
cl010004903;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22043; MG 4544";"Département des Antiquités égyptiennes"
cl010014157;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 1; IM 3261; S 1203";"Département des Antiquités égyptiennes"
cl010014553;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 778 70; IM 6042; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010014893;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1808; IM 3170 ?";"Département des Antiquités égyptiennes"
cl010015617;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13871";"Département des Antiquités égyptiennes"
cl010016040;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13883";"Département des Antiquités égyptiennes"
cl010031088;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31011";"Département des Antiquités égyptiennes"
cl010031090;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31013";"Département des Antiquités égyptiennes"
cl010031091;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31176";"Département des Antiquités égyptiennes"
cl010031100;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31180";"Département des Antiquités égyptiennes"
cl010031443;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31146";"Département des Antiquités égyptiennes"
cl010031606;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31015";"Département des Antiquités égyptiennes"
cl010031612;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31004";"Département des Antiquités égyptiennes"
cl010031634;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31005";"Département des Antiquités égyptiennes"
cl010031638;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31009";"Département des Antiquités égyptiennes"
cl010031701;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31020";"Département des Antiquités égyptiennes"
