ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010322111;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1255";"Département des Arts de l'Islam"
cl010322120;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1262";"Département des Arts de l'Islam"
cl010322121;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1263";"Département des Arts de l'Islam"
cl010322122;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1264";"Département des Arts de l'Islam"
cl010322123;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1265";"Département des Arts de l'Islam"
cl010322124;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1266";"Département des Arts de l'Islam"
cl010322130;"Fragment de paroi et amorce de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1270";"Département des Arts de l'Islam"
cl010322137;"Fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1277";"Département des Arts de l'Islam"
cl010322138;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1278 a";"Département des Arts de l'Islam"
cl010322140;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1278 c";"Département des Arts de l'Islam"
cl010322141;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1279";"Département des Arts de l'Islam"
cl010322144;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1280 b";"Département des Arts de l'Islam"
cl010111775;"Assiette : Joseph et la femme de Putiphar, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020684;"Assemblée de figures près d'un temple ; figure";"SAINT-OURS Jean Pierre";;"RF 6295, 9; vol.21, p.217";"Département des Arts graphiques"
cl020020682;"Homme soignant la patte d'un lion";"SAINT-OURS Jean Pierre";;"RF 6295, 7; vol.21, p.217";"Département des Arts graphiques"
cl020020708;"Réunion de quatre figures";"SAINT-OURS Jean Pierre";;"RF 6295, 31; vol.21, p.217";"Département des Arts graphiques"
cl020020714;"Femme agenouillée devant un autel enfumé";"SAINT-OURS Jean Pierre";;"RF 6295, 37; vol.21, p.217";"Département des Arts graphiques"
cl020020735;"Pâmoison de la Vierge";"SAINT-OURS Jean Pierre";;"RF 6295, 58; vol.21, p.217";"Département des Arts graphiques"
cl020207696;Apollon;"Le Brun, Charles";"vers 1674/1679";"INV 29916, Recto; NIII 34744; Guiffrey et Marcel G 6031; vol.12, p.240";"Département des Arts graphiques"
cl010322098;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1245 b";"Département des Arts de l'Islam"
cl010322100;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1246 b";"Département des Arts de l'Islam"
cl010322110;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1254";"Département des Arts de l'Islam"
cl010322118;"Fragment de panse (forme fermée)";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1261 a";"Département des Arts de l'Islam"
cl010322126;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1268 a";"Département des Arts de l'Islam"
cl010322127;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1268 b";"Département des Arts de l'Islam"
cl010322128;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1269";"Département des Arts de l'Islam"
cl010322132;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1272";"Département des Arts de l'Islam"
cl010322139;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1278 b";"Département des Arts de l'Islam"
cl010322157;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1292";"Département des Arts de l'Islam"
cl020020676;"Deux figures allongées";"SAINT-OURS Jean Pierre";;"RF 6295, 1; vol.21, p.217";"Département des Arts graphiques"
cl020020678;"Femme agenouillée près d'un autel enfumé";"SAINT-OURS Jean Pierre";;"RF 6295, 3; vol.21, p.217";"Département des Arts graphiques"
cl020020711;Fragment;"SAINT-OURS Jean Pierre";;"RF 6295, 34; vol.21, p.217";"Département des Arts graphiques"
cl020020716;"Alexandre, Apelle et Campaspe";"SAINT-OURS Jean Pierre";;"RF 6295, 39; vol.21, p.217";"Département des Arts graphiques"
cl020206299;"Figure nue, un genou à terre";"Le Brun, Charles";"vers 1653";"INV 28672, Recto; NIII 11734; MA 10502; Guiffrey et Marcel G 8097; vol.12, p.55";"Département des Arts graphiques"
cl020213772;"Homme drapé, assis de profil";"Le Brun, Charles";1687;"INV 27930, Recto; NIII 10982; MA 10141; Guiffrey et Marcel G 7017; vol.11, p.379";"Département des Arts graphiques"
cl010097472;"Plaque : Combat de cavaliers, d'un ensemble de deux (OA 965)";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098991;"Assiette : L'Arbre de la connaissance du bien et du mal";"Miette, Jean";"1540 / 1560  (Milieu du XVIe siècle)";"OA 6193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101138;"Plaque : Le Couronnement d'épines, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103372;"Gobelet sur pied : La Création d'Adam";"Limosin, Léonard ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2441 A; N 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097467;"Plaque polychrome : Sibylle, d'une paire (OA 956 B)";Anonyme;"1800 / 1820  (Début du XIXe siècle)";"OA 956 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111747;"Plaque rectangulaire : La Crucifixion";"Reymond, Jean";"1580 / 1600  (Fin du XVIe siècle)";"OA 6200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207090;Draperies;"Le Brun, Charles";"vers 1665/1673";"INV 29336, Recto; NIII 12400; MA 10504; Guiffrey et Marcel G 7803; vol.12, p.152";"Département des Arts graphiques"
cl020207715;Hercule;"Le Brun, Charles";"vers 1674/1679";"INV 29935, Recto; NIII 34766; Guiffrey et Marcel G 5769; vol.12, p.244";"Département des Arts graphiques"
cl020145291;"Portrait du président Hénault, en buste, de profil vers la gauche";"COCHIN Charles Nicolas";;"RF 38587, Recto; vol.30, p.125";"Département des Arts graphiques"
cl010111283;"Aiguière : Le Passage de la mer Rouge";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"OA 973 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322093;"Fragment de paroi (forme fermée ?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1241";"Département des Arts de l'Islam"
cl010322096;"Paroi et amorce de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1244";"Département des Arts de l'Islam"
cl010322113;"Fragment de bord de récipient";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1257";"Département des Arts de l'Islam"
cl010322117;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1260";"Département des Arts de l'Islam"
cl010322328;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1432 a";"Département des Arts de l'Islam"
cl010101985;"Assiette : Le Mois de juin";"Maître I.C.";"1550 / 1600  (2e moitié du XVIe siècle)";"R 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111777;"Assiette : Joseph reçoit l'intendance d'Egypte, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322089;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1238";"Département des Arts de l'Islam"
cl010322333;"Fragment de paroi (forme fermée)";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1435";"Département des Arts de l'Islam"
cl010322336;"Fragment de col de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1438";"Département des Arts de l'Islam"
cl020228417;"Agar répudiée pleurant à la porte d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 29037, Recto; Hollandais H 1203.-12; vol.25, p.443";"Département des Arts graphiques"
cl010322114;"Fragment de panse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1258";"Département des Arts de l'Islam"
cl010322115;"Fragment de paroi bombée";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1259";"Département des Arts de l'Islam"
cl010322329;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1432 b";"Département des Arts de l'Islam"
cl010322330;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1433";"Département des Arts de l'Islam"
cl010098338;"Plaque : La présentation au temple";Anonyme;"vers 1500";"OA 3077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101135;"Plaque : L'Arrestation du Christ, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105910;"Plaque : La Crucifixion";"Maître KIP ; Nicoletto da Modena";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111715;"Coffret à sujets mythologiques, Jupiter foudroyant les Titans";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010201992;"Plaque polychrome : Sibylle, d'une paire (OA 956 A)";Anonyme;"1800 / 1820  (Début du XIXe siècle)";"OA 956 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107860;"L'apôtre saint Paul";"Rembrandt, Harmensz. van Rijn";"Vers 1627";"INV 22985, Recto; NIII 27905; MA 12629; Hollandais H 1145; vol.9, p.406";"Département des Arts graphiques"
cl010098499;"Plaque : la Cène";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 4006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101971;"Salière ronde : Les Animaux de la fable, d'une paire (R 290)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"R 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098513;"Assiette : Les Argonautes chez le roi Phinée, du service de Mesmes : Histoire de Jason (OA 4021 à OA 4024)";"Reymond, Pierre";"1567 / 1568  (3e quart du XVIe siècle)";"OA 4023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102833;"Assiette : Le mois de février, d'une série de quatre (OA 955 1 à 4)";"Limosin, Léonard ; Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"OA 955 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117961;"Jatte à fond rose mauve";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108184;"Plaque : Samson et Dalila";"Maître KIP";"1540 / 1560  (Milieu du XVIe siècle)";"OA 3092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118103;"Plaque : La Flagellation, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515857;"Saint Georges et le dragon";"Cranach l'ancien, Lucas";1507;"811 LR/ Recto; 17274; vol.1, p.42";"Département des Arts graphiques"
cl020025815;"Arbre en fleur devant une maison";"Lépine, Stanislas";;"RF 11963, 27; vol.23, p.218";"Département des Arts graphiques"
cl020025825;"Femme assise, allaitant";"Lépine, Stanislas";;"RF 11963, 37; vol.23, p.218";"Département des Arts graphiques"
cl010111748;"Plat ovale : Esther devant Assuérus";"Limosin, Jean ; Snellinck, Jan I ; Jode, Gérard de ; Collaert, Hans I";"1600 / 1630  (1er tiers du XVIIe siècle)";"N 1389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101968;"Coupe couverte : Adam et Eve";"Maître I.C. ; Delaune, Etienne";"1560 / 1600  (2e moitié du XVIe siècle)";"R 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104569;"Assiette : L'Expulsion du Paradis, Scène de la Genèse, d'un ensemble de deux assiettes (OA 6190)";"Reymond, Pierre ; Lucas van Leyden";1560;"OA 6191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025820;"Paysage de prairie avec des arbres";"Lépine, Stanislas";;"RF 11963, 32; vol.23, p.218";"Département des Arts graphiques"
cl020112848;"Paysan assis, de dos";"Carpeaux, Jean-Baptiste";;"RF 1227, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112871;"Etude de bras, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1244, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112983;"Deux marins assis";"Carpeaux, Jean-Baptiste";;"RF 1330, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020210409;"Bal masqué dans la Grande Antichambre du roi au Louvre, vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 33043, Recto; NIII 15617; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020112911;Paysage;"Carpeaux, Jean-Baptiste";;"RF 1274, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020207697;"La Force (Hercule au repos)";"Le Brun, Charles";"vers 1674/1679";"INV 29917, Recto; NIII 34745; Guiffrey et Marcel G 5768; vol.12, p.240";"Département des Arts graphiques"
cl010111666;"Assiette : Le mois de juin, d'une série de quatre (OA 955 1 à 4)";"Limosin, Léonard ; Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"OA 955 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112818;"Enfant couché";"Carpeaux, Jean-Baptiste";;"RF 1201, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112823;"Figure assise jouant de la cithare";"Carpeaux, Jean-Baptiste";;"RF 1206, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112824;"Deux figures assises";"Carpeaux, Jean-Baptiste";;"RF 1206, Verso; vol.19, p.100";"Département des Arts graphiques"
cl020112839;"Femme en chemise devant une table";"Carpeaux, Jean-Baptiste";;"RF 1219, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112908;"Personnages assis sur un escalier précédant un portique";"Carpeaux, Jean-Baptiste";;"RF 1271, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112909;"Mur de monastère";"Carpeaux, Jean-Baptiste";;"RF 1272, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112931;"Etude de cheval";"Carpeaux, Jean-Baptiste";;"RF 1289, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112995;"Scène du 'Médecin malgré lui'";"Carpeaux, Jean-Baptiste";;"RF 1339, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112996;"Homme nu, assis, sur un tertre";"Carpeaux, Jean-Baptiste";;"RF 1340, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113015;"Le Christ endormi pendant la tempête, d'après Delacroix";"Carpeaux, Jean-Baptiste";;"RF 1355, Recto; vol.19, p.108";"Département des Arts graphiques"
cl010109096;"Plaque : Triomphe à l'antique";"Laudin, Jacques II";1693;"MR 2533; N 1416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553570;"Costume d'Amisodar pour l'opéra Bellérophon";"BERAIN Jean I";"Vers 1679";"1756 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020216551;"Projet de monument funéraire à San Pietro in Montorio, Rome";"Dubois, Jean (Sculpteur)";;"RF 6066.51, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020002021;"Etude pour un Christ mort";"PAGANI Gregorio";;"INV 1383, Recto; NIII 21716; MA 12561; Inventaire italien, t.III W 282; vol.1, p.217";"Département des Arts graphiques"
cl010096732;"Coupe ronde : Le Repos de Silène";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2463; N 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103899;"Assiette : Le Mois de septembre";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2435; N 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506989;"Six études de mains droites";"Isabey, Eugène";;"RF 51732, 10";"Département des Arts graphiques"
cl010097484;"Plaque : L'Amour divin et l'Amour profane";"Limosin, Jean";"1600 / 1620  (Début du XVIIe siècle)";"OA 988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098496;"Plaque : La Nativité";"Pénicaud, Jean II";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 4002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102837;"Plaque : La Résurrection de Lazare, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102840;"Plaque : Le Grand Portement de Croix, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115597;"Plaque : Arrivée d'Enée en Libye, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206319;"Femme drapée, dans les airs, brandissant un étendard";"Le Brun, Charles";"vers 1674/1689";"INV 28692, Recto; NIII 11754; MA 10502; Guiffrey et Marcel G 7392; vol.12, p.58";"Département des Arts graphiques"
cl010097052;"Assiette : Joseph est conduit en prison, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103575;"Assiette : Le Mois de novembre, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104975;"Lorgnette aux armes de Louis XVIII et son étui";"Jecker, Ferdinand-A";"vers 1820";"OA 11166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110135;"Médaillon : Le Repos pendant la fuite en Egypte";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"R 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111539;"La Justice et la Vengeance divine poursuivant le Crime";"Prud'hon, Pierre-Paul";"vers 1804/1808";"RF 14, Recto; Inv. français, t. XIII B 2073; vol.19, p.2";"Département des Arts graphiques"
cl020031353;"Croquis de tableaux et de statue ; hommes portant une femme nue devant Néron";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 64; vol.26, p.12";"Département des Arts graphiques"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl020553786;"Costume d'Apollon berger pour le « Ballet du roi, dit Ballet d'Apollon », scène de la divination";"RABEL Daniel";"Vers 1621";"1614 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020607365;"Étude de femme nue allongée (Danaé?) avec, auprès d'elle, l'Amour et une servante";"Penni, Luca";"Vers 1547/1557";"RF 55304, Recto";"Département des Arts graphiques"
cl010101302;"Plat ovale : Apollon sur le mont Parnasse";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"R 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102846;"Salière hexagonale : Les Travaux d'Hercule, d'une paire (OA 978 B)";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 978 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097469;"Plaque : La Prédication de saint Jean-Baptiste";"Maître I.C.";"vers 1600";"OA 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102838;"Plaque : Le Christ devant Caïphe, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111788;"Revers de miroir : Orion est percé par les flèches";"Anonyme ; Delaune, Etienne ; Penni, Luca";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2623; N 1398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207800;"Une figure de garde et d'autres relatives aux estampes illustrant la scène 3 de ""La Noce de Village"" (1666) de Brécourt";"SILVESTRE Israël";1665;"INV 30019, Verso; NIII 12663; MA 10526; Guiffrey et Marcel G 8316; vol.12, p.265";"Département des Arts graphiques"
cl020206049;"Draperie pour un homme, vu presque de dos";"Le Brun, Charles";"vers 1653";"INV 28423, Recto; NIII 11485; MA 10501; Guiffrey et Marcel G 7644.g; vol.12, p.19";"Département des Arts graphiques"
cl020207761;Vase;"Le Brun, Charles";"vers 1674";"INV 29981, Recto; NIII 34817; Guiffrey et Marcel G 7916; vol.12, p.254";"Département des Arts graphiques"
cl020553569;"Costume pour le rôle-titre de l'opéra « Thésée »";"BERAIN Jean I";"Vers 1677/1678";"1755 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010104533;"Plaque : Le Christ aux outrages, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107176;"Assiette : Le Mois d'août, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098512;"Assiette : La Reine Ino fait empoisonner le grain, du service de Mesmes : Histoire de Jason (OA 4021 à OA 4024)";"Reymond, Pierre";"1567 / 1568  (3e quart du XVIe siècle)";"OA 4021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104402;"Plaque : Le Christ devant Pilate, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107067;"Revers de miroir : Orphée";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2624; N 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111658;"Plaque en grisaille : Le Jugement de Salomon";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107381;"Un soldat jouant de la trompette, dans l'embrasure d'une fenêtre";"MIERIS Willem van";;"INV 22582, Recto; NIII 9856; MA 9317; Hollandais H 459; vol.9, p.335";"Département des Arts graphiques"
cl010097053;"Assiette : La Prévoyance de Joseph, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111523;"Plaque : L'entrée du Christ à Jérusalem, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333982;"Panneau droit d'une porte à deux vantaux à scènes de divertissement et thèmes animaliers";;"1600 / 1700  (XVIIe siècle [?])";"AD RI 2006/51 -1-2; UCAD RI 2006/51 -1-2; SN Ucad 2005/15 b";"Département des Arts de l'Islam"
cl020100745;"Triomphe de Scipion : Scipion sur un char triomphal";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3536, Recto; NIII 2006; MA 1932; vol.2, p.105";"Département des Arts graphiques"
cl020019802;"Projet pour le feu d'artifice du mariage du comte de Provence : premier coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 2; vol.20, p.183";"Département des Arts graphiques"
cl020019808;"3ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 8; vol.20, p.183";"Département des Arts graphiques"
cl010097474;"Plaque : La Vierge à l'Enfant entre des saints (saint Jean-Baptiste et saint Etienne) et un donateur";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101984;"Coupe : Loth et ses filles";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102847;"Coupe : Le Sacrifice de Noé";"Pénicaud, Jean III";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2456 A; N 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112279;"La Chasse de Diane";"Rubens, Petrus Paulus";;"RF 698, Recto; HDLS 281; Flamands F 1151; vol.19, p.57";"Département des Arts graphiques"
cl010096715;"Aiguière : combats";"Maître I.C. ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2418; N 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099312;"Plaque : Vénus et Junon favorisent les amours de Didon et Enée, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 6596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
