ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573868;"Etude de canon";"DENIS Maurice";1918/1919;"RF 54565, 7";"Département des Arts graphiques"
cl020574398;"Croquis de tigre";"DENIS Maurice";1920/1921;"RF 54567, 7";"Département des Arts graphiques"
cl020574463;"Façade de maison à Amiens";"DENIS Maurice";1926;"RF 54576, 7";"Département des Arts graphiques"
cl020574732;"Motifs décoratifs";"DENIS Maurice";1939/1940;"RF 54581, 7";"Département des Arts graphiques"
cl020575078;"Deux études dont une d'un bébé (main et visage)";"DENIS Maurice";1942;"RF 54585, 7";"Département des Arts graphiques"
cl020590500;"Figures d'après un vase antique grec ?";"Rude, Sophie";;"RF 54940, 7";"Département des Arts graphiques"
cl020609792;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 7";"Département des Arts graphiques"
cl020625787;"Vue du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 7";"Département des Arts graphiques"
cl020627813;"Sans titre";"Boullogne, Louis II de, dit Le Jeune";;"RFML.AG.2023.36.1, 7";"Département des Arts graphiques"
cl020549654;"Tête de jeune fille";"DEMARTEAU Gilles";;"19138 LR/ Recto; 19610; vol.8, p.55";"Département des Arts graphiques"
cl010012660;statue;;"-664 / -332  (Basse Époque)";"N 4250 7";"Département des Antiquités égyptiennes"
cl010020337;"couteau bifacial";;"-5500 / -3900  (néolithique)";"E 10836 7";"Département des Antiquités égyptiennes"
cl010034361;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 7";"Département des Antiquités égyptiennes"
cl010036678;figurine;;;"E 24248 7";"Département des Antiquités égyptiennes"
cl010036707;"indéterminé ; débris";;;"E 24249 7";"Département des Antiquités égyptiennes"
cl010037313;figurine;;;"E 32231 7";"Département des Antiquités égyptiennes"
cl010041763;papyrus;;;"E 10623 7";"Département des Antiquités égyptiennes"
cl010041774;papyrus;;;"E 10624 7";"Département des Antiquités égyptiennes"
cl010049965;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010061850;"Portrait d'un homme et sa fille, 1748";"Devis, Arthur William ; Grande-Bretagne";1748;"RF 1984 7";"Département des Peintures"
cl010064356;"Portrait de jeune homme en chasseur";"Girodet de Roucy-Trioson, Anne-Louis ; France";1811;"RF 1994 7";"Département des Peintures"
cl010064524;"La Naïveté";"Müller, Charles-Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 7";"Département des Peintures"
cl010065575;"Jeune Dessinateur";"Jeaurat, Étienne ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1946 7";"Département des Peintures"
cl010067134;"Portrait d'homme en costume polonais, une pipe à la main";"Grimou, Alexis ; France";1726;"RF 2004 7";"Département des Peintures"
cl010067142;"Voiliers sur la mer au large de l'île de Hven (Suède), dans le Sund";"Larsen, Emmanuel ; Danemark";"vers 1845";"RF 1999 7";"Département des Peintures"
cl010067419;"Une église au crépuscule";"Carus, Carl Gustave ; Allemagne";"1820 / 1825  (1e quart du XIXe siècle)";"RF 2007 7";"Département des Peintures"
cl010075288;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 7";"Département des Antiquités égyptiennes"
cl010079209;flèche;;;"N 1450 7";"Département des Antiquités égyptiennes"
cl010081169;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 7";"Département des Antiquités égyptiennes"
cl010089738;"Portrait de jeune femme, présumée mademoiselle Servat";"France ; Houdon, Jean Antoine";"1800 / 1900  (XIXe siècle)";"CH M 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089941;"Casimir Delavigne";"David D'Angers, Pierre-Jean ; France";1833;"DA 7 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102995;"Fragment de carreau rectangulaire";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103015;"Assiette ""à palmes"" du service de Louis de Rohan";"Manufacture de Sèvres";1722;"OA 9951 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145277;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 7";"Département des Antiquités orientales"
cl010153108;vase;;"-3300 / -1150  (Bronze)";"AO 28694; 7";"Département des Antiquités orientales"
cl010203569;"Boîte pour le café du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209011;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213909;"Oeillière du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239434;pendeloque;;;"AO 18694 7";"Département des Antiquités orientales"
cl010243207;épingle;;;"BI 4.12.66 (7)";"Département des Antiquités orientales"
cl010315247;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/7";"Département des Arts de l'Islam"
cl010315317;"Filtre de gargoulette";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AA 331/7";"Département des Arts de l'Islam"
cl010315378;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/7";"Département des Arts de l'Islam"
cl010318073;Papyrus;;;"E 6965/7";"Département des Arts de l'Islam"
cl010318167;Papyrus;;;"E 7037/7";"Département des Arts de l'Islam"
cl010318390;Lettre;;"800 / 900  (IXe siècle)";"E 7158/7";"Département des Arts de l'Islam"
cl010319516;Lampe;;;"MAO 2083/7";"Département des Arts de l'Islam"
cl010320831;"Dinar mamelouk au nom de Baybars (r. 1260-1277)";;"1250 / 1275  (3ème quart du XIIIe siècle)";"MAO 475/7";"Département des Arts de l'Islam"
cl010320982;"Fragment de fond de coupe";;;"MAO 489/7";"Département des Arts de l'Islam"
cl010321074;"Fragment à décor d'architecture et tête de personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/7";"Département des Arts de l'Islam"
cl010321660;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/7";"Département des Arts de l'Islam"
cl010323964;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/7";"Département des Arts de l'Islam"
cl010329233;Poupée/Figurine;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/7";"Département des Arts de l'Islam"
cl010329753;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi.";;"1600 / 1700  (XVIIe siècle)";"OA 7454/7";"Département des Arts de l'Islam"
cl010329976;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/7";"Département des Arts de l'Islam"
cl010340033;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-7";"Département des Antiquités égyptiennes"
cl010353615;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";93/7/2097;"Département des Antiquités grecques, étrusques et romaines"
cl010358326;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 7";"Département des Antiquités orientales"
cl010361182;statue;;;"AM 1357 7";"Département des Antiquités orientales"
cl010365937;Flacon;;;"MAO 2288/7";"Département des Arts de l'Islam"
cl010375680;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 7";"Département des Antiquités égyptiennes"
cl010380681;"Gobelet à liqueur, d'une série de sept";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010387834;"élément de construction, fragment";;;"JC 120.018 7";"Service de l'Histoire du Louvre"
cl010394609;vase;;;"AO 19690 7";"Département des Antiquités orientales"
cl010395354;vase;;;"AO 19701 7";"Département des Antiquités orientales"
cl010419790;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 7";"Département des Antiquités orientales"
cl010420203;"La Vierge au lapin";"Manet, Édouard ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 2017 7";"Département des Peintures"
cl010424625;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 7";"Département des Antiquités orientales"
cl010433927;outil;;;"AO 12839 7";"Département des Antiquités orientales"
cl010433966;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 7";"Département des Antiquités orientales"
cl010435384;outil;;;"AO 12147 7";"Département des Antiquités orientales"
cl010442680;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 7";"Département des Antiquités égyptiennes"
cl010443302;perle;;;"AO 14262 7";"Département des Antiquités orientales"
cl010443579;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 7";"Département des Antiquités orientales"
cl010455675;"Orphée vient policer les Grecs encore sauvages et leur enseigner les arts de la Paix";"Delacroix, Eugène";"avant 1847";"MD 2002-7";"Musée national Eugène-Delacroix"
cl010455766;"Christ en Croix";"Lassalle-Bordes, Gustave";"1800 / 1900  (XIXe siècle)";"MD 1993-7";"Musée national Eugène-Delacroix"
cl010456095;"Les écrevisses à Longchamps (2e état)";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2008-7";"Musée national Eugène-Delacroix"
cl010456148;"Portrait de Baudelaire de face (4e état)";"Manet, Édouard";1869;"MD 1992-7";"Musée national Eugène-Delacroix"
cl010456739;"Portrait d'un homonyme d'Eugène Delacroix";"Préault, Auguste";1836;"MD 2011-7";"Musée national Eugène-Delacroix"
cl010456777;"Plaquette d'ivoire ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1994-7";"Musée national Eugène-Delacroix"
cl010456926;"Alexandre fait enfermer dans un coffre en or les poèmes d'Homère";"Delacroix, Eugène";"avant 1846";"MD 2017-7";"Musée national Eugène-Delacroix"
cl010457349;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010471728;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 7";"Département des Antiquités orientales"
cl010489966;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493990;"Grand fragment fond jaune-vert";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504242;"Piesdestal et annotations chiffrées";"POMPON François";;"RF 49927, 7";"Département des Arts graphiques"
cl020504599;"Page de grammaire japonaise : wa, le, la, les";"SOMM Henry";;"RF 44314, 7";"Département des Arts graphiques"
cl020504753;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8734, 7";"Département des Arts graphiques"
cl020504875;Adresse;"Jongkind, Johan Barthold";;"RF 11636, 7";"Département des Arts graphiques"
cl020506773;"Oreilles d'un animal";"Flandrin, Hippolyte";;"RF 41430, 7";"Département des Arts graphiques"
cl020506850;"Page 6 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 7";"Département des Arts graphiques"
cl020506953;"Femme debout, de profil ; croquis";"Isabey, Eugène";;"RF 51731, 7";"Département des Arts graphiques"
cl020506986;"Panneau décoratif avec un paon ; composition non identifiée";"Isabey, Eugène";;"RF 51732, 7";"Département des Arts graphiques"
cl020507166;"Esquisse d'un lavoir (?) devant un arbre et une tour";"Isabey, Eugène";;"RF 51739, 7";"Département des Arts graphiques"
cl020507228;"Plan d'un jardin";"Isabey, Eugène";;"RF 51741, 7";"Département des Arts graphiques"
cl020507248;"Femme nue, agenouillée, ajustant sa coiffure";"Isabey, Eugène";;"RF 51743, 7";"Département des Arts graphiques"
cl020507294;"Vue panoramique de Dieppe";"Isabey, Eugène";;"RF 51745, 7";"Département des Arts graphiques"
cl020514705;"Etudes: figures ailées et Lutte de Jacob et l'Ange ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 7";"Département des Arts graphiques"
cl020514769;"Paysage de Bretagne";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 7";"Département des Arts graphiques"
cl020573162;"Copie d'après l'Antique";"DENIS Maurice";1907;"RF 54551, 7";"Département des Arts graphiques"
cl020573421;"Etude de moine assis de profil sur un tabouret";"DENIS Maurice";1910;"RF 54557, 7";"Département des Arts graphiques"
cl020573477;"Croquis de musiciens";"DENIS Maurice";1911/1912;"RF 54558, 7";"Département des Arts graphiques"
cl020573584;"Etude de composition";"DENIS Maurice";1914;"RF 54561, 7";"Département des Arts graphiques"
cl020573683;"Christ en croix avec une foule derrière";"DENIS Maurice";1916;"RF 54563, 7";"Département des Arts graphiques"
cl020574539;"Figure dans un cloître";"DENIS Maurice";1928;"RF 54577, 7";"Département des Arts graphiques"
cl020574632;"Tête de bébé";"DENIS Maurice";1928;"RF 54578, 7";"Département des Arts graphiques"
cl020574685;"Rue de Rome avec un obélisque";"DENIS Maurice";1934;"RF 54580, 7";"Département des Arts graphiques"
cl020576050;"Croquis de deux vaches couchées se tournant le dos";"OSBERT Alphonse";1916;"RF 54200.37, 7";"Département des Arts graphiques"
cl020590660;"Esquisse d'une architecture";"LELU Pierre";"Vers 1777";"RF 54943, 7";"Département des Arts graphiques"
cl020523986;"Coupe du moule de potée, prise dans sa longueur, et qui montrent comment la figure en cire et les différentes conduites des jets, des évents et des égouts des cires, étaient enveloppées";Anonyme;;"5903 C/ Recto";"Département des Arts graphiques"
cl020525718;"Vue prise à Granges (1838)";"BLERY Eugène";1838;"9663 C/ Recto; 12111";"Département des Arts graphiques"
cl010136232;collier;;;"AO 11511";"Département des Antiquités orientales"
cl010470921;carreau;;;"CN 21004; CN 49.29.002; 49020";"Service de l'Histoire du Louvre"
cl010354754;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 174; Cp 3297";"Département des Antiquités grecques, étrusques et romaines"
cl020211747;"La Mort de Méléagre";"David, Jacques-Louis";;"INV 26084.BIS, Recto; NIII 33127; vol.11, p.2";"Département des Arts graphiques"
cl020211768;"Un guerrier nu, portant sur son épaule le cadavre d'un enfant";"David, Jacques-Louis";;"INV 26097.BIS, Recto; NIII 33140; vol.11, p.5";"Département des Arts graphiques"
cl020211808;"Un vase";"David, Jacques-Louis";;"INV 26117, Recto; NIII 33160; vol.11, p.8";"Département des Arts graphiques"
cl020211811;"Panoplie d'objets de sacrifice";"David, Jacques-Louis";;"INV 26117.C, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl020211820;"Vase antique";"David, Jacques-Louis";;"INV 26124.BIS, Recto; NIII 33167; vol.11, p.10";"Département des Arts graphiques"
cl020211821;"Etudes de vases antiques";"David, Jacques-Louis";;"INV 26124, Recto; NIII 33167; vol.11, p.10";"Département des Arts graphiques"
cl020016725;"L'Isère à Grenoble";"Jongkind, Johan Barthold";1877;"RF 4079, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020573301;"Judith et la tête d'Holopherne";"BINCK Jakob";;"L 31 LR/49 Recto; 18075";"Département des Arts graphiques"
cl010237671;vase;;;"CA 2359.3";"Département des Antiquités orientales"
cl010185340;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12777; AS 9142 7; MDP IX 7";"Département des Antiquités orientales"
cl010189005;tablette;;"-2340 / -2200  (Akkad)";"SB 18107; AS 9927 7; MDP XIV 7";"Département des Antiquités orientales"
cl010332828;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.7; UCAD 5972 b.7";"Département des Arts de l'Islam"
cl010410377;"Baguette à crochet";;;"AD 7020/7; AD 7020; UCAD 7020/7";"Département des Arts de l'Islam"
cl020542857;"Figures à la mode";"HOOGHE Romeyn de";;"12251 LR/ Recto; 13456; vol.7, p.7";"Département des Arts graphiques"
cl020542858;"Figures à la mode";"HOOGHE Romeyn de";;"12252 LR/ Recto; 13457; vol.7, p.7";"Département des Arts graphiques"
cl020542860;"Figures à la mode";"HOOGHE Romeyn de";;"12254 LR/ Recto; 13459; vol.7, p.7";"Département des Arts graphiques"
cl020542865;"Figures à la mode";"HOOGHE Romeyn de";;"12258 LR/ Recto; 13463; vol.7, p.7";"Département des Arts graphiques"
cl020542868;"Figures à la mode";"HOOGHE Romeyn de";;"12262 LR/ Recto; 13467; vol.7, p.7";"Département des Arts graphiques"
cl020543258;Marine;"PLOOS VAN AMSTEL Cornelis";;"12654 LR/ Recto; 13704; vol.7, p.7";"Département des Arts graphiques"
cl020543259;Griffonnements;"PLOOS VAN AMSTEL Cornelis";;"12655 LR/ Recto; 13761; vol.7, p.7";"Département des Arts graphiques"
cl020546530;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12135 LR/ Recto; 1052a; vol.7, p.7";"Département des Arts graphiques"
cl020546531;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12136 LR/ Recto; 1053a; vol.7, p.7";"Département des Arts graphiques"
cl020546532;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12137 LR/ Recto; 1054a; vol.7, p.7";"Département des Arts graphiques"
cl020546533;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12138 LR/ Recto; 1055a; vol.7, p.7";"Département des Arts graphiques"
cl020546540;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12145 LR/ Recto; 1062a; vol.7, p.7";"Département des Arts graphiques"
cl020546544;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12149 LR/ Recto; 1066a; vol.7, p.7";"Département des Arts graphiques"
cl020546545;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12150 LR/ Recto; 1067a; vol.7, p.7";"Département des Arts graphiques"
cl020546549;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12154 LR/ Recto; 1071; vol.7, p.7";"Département des Arts graphiques"
cl020546559;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12164 LR/ Recto; 1081a; vol.7, p.7";"Département des Arts graphiques"
cl020546562;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12246 LR/ Recto; 1096bis; vol.7, p.7";"Département des Arts graphiques"
cl020546564;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12168 LR/ Recto; 1085a; vol.7, p.7";"Département des Arts graphiques"
cl020546566;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12170 LR/ Recto; 1087a; vol.7, p.7";"Département des Arts graphiques"
cl020546569;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12173 LR/ Recto; 1090a; vol.7, p.7";"Département des Arts graphiques"
cl020546571;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12175 LR/ Recto; 1092a; vol.7, p.7";"Département des Arts graphiques"
cl020546572;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12176 LR/ Recto; 1093a; vol.7, p.7";"Département des Arts graphiques"
cl020546580;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12184 LR/ Recto; 1101a; vol.7, p.7";"Département des Arts graphiques"
cl020546581;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12185 LR/ Recto; 1102a; vol.7, p.7";"Département des Arts graphiques"
cl020546590;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12194 LR/ Recto; 1111a; vol.7, p.7";"Département des Arts graphiques"
cl020546593;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12197 LR/ Recto; 1114a; vol.7, p.7";"Département des Arts graphiques"
cl020546596;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12200 LR/ Recto; 1117a; vol.7, p.7";"Département des Arts graphiques"
cl020546601;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12205 LR/ Recto; 1122a; vol.7, p.7";"Département des Arts graphiques"
cl020546603;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12207 LR/ Recto; 1124a; vol.7, p.7";"Département des Arts graphiques"
cl020546605;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12209 LR/ Recto; 1226a; vol.7, p.7";"Département des Arts graphiques"
cl020546606;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12210 LR/ Recto; 1127a; vol.7, p.7";"Département des Arts graphiques"
cl020546608;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12212 LR/ Recto; 1129a; vol.7, p.7";"Département des Arts graphiques"
cl020546611;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12215 LR/ Recto; 1132a; vol.7, p.7";"Département des Arts graphiques"
cl020546616;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12220 LR/ Recto; 1137a; vol.7, p.7";"Département des Arts graphiques"
cl020546617;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12221 LR/ Recto; 1138a; vol.7, p.7";"Département des Arts graphiques"
cl020546623;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12227 LR/ Recto; 1143a; vol.7, p.7";"Département des Arts graphiques"
cl020546625;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12229 LR/ Recto; 1146a; vol.7, p.7";"Département des Arts graphiques"
cl020546626;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12230 LR/ Recto; 1147a; vol.7, p.7";"Département des Arts graphiques"
cl020546628;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12232 LR/ Recto; 1149a; vol.7, p.7";"Département des Arts graphiques"
cl020546629;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12233 LR/ Recto; 1150a; vol.7, p.7";"Département des Arts graphiques"
cl020546633;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12237 LR/ Recto; 1088bis; vol.7, p.7";"Département des Arts graphiques"
cl020546653;"Louis le Juste Combattant";"VALDOR Johannes";;"16406 LR/ Recto; 7840; vol.7, p.7";"Département des Arts graphiques"
cl020205003;"Portrait en buste de Margaritone, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17532, Recto; NIII 19500; MA 12544; Inventaire italien, t. IV R 54; vol.7, p.392";"Département des Arts graphiques"
cl020216044;"Cour d'une maison de campagne";"WATELET Claude Henri";;"RF 5935, Recto; vol.21, p.151";"Département des Arts graphiques"
cl010146885;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22209; MDP XVII 7; AS 15373 7";"Département des Antiquités orientales"
cl010174435;stèle;;"-2112 / -2004  (Ur III)";"SB 7; AS 6034; PEZARD ET POTTIER 7";"Département des Antiquités orientales"
cl010332597;"Carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/7; UCAD 5430/7; A 5430";"Département des Arts de l'Islam"
cl010332692;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/7; UCAD 5966/7; A 5966";"Département des Arts de l'Islam"
cl010333138;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/7; UCAD 5994/7; A 5994";"Département des Arts de l'Islam"
cl020542846;"Vieille femme assise";"Rembrandt, Harmensz. van Rijn";;"12125 LR/ Recto; 468a; vol.7, p.7";"Département des Arts graphiques"
cl020542850;"Etudes de six têtes : au milieu la femme de Rembrandt";"Rembrandt, Harmensz. van Rijn";;"12129 LR/ Recto; 475a; vol.7, p.7";"Département des Arts graphiques"
cl020542855;"Sujets d'animaux";"Everdingen, Allaert van";;"12249 LR/ Recto; 1157a; vol.7, p.7";"Département des Arts graphiques"
cl020542856;"Sujets d'animaux";"Everdingen, Allaert van";;"12250 LR/ Recto; 1159a; vol.7, p.7";"Département des Arts graphiques"
cl020542859;"Figures à la mode";"HOOGHE Romeyn de";;"12253 LR/ Recto; 13458; vol.7, p.7";"Département des Arts graphiques"
cl020542861;"Figures à la mode : homme en large manteau et rhingrave";"HOOGHE Romeyn de";"Vers 1667";"12255 LR/ Recto; 13460; vol.7, p.7";"Département des Arts graphiques"
cl020546529;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12134 LR/ Recto; 1051a; vol.7, p.7";"Département des Arts graphiques"
cl020546535;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12140 LR/ Recto; 1057a; vol.7, p.7";"Département des Arts graphiques"
cl020546536;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12141 LR/ Recto; 1058a; vol.7, p.7";"Département des Arts graphiques"
cl020546537;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12142 LR/ Recto; 1059a; vol.7, p.7";"Département des Arts graphiques"
cl020546539;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12144 LR/ Recto; 1061a; vol.7, p.7";"Département des Arts graphiques"
cl020546542;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12147 LR/ Recto; 1064a; vol.7, p.7";"Département des Arts graphiques"
cl020546543;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12148 LR/ Recto; 1065a; vol.7, p.7";"Département des Arts graphiques"
cl020546548;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12153 LR/ Recto; 1070a; vol.7, p.7";"Département des Arts graphiques"
cl020546553;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12158 LR/ Recto; 1075a; vol.7, p.7";"Département des Arts graphiques"
cl020546556;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12161 LR/ Recto; 1078a; vol.7, p.7";"Département des Arts graphiques"
cl020546560;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12165 LR/ Recto; 1082a; vol.7, p.7";"Département des Arts graphiques"
cl020546565;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12169 LR/ Recto; 1086a; vol.7, p.7";"Département des Arts graphiques"
cl020546567;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12171 LR/ Recto; 1088a; vol.7, p.7";"Département des Arts graphiques"
cl020546570;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12174 LR/ Recto; 1091a; vol.7, p.7";"Département des Arts graphiques"
cl020546575;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12179 LR/ Recto; 1096a; vol.7, p.7";"Département des Arts graphiques"
cl020546578;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12182 LR/ Recto; 1099a; vol.7, p.7";"Département des Arts graphiques"
cl020546583;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12187 LR/ Recto; 1104a; vol.7, p.7";"Département des Arts graphiques"
cl020546585;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12189 LR/ Recto; 1106a; vol.7, p.7";"Département des Arts graphiques"
cl020546586;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12190 LR/ Recto; 1107a; vol.7, p.7";"Département des Arts graphiques"
cl020546587;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12191 LR/ Recto; 1108a; vol.7, p.7";"Département des Arts graphiques"
