ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010385277;scorie;;;"CN 8.553";"Service de l'Histoire du Louvre"
cl010385278;scorie;;;"CN 11.63; P 3674";"Service de l'Histoire du Louvre"
cl010385284;scorie;;;"CN 9.594";"Service de l'Histoire du Louvre"
cl010385285;scorie;;;"CN 9.543";"Service de l'Histoire du Louvre"
cl010385289;scorie;;;"CN 9.131";"Service de l'Histoire du Louvre"
cl010385290;scorie;;;"CN 58.28; P 3890";"Service de l'Histoire du Louvre"
cl010385292;scorie;;;"CN 9.360; 907";"Service de l'Histoire du Louvre"
cl010385295;scorie;;;"CN 11.17.001";"Service de l'Histoire du Louvre"
cl010385296;scorie;;;"CN 51.46";"Service de l'Histoire du Louvre"
cl010385301;scorie;;;"CN 10.21.002; 754";"Service de l'Histoire du Louvre"
cl010385333;scorie;;;"GL 202.048";"Service de l'Histoire du Louvre"
cl010385338;scorie;;;"GL 202.025";"Service de l'Histoire du Louvre"
cl010385344;scorie;;;"CN 3.978.001";"Service de l'Histoire du Louvre"
cl010385347;scorie;;;"CN 3.984.001";"Service de l'Histoire du Louvre"
cl010385349;scorie;;;"CN 3.962";"Service de l'Histoire du Louvre"
cl010385354;scorie;;;"CN 3.462";"Service de l'Histoire du Louvre"
cl010385355;scorie;;;"GL 202.037";"Service de l'Histoire du Louvre"
cl010385357;"scorie ; objet indéterminé";;;"CN 3.980.001";"Service de l'Histoire du Louvre"
cl010385361;scorie;;;"GL 201.027";"Service de l'Histoire du Louvre"
cl010385362;"scorie ; objet indéterminé";;;"CN 3.655";"Service de l'Histoire du Louvre"
cl010385365;scorie;;;"CN 3.857";"Service de l'Histoire du Louvre"
cl010385371;"scorie ; clou, fragment";;;"GL 203.014";"Service de l'Histoire du Louvre"
cl010385377;scorie;;;"CN 3.417.002";"Service de l'Histoire du Louvre"
cl010385383;scorie;;;"CN 12.428; 648";"Service de l'Histoire du Louvre"
cl010385384;scorie;;;"CN 3.509";"Service de l'Histoire du Louvre"
cl010385390;scorie;;;"CN 3.976.002";"Service de l'Histoire du Louvre"
cl010385391;"scorie ; objet indéterminé";;;"CN 16.28.002; 746";"Service de l'Histoire du Louvre"
cl010385394;scorie;;;"CN 3.929";"Service de l'Histoire du Louvre"
cl010385396;scorie;;;"CN 3.905.002; 745";"Service de l'Histoire du Louvre"
cl010385397;scorie;;;"CN 12.972";"Service de l'Histoire du Louvre"
cl010385399;scorie;;;"CN 12.344";"Service de l'Histoire du Louvre"
cl010385404;scorie;;;"CN 13.452";"Service de l'Histoire du Louvre"
cl010385405;scorie;;;"CN 3.995.002";"Service de l'Histoire du Louvre"
cl010385410;scorie;;;"CN 3.875";"Service de l'Histoire du Louvre"
cl010385412;scorie;;;"CN 3.407.002";"Service de l'Histoire du Louvre"
cl010385421;scorie;;;"CN 3.875.002";"Service de l'Histoire du Louvre"
cl010385425;scorie;;;"CN 3.774";"Service de l'Histoire du Louvre"
cl010385426;scorie;;;"CN 26.56.002";"Service de l'Histoire du Louvre"
cl010385427;scorie;;;"CN 3.954.002";"Service de l'Histoire du Louvre"
cl010385430;scorie;;;"CN 3.634.002; 560";"Service de l'Histoire du Louvre"
cl010385433;scorie;;;"CN 3.977";"Service de l'Histoire du Louvre"
cl010385435;scorie;;;"CN 3.974";"Service de l'Histoire du Louvre"
cl010385477;scorie;;;"CN 3.118";"Service de l'Histoire du Louvre"
cl010385482;scorie;;;"CN 3.120";"Service de l'Histoire du Louvre"
cl010385490;scorie;;;"CN 3.116.002; 355";"Service de l'Histoire du Louvre"
cl010385498;scorie;;;"CN 16.419.002; R1 16417";"Service de l'Histoire du Louvre"
cl010385502;scorie;;;"CN 3.86.002";"Service de l'Histoire du Louvre"
cl010385504;scorie;;;"CN 3.5.002; 732";"Service de l'Histoire du Louvre"
cl010385507;scorie;;;"CN 23.151";"Service de l'Histoire du Louvre"
cl010385516;scorie;;;"CN 3.94; P 782";"Service de l'Histoire du Louvre"
cl010385521;scorie;;;"CN 13.109";"Service de l'Histoire du Louvre"
cl010385523;scorie;;;"CN 3.179";"Service de l'Histoire du Louvre"
cl010385524;scorie;;;"CN 12.305.002";"Service de l'Histoire du Louvre"
cl010385526;scorie;;;"CN 12.636.002";"Service de l'Histoire du Louvre"
cl010385527;scorie;;;"CN 3.10";"Service de l'Histoire du Louvre"
cl010385528;scorie;;;"CN 24.330.003";"Service de l'Histoire du Louvre"
cl010385529;scorie;;;"CN 21.260";"Service de l'Histoire du Louvre"
cl010385534;scorie;;;"CN 13.452.002; P: 1509";"Service de l'Histoire du Louvre"
cl010385547;scorie;;;"CN 24.23";"Service de l'Histoire du Louvre"
cl010385566;scorie;;;"JT 2.75.002";"Service de l'Histoire du Louvre"
cl010385575;scorie;;;"CN 4.75; P 97";"Service de l'Histoire du Louvre"
cl010385578;"scorie ; clou, fragment";;;"JT 2.106.003";"Service de l'Histoire du Louvre"
cl010385579;scorie;;;"CN 4.16.003";"Service de l'Histoire du Louvre"
cl010385580;scorie;;;"JT 2.235.006; St.4 Inv.6";"Service de l'Histoire du Louvre"
cl010385586;scorie;;;"CN 4.109.002";"Service de l'Histoire du Louvre"
cl010385588;scorie;;;"JT 2.26.006";"Service de l'Histoire du Louvre"
cl010385591;scorie;;;"CN 4.36.002";"Service de l'Histoire du Louvre"
cl010385593;scorie;;;"CN 4.26.002";"Service de l'Histoire du Louvre"
cl010385598;scorie;;;"CN 4.57";"Service de l'Histoire du Louvre"
cl010385602;scorie;;;"CN 4.28";"Service de l'Histoire du Louvre"
cl010385604;scorie;;;"JT 2.22.002";"Service de l'Histoire du Louvre"
cl010385610;scorie;;;"JT 2.49.004";"Service de l'Histoire du Louvre"
cl010385619;scorie;;;"JT 2.249.009";"Service de l'Histoire du Louvre"
cl010385620;scorie;;;"JT 2.2.003";"Service de l'Histoire du Louvre"
cl010385623;scorie;;;"JT 2.246.005";"Service de l'Histoire du Louvre"
cl010385624;scorie;;;"JT 2.2.004";"Service de l'Histoire du Louvre"
cl010385625;"scorie ; clou";;;"JT 2.240.003; St.4";"Service de l'Histoire du Louvre"
cl010385626;scorie;;;"JT 2.85.002";"Service de l'Histoire du Louvre"
cl010385627;scorie;;;"JT 2.228.004";"Service de l'Histoire du Louvre"
cl010385632;scorie;;;"JT 2.44.001";"Service de l'Histoire du Louvre"
cl010385639;scorie;;;"JT 2.50.003";"Service de l'Histoire du Louvre"
cl010385643;"scorie ; clou, fragment";;;"JT 2.229.008";"Service de l'Histoire du Louvre"
cl010385646;"clou ; objet indéterminé ; scorie";;;"JC 121.173; 24";"Service de l'Histoire du Louvre"
cl010385655;"scorie ; objet indéterminé";;;"CN 1.68; Couche 1068; Sond.1";"Service de l'Histoire du Louvre"
cl010385661;scorie;;;"CN 1.24; Sondage 1 Couche 1024";"Service de l'Histoire du Louvre"
cl010385665;"scorie ; tige";;;"CN 1.145; Couche 1145";"Service de l'Histoire du Louvre"
cl010385669;scorie;;;"CN 6.417; ??85";"Service de l'Histoire du Louvre"
cl010385677;scorie;;;"CN 06.38; 8000";"Service de l'Histoire du Louvre"
cl010385681;scorie;;;"CN 7.2";"Service de l'Histoire du Louvre"
cl010385687;scorie;;;"CN 7.21";"Service de l'Histoire du Louvre"
cl010385701;scorie;;;"CN 7.29.002; P 139";"Service de l'Histoire du Louvre"
cl010385718;scorie;;;"CN 7.55; 1909 ou 6061";"Service de l'Histoire du Louvre"
cl010385723;scorie;;;"CN 7.285";"Service de l'Histoire du Louvre"
cl010385725;scorie;;;"CN 7.545; P 787";"Service de l'Histoire du Louvre"
cl010385728;scorie;;;"CN 7.56";"Service de l'Histoire du Louvre"
cl010385734;scorie;;;"JT 2.256.011; St.4";"Service de l'Histoire du Louvre"
cl010385748;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.259.010; St.5";"Service de l'Histoire du Louvre"
cl010385751;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.254.009; St.5";"Service de l'Histoire du Louvre"
cl010385754;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.294.005; St.6";"Service de l'Histoire du Louvre"
cl010385756;scorie;;;"JT 2.257.014; St.5";"Service de l'Histoire du Louvre"
cl010385757;scorie;;;"JC 122.041 15; 15";"Service de l'Histoire du Louvre"
cl010385758;scorie;;;"JT 2.255.010; St.5";"Service de l'Histoire du Louvre"
cl010385765;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.255.009; St.5";"Service de l'Histoire du Louvre"
cl010385768;scorie;;;"JT 2.253.007; St.5";"Service de l'Histoire du Louvre"
cl010385773;scorie;;;"JT 2.294.002";"Service de l'Histoire du Louvre"
cl010385775;scorie;;;"JT 2.258.004";"Service de l'Histoire du Louvre"
cl010385776;scorie;;;"JT 2.294.006; St.6";"Service de l'Histoire du Louvre"
cl010385885;scorie;;;"CN 28.37";"Service de l'Histoire du Louvre"
cl010385887;scorie;;;"CN 2.106.002";"Service de l'Histoire du Louvre"
cl010385890;scorie;;;"CN 28.642";"Service de l'Histoire du Louvre"
cl010385896;scorie;;;"CN 28.25";"Service de l'Histoire du Louvre"
cl010385899;scorie;;;"CN 2.83.003; P 106";"Service de l'Histoire du Louvre"
cl010385902;scorie;;;"CN 28.0.003";"Service de l'Histoire du Louvre"
cl010385903;"scorie ; objet indéterminé";;;"CN 2.87.002; P 108";"Service de l'Histoire du Louvre"
cl010385904;scorie;;;"CN 28.121";"Service de l'Histoire du Louvre"
cl010385905;scorie;;;"CN 2.5.002; P 86";"Service de l'Histoire du Louvre"
cl010385906;scorie;;;"CN 28.65";"Service de l'Histoire du Louvre"
cl010385913;scorie;;;"CN 43.104.002";"Service de l'Histoire du Louvre"
cl010385919;scorie;;;"CN 2.145";"Service de l'Histoire du Louvre"
cl010385925;scorie;;;"CN 37.70";"Service de l'Histoire du Louvre"
cl010385930;scorie;;;"CN 33.53";"Service de l'Histoire du Louvre"
cl010385932;"scorie ; objet indéterminé";;;"CN 3.182.002";"Service de l'Histoire du Louvre"
cl010385933;scorie;;;"CN 3.218.004; P 606";"Service de l'Histoire du Louvre"
cl010385934;scorie;;;"CN 3.130";"Service de l'Histoire du Louvre"
cl010385935;scorie;;;"CN 3.233; P 213";"Service de l'Histoire du Louvre"
cl010385936;scorie;;;"CN 34.76";"Service de l'Histoire du Louvre"
cl010385938;scorie;;;"CN 33.432; 1er RO; F.18";"Service de l'Histoire du Louvre"
cl010385946;scorie;;;"CN 3.232";"Service de l'Histoire du Louvre"
cl010385947;scorie;;;"CN 30.124";"Service de l'Histoire du Louvre"
cl010385949;scorie;;;"CN 3.182.003";"Service de l'Histoire du Louvre"
cl010385952;scorie;;;"CN 33.272";"Service de l'Histoire du Louvre"
cl010385953;scorie;;;"CN 3.55";"Service de l'Histoire du Louvre"
cl010385956;scorie;;;"CN 3.42.002";"Service de l'Histoire du Louvre"
cl010385958;scorie;;;"CN 3.6.002";"Service de l'Histoire du Louvre"
cl010385961;"scorie ; objet indéterminé";;;"CN 3.38";"Service de l'Histoire du Louvre"
cl010385964;scorie;;;"CN 3.90";"Service de l'Histoire du Louvre"
cl010385965;scorie;;;"CN 3.20.002";"Service de l'Histoire du Louvre"
cl010385969;scorie;;;"CN 3.114.003";"Service de l'Histoire du Louvre"
cl010385970;scorie;;;JT.23.8.007;"Service de l'Histoire du Louvre"
cl010385974;scorie;;;"CN 3.48.002";"Service de l'Histoire du Louvre"
cl010385978;scorie;;;"CN 3.25.002; P 66";"Service de l'Histoire du Louvre"
cl010385979;scorie;;;"CN 3.26";"Service de l'Histoire du Louvre"
cl010385980;scorie;;;"CN 3.76";"Service de l'Histoire du Louvre"
cl010385987;scorie;;;"JT 2.365.004";"Service de l'Histoire du Louvre"
cl010385990;scorie;;;"JT 2.332.004";"Service de l'Histoire du Louvre"
cl010385993;"objet indéterminé ; scorie";;;"CN 3.229; P 212";"Service de l'Histoire du Louvre"
cl010385994;"scorie ; objet indéterminé";;;"JT 2.313.002";"Service de l'Histoire du Louvre"
cl010385997;scorie;;;"JT 2.313.003; St 6";"Service de l'Histoire du Louvre"
cl010386001;scorie;;;"CN 3.204.002";"Service de l'Histoire du Louvre"
cl010386009;scorie;;;"JT 2.390.005";"Service de l'Histoire du Louvre"
cl010386010;"objet indéterminé ; mortier, fragment ; scorie";;;"CN 48.201";"Service de l'Histoire du Louvre"
cl010386013;scorie;;;"CN 48.197";"Service de l'Histoire du Louvre"
cl010386015;"objet indéterminé ; carreau, fragment ; tuile, fragment ; scorie";;;"CN 48.146";"Service de l'Histoire du Louvre"
cl010386020;scorie;;;"CN 48.172";"Service de l'Histoire du Louvre"
cl010386141;scorie;;;"CN.6.4.??; P 786";"Service de l'Histoire du Louvre"
cl010386551;scorie;;;"CN 1.38.003; P 121";"Service de l'Histoire du Louvre"
cl010388301;"élément de construction, fragment ; scorie ; tuile, fragment";;;"CN 10.58";"Service de l'Histoire du Louvre"
cl010388465;"tuile, fragment ; élément de construction, fragment ; scorie";;;"CN 10.329";"Service de l'Histoire du Louvre"
cl010388468;"élément de construction, fragment ; carreau, fragment ; escargot, fragment ; tuile, fragment";;;"CN 10.351";"Service de l'Histoire du Louvre"
cl010388584;"élément de construction, fragment ; tuile, fragment ; vase, récipient, fragment ; objet indéterminé ; scorie";;;"CN 10.246.002";"Service de l'Histoire du Louvre"
cl010388594;"élément de construction, fragment ; escargot, fragment ; objet indéterminé ; vase, récipient, fragment ; carreau, fragment";;;"CN 10.242";"Service de l'Histoire du Louvre"
cl010388601;"tuile, fragment ; brique, fragment ; caillou ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.217.005";"Service de l'Histoire du Louvre"
cl010388697;"tuile, fragment ; scorie ; vase, récipient, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.375.002";"Service de l'Histoire du Louvre"
cl010388709;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment ; clou, fragment ; clou ; caillou";;;"CN 10.374.005";"Service de l'Histoire du Louvre"
cl010388744;"élément de construction, fragment ; caillou";;;"CN 10.383.003";"Service de l'Histoire du Louvre"
cl010389915;"tuile, fragment ; brique, fragment ; caillou";;;"CN 24.101";"Service de l'Histoire du Louvre"
cl010390482;"tuile, fragment ; caillou ; objet indéterminé, fragment ; brique, fragment ; vase, récipient";;;"CN 33.458";"Service de l'Histoire du Louvre"
cl010390489;"tuile, fragment ; caillou ; brique, fragment";;;"CN 33.456.005";"Service de l'Histoire du Louvre"
cl010392241;"plaque, fragment ; objet indéterminé, fragment ; caillou ; anneau, fragment";;;"CN 3.220";"Service de l'Histoire du Louvre"
cl010394997;"caillou ; élément de construction, fragment";;;"CN 66.60; B.10.3.L.86";"Service de l'Histoire du Louvre"
cl010395027;"élément de construction, fragment ; caillou";;;"CN 66.60.009";"Service de l'Histoire du Louvre"
cl010395232;"élément de construction, fragment ; caillou";;;"CN 66.81.003";"Service de l'Histoire du Louvre"
cl010395290;"élément de construction, fragment ; caillou ; outil, fragment";;;"CN 66.81.009";"Service de l'Histoire du Louvre"
cl010395325;"élément de construction, fragment ; caillou";;;"CN 66.95.002; B30";"Service de l'Histoire du Louvre"
cl010395558;"caillou ; élément de construction, fragment";;;"CN 73 F7.2";"Service de l'Histoire du Louvre"
cl010395562;"outil, fragment ; outil ; caillou";;;"CN 73 F11.3";"Service de l'Histoire du Louvre"
cl010395566;caillou;;;"CN 73 F11.6.002";"Service de l'Histoire du Louvre"
cl010395599;"élément de construction, fragment ; caillou";;;"CN 73 F8.1";"Service de l'Histoire du Louvre"
cl010395796;caillou;;;"JC 107.106 109; F30; 109";"Service de l'Histoire du Louvre"
cl010395798;caillou;;;"JC 107.106 108; F30; 108";"Service de l'Histoire du Louvre"
cl010396269;caillou;;;"JC 118.163 780; 780";"Service de l'Histoire du Louvre"
cl010396273;caillou;;;"JC 118.163 795; 795";"Service de l'Histoire du Louvre"
cl010396276;caillou;;;"JC 118.163 792; 792";"Service de l'Histoire du Louvre"
cl010396302;caillou;;;"JC 118.163 797; 797";"Service de l'Histoire du Louvre"
cl010396405;caillou;;;"JC 118.163 25; 25";"Service de l'Histoire du Louvre"
cl010396406;caillou;;;"JC 118.163 81; 81";"Service de l'Histoire du Louvre"
cl010396411;caillou;;;"JC 118.163 41; 41";"Service de l'Histoire du Louvre"
cl010396446;caillou;;;"JC 118.163 572; 572";"Service de l'Histoire du Louvre"
cl010396804;caillou;;;"JC 118.163 587; 587";"Service de l'Histoire du Louvre"
cl010396810;caillou;;;"JC 118.163 501; 501";"Service de l'Histoire du Louvre"
cl010396829;caillou;;;"JC 118.163 345; 345";"Service de l'Histoire du Louvre"
cl010396834;caillou;;;"JC 118.163 385; 385";"Service de l'Histoire du Louvre"
cl010396878;caillou;;;"JC 118.163 471; 471";"Service de l'Histoire du Louvre"
cl010396974;caillou;;;"JC 118.163 699; 699";"Service de l'Histoire du Louvre"
cl010396975;caillou;;;"JC 118.163 176; 176";"Service de l'Histoire du Louvre"
cl010396980;caillou;;;"JC 118.163 184; 184";"Service de l'Histoire du Louvre"
cl010396981;caillou;;;"JC 118.163 123; 123";"Service de l'Histoire du Louvre"
cl010397067;caillou;;;"JC 118.163 214; 214";"Service de l'Histoire du Louvre"
cl010397651;"caillou ; clou, fragment";;;"JC 118.400; 135/1";"Service de l'Histoire du Louvre"
cl010397723;"outil, fragment ; caillou ; objet indéterminé, fragment ; clou";;;"JC 118.174; 106/3";"Service de l'Histoire du Louvre"
cl010397725;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.178; 106/7";"Service de l'Histoire du Louvre"
cl010397730;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.179; 106/8";"Service de l'Histoire du Louvre"
cl010397766;caillou;;;"JC 118.187; 106/16";"Service de l'Histoire du Louvre"
cl010398384;"élément de construction, fragment ; escargot, fragment";;;"JC 115.240 6; 6";"Service de l'Histoire du Louvre"
cl010401569;"objet indéterminé, fragment ; clou, fragment ; scorie";;;"GL 202.66";"Service de l'Histoire du Louvre"
cl010402243;"reste animal";;;"CN 61.234.002";"Service de l'Histoire du Louvre"
cl010402531;scorie;;;"JC 107.182 1; 1";"Service de l'Histoire du Louvre"
cl010402567;"scorie ; objet indéterminé, fragment";;;"CN 67.7.006";"Service de l'Histoire du Louvre"
cl010402597;scorie;;;"JC 102.136 5; 5";"Service de l'Histoire du Louvre"
cl010402608;"objet indéterminé, fragment ; clou, fragment ; reste animal, os";;;"JC 102.044 11; 11";"Service de l'Histoire du Louvre"
cl010402631;"clou, fragment ; objet indéterminé, fragment ; reste animal, os";;;"JC 104 013 22; 22";"Service de l'Histoire du Louvre"
cl010402689;"objet indéterminé, fragment ; tige fragment ; scorie";;;"JC 105.186 1.002; 1";"Service de l'Histoire du Louvre"
cl010402691;"objet indéterminé, fragment ; tige fragment ; piton, fragment ; scorie ; clou, fragment";;;"JC 105.131 3.003; 3";"Service de l'Histoire du Louvre"
cl010402749;"clou, fragment ; scorie";;;"JC 105 055 3002; 3";"Service de l'Histoire du Louvre"
cl010403289;"clou, fragment ; scorie";;;"JC 105.412 2; 2";"Service de l'Histoire du Louvre"
cl010403324;scorie;;;"JC 105.352 8; 8";"Service de l'Histoire du Louvre"
cl010403357;"objet indéterminé, fragment ; reste animal, os ; clou, fragment";;;"JC 105.206 1; 1";"Service de l'Histoire du Louvre"
cl010403368;"objet indéterminé, fragment ; clou, fragment ; reste animal, os";;;"JC 105.207 3; 3";"Service de l'Histoire du Louvre"
cl010403400;"clou, fragment ; piton, fragment ; reste animal, os";;;"JC 105.352 1.002; 1";"Service de l'Histoire du Louvre"
cl010403409;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; reste animal, os";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010403414;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment ; penture, fragment ; reste animal, os ; scorie ; anneau";;;"JC 106 037 39; 39";"Service de l'Histoire du Louvre"
cl010403419;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; tôle, fragment ; penture, fragment ; élément de construction, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010403476;"tuile, fragment ; reste animal, os ; vase, récipient, fragment ; objet indéterminé, fragment";;;"JT 4.74.4";"Service de l'Histoire du Louvre"
cl010403497;"clou, fragment ; scorie ; crochet, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; piton, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010403578;"clou, fragment ; objet indéterminé, fragment ; scorie ; reste animal, os";;;"JC 108 076 1; 1";"Service de l'Histoire du Louvre"
cl010403603;scorie;;;"JC 108.669 2; 2";"Service de l'Histoire du Louvre"
cl010403613;"clou, fragment ; scorie";;;"JC 108.658 1; 1";"Service de l'Histoire du Louvre"
cl010403685;"tige fragment ; scorie";;;"JC 108.405 1; 1";"Service de l'Histoire du Louvre"
cl010403731;scorie;;;"JC 108.472 2; 2";"Service de l'Histoire du Louvre"
cl010403828;"scorie ; tuile, fragment";;;"JC 108.223 2.002; 2";"Service de l'Histoire du Louvre"
cl010403962;"élément de construction, fragment ; reste animal, os";;;"JC 112.435 6; 6";"Service de l'Histoire du Louvre"
cl010403992;scorie;;;"JC 112.49 1.003; 1";"Service de l'Histoire du Louvre"
cl010404002;scorie;;;"JC 112.597 2; 2";"Service de l'Histoire du Louvre"
cl010404014;scorie;;;"JC 112.539 2; 2";"Service de l'Histoire du Louvre"
cl010404020;scorie;;;"JC 112.83 2; 2";"Service de l'Histoire du Louvre"
cl010404065;"tige fragment ; scorie";;;"JC 112.551 4; 4";"Service de l'Histoire du Louvre"
cl010404206;scorie;;;"JC 113.180 47; 47";"Service de l'Histoire du Louvre"
cl010404208;scorie;;;"JC 113.180 4; 4";"Service de l'Histoire du Louvre"
cl010404210;scorie;;;"JC 113.180 5; 5";"Service de l'Histoire du Louvre"
cl010404213;scorie;;;"JC 113.999 2; 2";"Service de l'Histoire du Louvre"
cl010404214;"scorie ; objet indéterminé, fragment";;;"JC 113 050 5; 5";"Service de l'Histoire du Louvre"
cl010404217;scorie;;;"JC 113.180 2; 2";"Service de l'Histoire du Louvre"
cl010404218;scorie;;;"JC 114.96 15; 15";"Service de l'Histoire du Louvre"
cl010404224;scorie;;;"JC 114.408 3; 3";"Service de l'Histoire du Louvre"
cl010404271;scorie;;;"JC 114.48 2; 2";"Service de l'Histoire du Louvre"
cl010404299;scorie;;;"JC 114.169 2; 2";"Service de l'Histoire du Louvre"
cl010404343;"scorie ; tige fragment ; clou, fragment";;;"JC 115.4 2; 2";"Service de l'Histoire du Louvre"
cl010404344;scorie;;;"JC 115.107 1.002; 1";"Service de l'Histoire du Louvre"
cl010404355;"clou, fragment ; tige fragment ; scorie";;;"JC 117.53 1; 1";"Service de l'Histoire du Louvre"
cl010404399;"scorie ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 117.71 2; 2";"Service de l'Histoire du Louvre"
cl010404402;scorie;;;"JC 117.71 2.002; 2";"Service de l'Histoire du Louvre"
cl010404417;"tige fragment ; penture, fragment ; reste animal, dent";;;"JC 118.22 4; 4";"Service de l'Histoire du Louvre"
cl010404424;"clou, fragment ; scorie";;;"JC 118.25 1; 1";"Service de l'Histoire du Louvre"
cl010404425;"scorie ; clou, fragment ; tige fragment";;;"JC 118.204 11; 11";"Service de l'Histoire du Louvre"
cl010404457;"clou, fragment ; tige fragment ; scorie";;;"JC 118.409 11; 11";"Service de l'Histoire du Louvre"
cl010404471;scorie;;;"JC 118.110 12; 12";"Service de l'Histoire du Louvre"
cl010404532;scorie;;;"JC 117.71 2.004; 2";"Service de l'Histoire du Louvre"
cl010404545;scorie;;;"JC 119.87 2; 2";"Service de l'Histoire du Louvre"
cl010404551;"scorie ; tôle, fragment ; tige fragment";;;"JC 119.27 2; 2";"Service de l'Histoire du Louvre"
cl010404556;"tige fragment ; scorie";;;"JC 119.95 2; 2";"Service de l'Histoire du Louvre"
cl010404557;scorie;;;"JC 119.190 2; 2";"Service de l'Histoire du Louvre"
cl010404560;scorie;;;"JC 119.501 8; 8";"Service de l'Histoire du Louvre"
cl010404615;scorie;;;"JC 119.571 5; 5";"Service de l'Histoire du Louvre"
cl010404620;scorie;;;"JC 119.544 2; 2";"Service de l'Histoire du Louvre"
cl010404644;scorie;;;"JC 119.538 4; 4";"Service de l'Histoire du Louvre"
cl010404656;scorie;;;"JC 119.605 3; 4";"Service de l'Histoire du Louvre"
cl010404657;"tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; scorie";;;"JC 119.661 2; 2";"Service de l'Histoire du Louvre"
cl010404662;scorie;;;"JC 119.598 4; 4";"Service de l'Histoire du Louvre"
cl010404664;scorie;;;"JC 119.588 4; 4";"Service de l'Histoire du Louvre"
cl010404691;"scorie ; penture, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 119.661 3.002; 3";"Service de l'Histoire du Louvre"
cl010404709;"tige fragment ; scorie ; objet indéterminé, fragment ; clou, fragment ; tuile, fragment ; plaque, fragment";;;"JC 121.40";"Service de l'Histoire du Louvre"
cl010404715;"scorie ; piton, fragment";;;"JC 120.005 2; 2";"Service de l'Histoire du Louvre"
cl010404729;scorie;;;"JC 120.035 192; 192";"Service de l'Histoire du Louvre"
cl010404763;scorie;;;"JC 120.105 3; 3; 18/4";"Service de l'Histoire du Louvre"
cl010404769;"tige fragment ; scorie";;;"JC 121.40 83.002; 83";"Service de l'Histoire du Louvre"
cl010404785;"scorie ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.026 30; 30";"Service de l'Histoire du Louvre"
cl010404816;"tôle, fragment ; piton, fragment ; anneau ; tige fragment ; scorie ; penture, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.132 43.002; 43";"Service de l'Histoire du Louvre"
cl010404819;scorie;;;"JC 121.132 43.003; 43";"Service de l'Histoire du Louvre"
cl010404822;"scorie ; tige fragment";;;"JC 121.145 13; 13";"Service de l'Histoire du Louvre"
cl010404831;"scorie ; tige fragment ; reste animal, os ; clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, dent";;;"JC 121.140 37; 37";"Service de l'Histoire du Louvre"
cl010404833;"scorie ; tige fragment ; piton, fragment ; clou, fragment ; fiche, fragment";;;"JC 121.117 13; 13";"Service de l'Histoire du Louvre"
cl010404855;scorie;;;"JC 121.112 8; 8";"Service de l'Histoire du Louvre"
cl010404858;scorie;;;"JC 121.101 15.002; 15";"Service de l'Histoire du Louvre"
cl010404864;"tuile, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; clou, fragment ; scorie ; élément de construction, fragment";;;"CN 41.1.004";"Service de l'Histoire du Louvre"
cl010404889;"élément de construction, fragment ; canalisation ; vase, récipient, fragment ; fiche, fragment ; reste animal, os";;;"CN 42.104";"Service de l'Histoire du Louvre"
cl010404933;"canalisation ; vase, récipient, fragment ; élément de construction, fragment ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.1.003";"Service de l'Histoire du Louvre"
cl010404943;"canalisation ; vase, récipient, fragment ; tige fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.1.004";"Service de l'Histoire du Louvre"
cl010404952;"vase, récipient, fragment ; objet indéterminé, fragment ; tige fragment ; reste animal, os";;;"CN 50.52";"Service de l'Histoire du Louvre"
cl010404954;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.28.016";"Service de l'Histoire du Louvre"
