ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010389164;"canalisation ; tuile, fragment ; tomette";;;"CN 13.82";"Service de l'Histoire du Louvre"
cl010389185;"tuile, fragment";;;"CN 13.11.003; 13471";"Service de l'Histoire du Louvre"
cl010389187;"tuile, fragment";;;"CN 13.11.004; 13471";"Service de l'Histoire du Louvre"
cl010389188;"élément de construction, fragment ; carreau, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 13.0.003";"Service de l'Histoire du Louvre"
cl010389190;tuile;;;"CN 13.73; 14449";"Service de l'Histoire du Louvre"
cl010389202;"tuile, fragment ; canalisation";;;"CN 13.68; F 5";"Service de l'Histoire du Louvre"
cl010389225;"carreau, fragment ; tuile, fragment";;;"CN 13.102";"Service de l'Histoire du Louvre"
cl010389241;"tuile, fragment";;;"CN 13.142.002";"Service de l'Histoire du Louvre"
cl010389254;"tuile, fragment";;;"CN 13.484";"Service de l'Histoire du Louvre"
cl010389256;"tuile, fragment";;;"CN 13.400";"Service de l'Histoire du Louvre"
cl010389271;"tuile, fragment";;;"CN 13.350.002";"Service de l'Histoire du Louvre"
cl010389300;"tuile, fragment";;;"CN 13.553";"Service de l'Histoire du Louvre"
cl010389301;"tuile, fragment ; carreau, fragment";;;"CN 13.523.002; F 3";"Service de l'Histoire du Louvre"
cl010389329;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 13.12; F1";"Service de l'Histoire du Louvre"
cl010389346;"tuile, fragment ; scorie";;;"CN 13.519.002; F24; 14467";"Service de l'Histoire du Louvre"
cl010389359;"tuile, fragment";;;"CN 14.66";"Service de l'Histoire du Louvre"
cl010389366;"tuile, fragment ; brique, fragment";;;"CN 14.282";"Service de l'Histoire du Louvre"
cl010389379;"carreau, fragment ; tuile, fragment";;;"CN 14.260.002";"Service de l'Histoire du Louvre"
cl010389407;"tuile, fragment ; brique, fragment";;;"CN 15.411.002";"Service de l'Histoire du Louvre"
cl010389409;"tuile, fragment";;;"CN 15.487";"Service de l'Histoire du Louvre"
cl010389433;"tuile, fragment";;;"CN 15.242.002";"Service de l'Histoire du Louvre"
cl010389438;"tuile, fragment";;;"CN 15.183";"Service de l'Histoire du Louvre"
cl010389441;"tuile, fragment";;;"CN 15.468";"Service de l'Histoire du Louvre"
cl010389456;"carreau, fragment ; tuile, fragment";;;"CN 16.426";"Service de l'Histoire du Louvre"
cl010389459;"carreau, fragment ; tuile, fragment";;;"CN 16.419.003";"Service de l'Histoire du Louvre"
cl010389461;"tuile, fragment";;;"CN 16.444";"Service de l'Histoire du Louvre"
cl010389462;"tuile, fragment";;;"CN 16.406";"Service de l'Histoire du Louvre"
cl010389463;"tuile, fragment";;;"CN 16.418";"Service de l'Histoire du Louvre"
cl010389468;"tuile, fragment";;;"CN 16.415";"Service de l'Histoire du Louvre"
cl010389470;"tuile, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 16.416";"Service de l'Histoire du Louvre"
cl010389474;"tuile, fragment";;;"CN 16.418.002";"Service de l'Histoire du Louvre"
cl010389477;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 17.0.002";"Service de l'Histoire du Louvre"
cl010389478;"tuile, fragment";;;"CN 16.405";"Service de l'Histoire du Louvre"
cl010389487;"tuile, fragment";;;"CN 17.14";"Service de l'Histoire du Louvre"
cl010389490;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 17.11.002";"Service de l'Histoire du Louvre"
cl010389500;"tuile, fragment";;;"CN 17.92";"Service de l'Histoire du Louvre"
cl010389502;"tuile, fragment";;;"CN 17.77.002";"Service de l'Histoire du Louvre"
cl010389516;"tomette, fragment ; tuile, fragment";;;"CN 17.351";"Service de l'Histoire du Louvre"
cl010389522;"tuile, fragment";;;"CN 17.110";"Service de l'Histoire du Louvre"
cl010389530;"tuile, fragment ; objet indéterminé, fragment";;;"CN 17.256.002";"Service de l'Histoire du Louvre"
cl010389540;"carreau, fragment ; objet indéterminé, fragment ; tuile, fragment";;;"CN 17.213.002";"Service de l'Histoire du Louvre"
cl010389545;"tuile, fragment";;;"CN 17.625";"Service de l'Histoire du Louvre"
cl010389550;"tuile, fragment";;;"CN 17.885; CN 17.886; F97";"Service de l'Histoire du Louvre"
cl010389552;"tuile, fragment";;;"CN 17.847";"Service de l'Histoire du Louvre"
cl010389554;"tuile, fragment ; carreau, fragment";;;"CN 17.895";"Service de l'Histoire du Louvre"
cl010389569;"tuile, fragment";;;"CN 17.722.002; F 97";"Service de l'Histoire du Louvre"
cl010389572;"tuile, fragment";;;"CN 17.783.002";"Service de l'Histoire du Louvre"
cl010389603;"canalisation ; tuile, fragment";;;"CN 18.316.002";"Service de l'Histoire du Louvre"
cl010389612;"carreau, fragment ; tuile, fragment";;;"CN 18.272.002";"Service de l'Histoire du Louvre"
cl010389621;"tuile, fragment";;;"CN 18.316.004";"Service de l'Histoire du Louvre"
cl010389623;"élément de construction, fragment ; tuile, fragment";;;"CN 18.75";"Service de l'Histoire du Louvre"
cl010389638;"tuile, fragment";;;"CN 18.355.003";"Service de l'Histoire du Louvre"
cl010389643;"tuile, fragment";;;"CN 18.355.006";"Service de l'Histoire du Louvre"
cl010389649;"tuile, fragment ; plaque, fragment";;;"CN 18.355.010";"Service de l'Histoire du Louvre"
cl010389657;"élément de construction, fragment ; tuile, fragment";;;"CN 18.356";"Service de l'Histoire du Louvre"
cl010389660;"élément de construction, fragment ; tuile, fragment";;;"CN 18.356.002";"Service de l'Histoire du Louvre"
cl010389662;"tuile, fragment";;;"CN 19.42";"Service de l'Histoire du Louvre"
cl010389666;"tuile, fragment";;;"CN 19.211";"Service de l'Histoire du Louvre"
cl010389669;"tuile, fragment";;;"CN 19.73";"Service de l'Histoire du Louvre"
cl010389693;"tuile, fragment ; carreau, fragment";;;"CN 21.48";"Service de l'Histoire du Louvre"
cl010389733;"tuile, fragment";;;"CN 21.98.002";"Service de l'Histoire du Louvre"
cl010389742;"tuile, fragment ; canalisation";;;"CN 21.64.002";"Service de l'Histoire du Louvre"
cl010389744;"tuile, fragment";;;"CN 21.61";"Service de l'Histoire du Louvre"
cl010389746;"tuile, fragment";;;"CN 21.69";"Service de l'Histoire du Louvre"
cl010389826;"tuile, fragment";;;"CN 21.294.002";"Service de l'Histoire du Louvre"
cl010389827;"tuile, fragment";;;"CN 21.344.002";"Service de l'Histoire du Louvre"
cl010389835;"tuile, fragment ; élément de construction, fragment";;;"CN 21.197.003";"Service de l'Histoire du Louvre"
cl010389836;"tuile, fragment ; élément de construction, fragment";;;"CN 21.300.003";"Service de l'Histoire du Louvre"
cl010389837;"tuile, fragment ; élément de construction, fragment";;;"CN 21.301.002";"Service de l'Histoire du Louvre"
cl010389839;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 21.349";"Service de l'Histoire du Louvre"
cl010389847;"tuile, fragment";;;"CN 21.398";"Service de l'Histoire du Louvre"
cl010389850;"tuile, fragment ; élément de construction, fragment";;;"CN 21.354";"Service de l'Histoire du Louvre"
cl010389851;"tuile, fragment ; vase, récipient, fragment";;;"CN 21.341";"Service de l'Histoire du Louvre"
cl010389852;"tuile, fragment";;;"CN 21.434";"Service de l'Histoire du Louvre"
cl010389853;"tuile, fragment ; vase, récipient, fragment";;;"CN 21.374.002";"Service de l'Histoire du Louvre"
cl010389875;"élément de construction, fragment ; tuile, fragment";;;"CN 21.421";"Service de l'Histoire du Louvre"
cl010389883;"tuile, fragment";;;"CN 23.17.002; 13024";"Service de l'Histoire du Louvre"
cl010389892;"tuile, fragment ; carreau, fragment ; brique, fragment";;;"CN 24.74";"Service de l'Histoire du Louvre"
cl010389900;"tuile, fragment ; brique, fragment";;;"CN 24.56.002";"Service de l'Histoire du Louvre"
cl010389902;"tuile, fragment ; carreau, fragment";;;"CN 24.198.002";"Service de l'Histoire du Louvre"
cl010389908;"tuile, fragment ; élément de construction, fragment";;;"CN 24.134";"Service de l'Histoire du Louvre"
cl010389910;"tuile, fragment";;;"CN 24.141";"Service de l'Histoire du Louvre"
cl010389926;"brique, fragment ; tuile, fragment";;;"CN 24.319.003; 1116; 1117";"Service de l'Histoire du Louvre"
cl010389933;"tuile, fragment";;;"CN 24.314";"Service de l'Histoire du Louvre"
cl010389935;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 24.312";"Service de l'Histoire du Louvre"
cl010389938;"tuile, fragment ; brique, fragment";;;"CN 24.319.004; 1115,7; 1117";"Service de l'Histoire du Louvre"
cl010389956;"élément de construction, fragment ; tuile, fragment";;;"CN 24.330.004";"Service de l'Histoire du Louvre"
cl010389963;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 24.383.003";"Service de l'Histoire du Louvre"
cl010389964;"tuile, fragment";;;"CN 24.375.002";"Service de l'Histoire du Louvre"
cl010389972;"tuile, fragment ; brique, fragment";;;"CN 24.358.002";"Service de l'Histoire du Louvre"
cl010389975;"tuile, fragment";;;"CN 24.377";"Service de l'Histoire du Louvre"
cl010389987;"tuile, fragment";;;"CN 24.362";"Service de l'Histoire du Louvre"
cl010389998;"brique, fragment ; tuile, fragment";;;"CN 24.451.003";"Service de l'Histoire du Louvre"
cl010390000;"brique, fragment ; tuile, fragment";;;"CN 24.363";"Service de l'Histoire du Louvre"
cl010390001;"tuile, fragment";;;"CN 24.375.003";"Service de l'Histoire du Louvre"
cl010390003;"brique, fragment ; tuile, fragment";;;"CN 24.375.004";"Service de l'Histoire du Louvre"
cl010390004;"élément de construction, fragment ; tuile, fragment";;;"CN 24.145; F8";"Service de l'Histoire du Louvre"
cl010390005;"brique, fragment ; tuile, fragment";;;"CN 24.373.003";"Service de l'Histoire du Louvre"
cl010390018;"tuile, fragment";;;"CN 24.107.004; F 8";"Service de l'Histoire du Louvre"
cl010390021;"tuile, fragment ; scorie ; reste organique et minéral, produit naturel et déchet industriel ; carreau, fragment";;;"CN 24.25.002; F 8";"Service de l'Histoire du Louvre"
cl010390031;"tuile, fragment";;;"CN 26.38.003";"Service de l'Histoire du Louvre"
cl010390033;"tuile, fragment ; élément de construction, fragment";;;"CN 26.38.004";"Service de l'Histoire du Louvre"
cl010390046;"tuile, fragment";;;"CN 26.113";"Service de l'Histoire du Louvre"
cl010390049;"carreau, fragment ; tuile, fragment";;;"CN 26.99.002";"Service de l'Histoire du Louvre"
cl010390051;"tuile, fragment";;;"CN 26.56.003";"Service de l'Histoire du Louvre"
cl010390104;"canalisation ; vase, récipient, fragment ; carreau, fragment ; tomette, fragment ; tuile, fragment";;;"CN 28.166";"Service de l'Histoire du Louvre"
cl010390105;"tuile, fragment";;;"CN 28.553";"Service de l'Histoire du Louvre"
cl010390107;"canalisation ; tuile, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 28.167.002";"Service de l'Histoire du Louvre"
cl010390110;"tuile, fragment";;;"CN 28.486.002";"Service de l'Histoire du Louvre"
cl010390131;"tuile, fragment";;;"CN 28.96.003; 13368; F113";"Service de l'Histoire du Louvre"
cl010390136;"tuile, fragment";;;"CN 28.579";"Service de l'Histoire du Louvre"
cl010390138;"tuile, fragment ; élément de construction, fragment";;;"CN 28.447.002";"Service de l'Histoire du Louvre"
cl010390144;"tuile, fragment";;;"CN 28.578";"Service de l'Histoire du Louvre"
cl010390176;"tuile, fragment ; canalisation";;;"CN 30.16";"Service de l'Histoire du Louvre"
cl010390303;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 30.166.002";"Service de l'Histoire du Louvre"
cl010390311;"tuile, fragment ; objet indéterminé, fragment";;;"CN 31.1.002";"Service de l'Histoire du Louvre"
cl010390314;"tuile, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 31.46.002";"Service de l'Histoire du Louvre"
cl010390316;"élément de construction, fragment ; tuile, fragment";;;"CN 31.152";"Service de l'Histoire du Louvre"
cl010390318;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 31.1.003";"Service de l'Histoire du Louvre"
cl010390321;"tuile, fragment ; vase, récipient, fragment";;;"CN 31.83";"Service de l'Histoire du Louvre"
cl010390327;"réchauffoir, fragment ; fourneau, fragment ; vase, récipient, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 31.251.003";"Service de l'Histoire du Louvre"
cl010390363;"tuile, fragment ; canalisation";;;"CN 33.9.002";"Service de l'Histoire du Louvre"
cl010390365;"tuile, fragment";;;"CN 33.000";"Service de l'Histoire du Louvre"
cl010390372;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 33.000.003";"Service de l'Histoire du Louvre"
cl010390390;"tuile, fragment";;;"CN 33.99";"Service de l'Histoire du Louvre"
cl010390394;"tuile, fragment ; élément de construction, fragment";;;"CN 33.28.002";"Service de l'Histoire du Louvre"
cl010390400;"tuile, fragment ; élément de construction, fragment";;;"CN 33.35.003";"Service de l'Histoire du Louvre"
cl010390402;"tuile, fragment";;;"CN 33.152";"Service de l'Histoire du Louvre"
cl010390404;"tuile, fragment";;;"CN 33.60";"Service de l'Histoire du Louvre"
cl010390418;"tuile, fragment ; élément de construction, fragment";;;"CN 33.142.003";"Service de l'Histoire du Louvre"
cl010390419;"élément de construction, fragment ; tuile, fragment";;;"CN 33.238; CN 33.236";"Service de l'Histoire du Louvre"
cl010390423;"tuile, fragment";;;"CN 33.93";"Service de l'Histoire du Louvre"
cl010390429;"tuile, fragment";;;"CN 33.126.002";"Service de l'Histoire du Louvre"
cl010390449;"tuile, fragment";;;"CN 33.408";"Service de l'Histoire du Louvre"
cl010390452;"élément de construction, fragment ; tuile, fragment";;;"CN 33.356";"Service de l'Histoire du Louvre"
cl010390461;"tuile, fragment ; plaque, fragment";;;"CN 33.498";"Service de l'Histoire du Louvre"
cl010390465;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; caillou";;;"CN 33.456";"Service de l'Histoire du Louvre"
cl010390468;"tuile, fragment ; brique, fragment";;;"CN 33.456.002; 58";"Service de l'Histoire du Louvre"
cl010390472;"tuile, fragment ; brique, fragment";;;"CN 33.478.002";"Service de l'Histoire du Louvre"
cl010390474;"tuile, fragment ; brique, fragment";;;"CN 33.484.002";"Service de l'Histoire du Louvre"
cl010390479;"tuile, fragment ; plaque, fragment";;;"CN 33.489.003";"Service de l'Histoire du Louvre"
cl010390508;"tuile, fragment";;;"CN 35.11";"Service de l'Histoire du Louvre"
cl010390534;"tuile, fragment";;;"CN 37.71";"Service de l'Histoire du Louvre"
cl010390563;"tuile, fragment";;;"CN 37.72.002";"Service de l'Histoire du Louvre"
cl010390567;"tuile, fragment";;;"CN 37.72.003";"Service de l'Histoire du Louvre"
cl010390570;"tuile, fragment ; élément de construction, fragment";;;"CN 37.72.004";"Service de l'Histoire du Louvre"
cl010390577;"tuile, fragment";;;"CN 37.72.007";"Service de l'Histoire du Louvre"
cl010390585;"tuile, fragment ; réchauffoir, fragment";;;"CN 38.205";"Service de l'Histoire du Louvre"
cl010390599;"tuile, fragment ; tomette, fragment";;;"CN 38.75";"Service de l'Histoire du Louvre"
cl010390609;"tuile, fragment";;;"CN 38.137.002";"Service de l'Histoire du Louvre"
cl010390623;"tuile, fragment";;;"CN 39.220";"Service de l'Histoire du Louvre"
cl010390635;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.286";"Service de l'Histoire du Louvre"
cl010390637;"canalisation ; tuile, fragment";;;"CN 40.000";"Service de l'Histoire du Louvre"
cl010390654;tuile;;;"CN 42.20; 20732";"Service de l'Histoire du Louvre"
cl010390684;"canalisation ; tuile, fragment";;;"CN 45.14";"Service de l'Histoire du Louvre"
cl010390689;"carreau, fragment ; tuile, fragment";;;"CN 45.15";"Service de l'Histoire du Louvre"
cl010390690;"tuile, fragment";;;"CN 45.52";"Service de l'Histoire du Louvre"
cl010390699;"tuile, fragment ; carreau, fragment";;;"CN 45.1";"Service de l'Histoire du Louvre"
cl010390709;"brique, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 47.15.002";"Service de l'Histoire du Louvre"
cl010390714;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 47.18.002";"Service de l'Histoire du Louvre"
cl010390716;"tuile, fragment";;;"CN 47.17";"Service de l'Histoire du Louvre"
cl010390719;"tuile, fragment";;;"CN 47.21";"Service de l'Histoire du Louvre"
cl010390722;tuile;;;"CN 48.164.002";"Service de l'Histoire du Louvre"
cl010390723;tuile;;;"CN 20328; CN 48.164";"Service de l'Histoire du Louvre"
cl010390727;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 47.38";"Service de l'Histoire du Louvre"
cl010390730;"tuile, fragment";;;"CN 47.8.002";"Service de l'Histoire du Louvre"
cl010390732;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal coquillage, fragment";;;"CN 47.6";"Service de l'Histoire du Louvre"
cl010390739;"tuile, fragment";;;"CN 48.207.002";"Service de l'Histoire du Louvre"
cl010390747;"tuile, fragment";;;"CN 20325; CN 48.38";"Service de l'Histoire du Louvre"
cl010390748;"tuile, fragment";;;"CN 41.1.002";"Service de l'Histoire du Louvre"
cl010390749;"tuile, fragment";;;"CN 20326; CN 48.164";"Service de l'Histoire du Louvre"
cl010390752;"tuile, fragment";;;"CN 20329; CN 48.164";"Service de l'Histoire du Louvre"
cl010390754;"tuile, fragment ; objet indéterminé, fragment ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel ; vase, récipient, fragment";;;"CN 47.22";"Service de l'Histoire du Louvre"
cl010390765;"élément de construction, fragment ; tuile, fragment";;;"CN 49.54";"Service de l'Histoire du Louvre"
cl010390766;"objet indéterminé, fragment ; tuile, fragment";;;"CN 47.19.002";"Service de l'Histoire du Louvre"
cl010390803;"tuile, fragment ; plaque, fragment";;;"CN 51.46.002";"Service de l'Histoire du Louvre"
cl010390805;"tuile, fragment ; carreau, fragment";;;"CN 51.000.002";"Service de l'Histoire du Louvre"
cl010390819;"canalisation ; tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 51.150.005";"Service de l'Histoire du Louvre"
cl010390834;"tuile, fragment";;;"CN 52.168";"Service de l'Histoire du Louvre"
cl010390853;"tuile, fragment";;;"CN 52.324";"Service de l'Histoire du Louvre"
cl010390867;"brique, fragment ; tuile, fragment";;;"CN 52.354.002";"Service de l'Histoire du Louvre"
cl010390869;"tuile, fragment";;;"CN 52.352.005";"Service de l'Histoire du Louvre"
cl010390873;"tuile, fragment";;;"CN 52.432";"Service de l'Histoire du Louvre"
cl010390874;"élément de construction, fragment ; tuile, fragment";;;"CN 52.352.007; 3ème Lot 38 tessons surface";"Service de l'Histoire du Louvre"
cl010390883;"carreau, fragment ; tuile, fragment";;;"CN 52.468.002";"Service de l'Histoire du Louvre"
cl010390884;"tuile, fragment";;;"CN 52.449";"Service de l'Histoire du Louvre"
cl010390892;"tuile, fragment";;;"CN 52.608.004";"Service de l'Histoire du Louvre"
cl010390893;"tuile, fragment";;;"CN 52.554";"Service de l'Histoire du Louvre"
cl010390894;"tuile, fragment";;;"CN 52.608.005";"Service de l'Histoire du Louvre"
cl010390902;"tuile, fragment";;;"CN 52.616";"Service de l'Histoire du Louvre"
cl010390905;"tuile, fragment ; anse, fragment";;;"CN 52.616.002";"Service de l'Histoire du Louvre"
cl010390913;"tuile, fragment";;;"CN 52.616.005";"Service de l'Histoire du Louvre"
cl010390917;"tuile, fragment ; brique, fragment";;;"CN 52.616.007";"Service de l'Histoire du Louvre"
cl010390935;"tuile, fragment";;;"CN 52.1000";"Service de l'Histoire du Louvre"
cl010390951;"brique, fragment ; tuile, fragment";;;"CN 52.354.005";"Service de l'Histoire du Louvre"
cl010390955;"tuile, fragment ; brique, fragment";;;"CN 52.354.008";"Service de l'Histoire du Louvre"
cl010390957;"tuile, fragment";;;"CN 52.68; F33";"Service de l'Histoire du Louvre"
cl010390958;"tuile, fragment ; brique, fragment";;;"CN 52.354.009";"Service de l'Histoire du Louvre"
cl010390963;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.010";"Service de l'Histoire du Louvre"
cl010390964;"brique, fragment ; tuile, fragment";;;"CN 52.354.011";"Service de l'Histoire du Louvre"
cl010390965;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.012";"Service de l'Histoire du Louvre"
cl010390966;"brique, fragment ; tuile, fragment";;;"CN 52.354.013";"Service de l'Histoire du Louvre"
cl010390968;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.015";"Service de l'Histoire du Louvre"
cl010390970;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.017";"Service de l'Histoire du Louvre"
cl010390978;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.025";"Service de l'Histoire du Louvre"
cl010390979;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.026";"Service de l'Histoire du Louvre"
cl010390987;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.034";"Service de l'Histoire du Louvre"
cl010390993;"tuile, fragment ; brique, fragment";;;"CN 52.354.039";"Service de l'Histoire du Louvre"
cl010390994;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.042";"Service de l'Histoire du Louvre"
cl010390995;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.040";"Service de l'Histoire du Louvre"
cl010391002;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 52.354.048";"Service de l'Histoire du Louvre"
cl010391007;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.054";"Service de l'Histoire du Louvre"
cl010391015;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.058";"Service de l'Histoire du Louvre"
cl010391024;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.068";"Service de l'Histoire du Louvre"
cl010391025;"élément de construction, fragment ; tuile, fragment ; scorie";;;"CN 52.354.069";"Service de l'Histoire du Louvre"
cl010391026;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.070";"Service de l'Histoire du Louvre"
cl010391030;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.073";"Service de l'Histoire du Louvre"
cl010391032;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.075";"Service de l'Histoire du Louvre"
cl010391034;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.077";"Service de l'Histoire du Louvre"
cl010391035;"élément de construction, fragment ; tuile, fragment ; assiette, fragment";;;"CN 52.354.078";"Service de l'Histoire du Louvre"
cl010391039;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.082";"Service de l'Histoire du Louvre"
cl010391042;"tuile, fragment ; brique, fragment";;;"CN 52.354.085";"Service de l'Histoire du Louvre"
cl010391044;"tuile, fragment ; brique, fragment";;;"CN 52.354.087";"Service de l'Histoire du Louvre"
cl010391049;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 52.354.091";"Service de l'Histoire du Louvre"
cl010391061;"tuile, fragment ; brique, fragment";;;"CN 52.354.103";"Service de l'Histoire du Louvre"
cl010391062;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.105";"Service de l'Histoire du Louvre"
cl010391085;"tuile, fragment ; brique, fragment";;;"CN 52.354.109";"Service de l'Histoire du Louvre"
cl010391086;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.110";"Service de l'Histoire du Louvre"
cl010391087;"tuile, fragment ; brique, fragment";;;"CN 52.354.111";"Service de l'Histoire du Louvre"
cl010391091;"tuile, fragment ; brique, fragment";;;"CN 52.354.115";"Service de l'Histoire du Louvre"
cl010391093;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.117";"Service de l'Histoire du Louvre"
cl010394188;"tuile, fragment";;;"GL 202.74.004";"Service de l'Histoire du Louvre"
cl010394193;"tuile, fragment";;;"GL 202.74.006";"Service de l'Histoire du Louvre"
cl010401572;"tuile, fragment";;;"GL 202.111.002";"Service de l'Histoire du Louvre"
cl010401793;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 52.354.120";"Service de l'Histoire du Louvre"
cl010401807;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.124";"Service de l'Histoire du Louvre"
cl010401809;"brique, fragment ; tuile, fragment";;;"CN 52.354.125";"Service de l'Histoire du Louvre"
cl010401811;"brique, fragment ; tuile, fragment";;;"CN 52.354.126";"Service de l'Histoire du Louvre"
cl010401821;"brique, fragment ; tuile, fragment";;;"CN 52.354.128";"Service de l'Histoire du Louvre"
cl010401829;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.131";"Service de l'Histoire du Louvre"
cl010401836;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.133";"Service de l'Histoire du Louvre"
cl010401838;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.134";"Service de l'Histoire du Louvre"
cl010401846;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 52.354.135";"Service de l'Histoire du Louvre"
cl010401850;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.136";"Service de l'Histoire du Louvre"
cl010401853;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.137";"Service de l'Histoire du Louvre"
cl010401862;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.139";"Service de l'Histoire du Louvre"
cl010401875;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.146";"Service de l'Histoire du Louvre"
cl010401897;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.157";"Service de l'Histoire du Louvre"
cl010401907;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.162";"Service de l'Histoire du Louvre"
cl010401910;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.163";"Service de l'Histoire du Louvre"
cl010401926;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.168";"Service de l'Histoire du Louvre"
cl010401962;"tuile, fragment ; élément de construction, fragment";;;"CN 52.999.002";"Service de l'Histoire du Louvre"
cl010401964;"tuile, fragment";;;"CN 52.148.006; 24565";"Service de l'Histoire du Louvre"
cl010401966;"tuile, fragment ; carreau, fragment";;;"CN 56.18";"Service de l'Histoire du Louvre"
cl010401974;"tuile, fragment";;;"CN 53.18.002";"Service de l'Histoire du Louvre"
cl010401978;"tuile, fragment";;;"CN 53.23.003";"Service de l'Histoire du Louvre"
cl010402008;"tuile, fragment ; élément de construction, fragment";;;"CN 61.14";"Service de l'Histoire du Louvre"
cl010402012;"tuile, fragment";;;"CN 61.57.002; 24571";"Service de l'Histoire du Louvre"
cl010402027;"tuile, fragment";;;"CN 61.115";"Service de l'Histoire du Louvre"
cl010402031;"tuile, fragment";;;"CN 61.112.002";"Service de l'Histoire du Louvre"
cl010402052;"carreau, fragment ; tuile, fragment";;;"CN 61.174";"Service de l'Histoire du Louvre"
cl010402053;"tuile, fragment";;;"CN 61.198";"Service de l'Histoire du Louvre"
cl010402062;"tuile, fragment ; caillou";;;"CN 61.123.002";"Service de l'Histoire du Louvre"
cl010402071;"élément de construction, fragment ; tuile, fragment";;;"CN 61.267";"Service de l'Histoire du Louvre"
cl010402081;"élément de construction, fragment ; tuile, fragment";;;"CN 61.280";"Service de l'Histoire du Louvre"
cl010402090;"élément de construction, fragment ; tuile, fragment";;;"CN 61.233";"Service de l'Histoire du Louvre"
cl010402115;"tuile, fragment ; élément de construction, fragment";;;"CN 66.17";"Service de l'Histoire du Louvre"
