ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115925;"Oriental, debout, le bras gauche levé, vu de dos";"Montfort, Antoine Alphonse";1877;"RF 7512, Recto; Guiffrey et Marcel G 11364; vol.22, p.49";"Département des Arts graphiques"
cl020115932;"Une chasse au faucon";"Montfort, Antoine Alphonse";;"RF 7517, Recto; Guiffrey et Marcel G 10987; vol.22, p.50";"Département des Arts graphiques"
cl020115936;"Vieil oriental, vêtu d'une veste rouge, dans un paysage";"Montfort, Antoine Alphonse";;"RF 7521, Recto; Guiffrey et Marcel G 11448; vol.22, p.50";"Département des Arts graphiques"
cl020115941;"Arabe, de face, marchant, son fusil dans la main droite";"Montfort, Antoine Alphonse";;"RF 7526, Recto; Guiffrey et Marcel G 10932; vol.22, p.52";"Département des Arts graphiques"
cl020115944;"Défilé de montagnes à droite, rochers abrupts, au premier plan, deux hommes";"Montfort, Antoine Alphonse";;"RF 7529, Recto; Guiffrey et Marcel G 11061; vol.22, p.53";"Département des Arts graphiques"
cl020115949;"Petite mosquée à coupole";"Montfort, Antoine Alphonse";1827;"RF 7534, Recto; Guiffrey et Marcel G 11036; vol.22, p.54";"Département des Arts graphiques"
cl020115953;"Ruines d'un temple dont trois colonnes se dressent debout, à Egine";"Montfort, Antoine Alphonse";1827;"RF 7538, Recto; Guiffrey et Marcel G 11040; vol.22, p.54";"Département des Arts graphiques"
cl020115954;"Deux vues panoramiques de côtes prises de la mer";"Montfort, Antoine Alphonse";1827;"RF 7539, Recto; Guiffrey et Marcel G 11059; vol.22, p.55";"Département des Arts graphiques"
cl020115955;"Homme habillé d'une veste brune, et portant deux pistolets à la ceinture";"Montfort, Antoine Alphonse";1828;"RF 7540, Recto; Guiffrey et Marcel G 11060; vol.22, p.55";"Département des Arts graphiques"
cl020115958;"Homme coiffé d'un turban multicolore, en buste, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7543, Recto; Guiffrey et Marcel G 11476; vol.22, p.56";"Département des Arts graphiques"
cl020115963;"Un oriental, vu de dos";"Montfort, Antoine Alphonse";;"RF 7546, Verso; Guiffrey et Marcel G 11426; vol.22, p.56";"Département des Arts graphiques"
cl020115964;"Un oriental, vêtu d'un manteau rouge, vu de dos dans un paysage";"Montfort, Antoine Alphonse";;"RF 7547, Recto; Guiffrey et Marcel G 11491; vol.22, p.57";"Département des Arts graphiques"
cl020115969;"Pont sur le Nahr Ibrahim";"Montfort, Antoine Alphonse";1837;"RF 7552, Recto; Guiffrey et Marcel G 11181; vol.22, p.58";"Département des Arts graphiques"
cl020115973;"Homme, de face, vu de dos, vêtu d'un costume à jupe courte";"Montfort, Antoine Alphonse";;"RF 7555, Recto; Guiffrey et Marcel G 10844; vol.22, p.58";"Département des Arts graphiques"
cl020115978;"Char avec des boeufs s'avançant sur un chemin de montagne";"Montfort, Antoine Alphonse";;"RF 7559, Recto; Guiffrey et Marcel G 10949; vol.22, p.59";"Département des Arts graphiques"
cl020115979;"Concert de trois orientaux assis et deux autres hommes près d'eux";"Montfort, Antoine Alphonse";;"RF 7560, Recto; Guiffrey et Marcel G 11002; vol.22, p.59";"Département des Arts graphiques"
cl020115981;"Un homme, debout, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7561, Verso; Guiffrey et Marcel G 10978; vol.22, p.59";"Département des Arts graphiques"
cl020115983;"Trois études de cavalier ou fantassin assis ; croquis d'homme vu de dos";"Montfort, Antoine Alphonse";1819;"RF 7562, Verso; Guiffrey et Marcel G 11029; vol.22, p.60";"Département des Arts graphiques"
cl020115985;"Homme nu, debout, conduisant par la bride un dromadaire ; texte manuscrit";"Montfort, Antoine Alphonse";1852;"RF 7564, Recto; Guiffrey et Marcel G 11308; vol.22, p.60";"Département des Arts graphiques"
cl020115995;"Le jeu du Djevid avec deux cavaliers armés de lance et un homme à pied";"Montfort, Antoine Alphonse";;"RF 7574, Recto; Guiffrey et Marcel G 10989; vol.22, p.62";"Département des Arts graphiques"
cl020116002;"Une plaine avec un campement d'arabes";"Montfort, Antoine Alphonse";;"RF 7581, Recto; Guiffrey et Marcel G 10873; vol.22, p.63";"Département des Arts graphiques"
cl020116004;"Deux hommes ferrant un cheval";"Montfort, Antoine Alphonse";;"RF 7582, Recto; Guiffrey et Marcel G 10901; vol.22, p.63";"Département des Arts graphiques"
cl020116005;"Deux hommes ferrant un cheval";"Montfort, Antoine Alphonse";;"RF 7582, Verso; Guiffrey et Marcel G 10901; vol.22, p.63";"Département des Arts graphiques"
cl020116007;"Sur un quai, deux orientaux près d'un cheval";"Montfort, Antoine Alphonse";;"RF 7584, Recto; Guiffrey et Marcel G 10840; vol.22, p.64";"Département des Arts graphiques"
cl020116009;"Scène de rue près des arcades dans une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7586, Recto; Guiffrey et Marcel G 11008; vol.22, p.65";"Département des Arts graphiques"
cl020116020;"Oriental assis sur le sol, un cheval à sa gauche";"Montfort, Antoine Alphonse";;"RF 7594, Verso; Guiffrey et Marcel G 10980; vol.22, p.68";"Département des Arts graphiques"
cl020116024;"Une figure, debout, les bras levés";"Montfort, Antoine Alphonse";;"RF 7598, Recto; Guiffrey et Marcel G 10964; vol.22, p.69";"Département des Arts graphiques"
cl020116037;"Cavaliers dans un paysage";"Montfort, Antoine Alphonse";;"RF 7610, Recto; Guiffrey et Marcel G 10991; vol.22, p.72";"Département des Arts graphiques"
cl020116046;"Femme syrienne pleurant son fils enlevé pour la conscription";"Montfort, Antoine Alphonse";;"RF 7618, Recto; Guiffrey et Marcel G 10922; vol.22, p.74";"Département des Arts graphiques"
cl020116047;"Figure d'homme, les mains derrière le dos";"Montfort, Antoine Alphonse";;"RF 7619, Recto; Guiffrey et Marcel G 10921; vol.22, p.74";"Département des Arts graphiques"
cl020116053;"Femmes et cavaliers autour d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7625, Recto; Guiffrey et Marcel G 11018; vol.22, p.76";"Département des Arts graphiques"
cl020116054;"Groupe de personnages et un cheval auprès d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7626, Recto; Guiffrey et Marcel G 11019; vol.22, p.77";"Département des Arts graphiques"
cl020116063;"Deux hommes ferrant un cheval ; cheval ; homme courbé";"Montfort, Antoine Alphonse";;"RF 7634, Recto; Guiffrey et Marcel G 10899; vol.22, p.79";"Département des Arts graphiques"
cl020116067;"Deux bergers et une figure s'avançant ; tête d'oriental";"Montfort, Antoine Alphonse";;"RF 7638, Recto; Guiffrey et Marcel G 11001; vol.22, p.80";"Département des Arts graphiques"
cl020116071;"Deux hommes ferrant un cheval, entourés de deux autres chevaux et d'un homme";"Montfort, Antoine Alphonse";;"RF 7642, Recto; Guiffrey et Marcel G 10900; vol.22, p.81";"Département des Arts graphiques"
cl020116076;"Tête et buste d'un homme";"Montfort, Antoine Alphonse";1875;"RF 7647, Recto; Guiffrey et Marcel G 10907; vol.22, p.82";"Département des Arts graphiques"
cl020116078;"Etude pour les bras de l'homme tenant le sabot du cheval ; note manuscrite";"Montfort, Antoine Alphonse";;"RF 7649, Recto; Guiffrey et Marcel G 10910; vol.22, p.82";"Département des Arts graphiques"
cl020116082;"Une femme tenant une jarre sur l'épaule";"Montfort, Antoine Alphonse";1875;"RF 7652, Verso; Guiffrey et Marcel G 10906; vol.22, p.82";"Département des Arts graphiques"
cl020116087;"Oriental, vu de dos, bridant son cheval";"Montfort, Antoine Alphonse";;"RF 7656, Recto; Guiffrey et Marcel G 11446; vol.22, p.83";"Département des Arts graphiques"
cl020116088;"Apparition d'un homme à un groupe de figures";"Montfort, Antoine Alphonse";;"RF 7657, Recto; Guiffrey et Marcel G 11423; vol.22, p.83";"Département des Arts graphiques"
cl020116090;"Cheval sellé ; tête de cheval ; oriental, vu en buste";"Montfort, Antoine Alphonse";;"RF 7659, Recto; Guiffrey et Marcel G 11395; vol.22, p.84";"Département des Arts graphiques"
cl020116099;"Arabe de face, marchant, un bâton dans la main droite";"Montfort, Antoine Alphonse";;"RF 7668, Recto; Guiffrey et Marcel G 11451; vol.22, p.86";"Département des Arts graphiques"
cl020116103;"Oriental nu, coiffé d'un fez, portant un fusil, vu de dos";"Montfort, Antoine Alphonse";;"RF 7672, Recto; Guiffrey et Marcel G 11447; vol.22, p.87";"Département des Arts graphiques"
cl020116110;"Deux orientaux implorant, les mains jointes, tournés vers la gauche";"Montfort, Antoine Alphonse";;"RF 7679, Recto; Guiffrey et Marcel G 10986; vol.22, p.88";"Département des Arts graphiques"
cl020116111;"Un chevalier casqué et armé ; une dame, de face";"Montfort, Antoine Alphonse";;"RF 7679, Verso; Guiffrey et Marcel G 10986; vol.22, p.88";"Département des Arts graphiques"
cl020116112;"Deux jeunes arabes à califourchon";"Montfort, Antoine Alphonse";;"RF 7680, Recto; Guiffrey et Marcel G 11430; vol.22, p.88";"Département des Arts graphiques"
cl020116114;"Un homme, portant une lance, sur un dromadaire";"Montfort, Antoine Alphonse";;"RF 7682, Recto; Guiffrey et Marcel G 11409; vol.22, p.88";"Département des Arts graphiques"
cl020116117;"Femme orientale, ployant le genou gauche, de profil vers la gauche";"Montfort, Antoine Alphonse";1880;"RF 7684, Recto; Guiffrey et Marcel G 11370; vol.22, p.88";"Département des Arts graphiques"
cl020116120;"Femme assise, de face, portant les deux mains à sa tête";"Montfort, Antoine Alphonse";;"RF 7687, Recto; Guiffrey et Marcel G 10925; vol.22, p.89";"Département des Arts graphiques"
cl020116123;"Femme, debout, tenant une jarre sur un socle";"Montfort, Antoine Alphonse";;"RF 7690, Recto; Guiffrey et Marcel G 11483; vol.22, p.89";"Département des Arts graphiques"
cl020116135;"Un enfant tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7701, Recto; Guiffrey et Marcel G 10926; vol.22, p.91";"Département des Arts graphiques"
cl020116138;"Homme marchant, un bâton dans la main droite";"Montfort, Antoine Alphonse";;"RF 7704, Recto; Guiffrey et Marcel G 11454; vol.22, p.92";"Département des Arts graphiques"
cl020116147;"Deux hommes ferrant un cheval";"Montfort, Antoine Alphonse";;"RF 7712, Recto; Guiffrey et Marcel G 10903; vol.22, p.93";"Département des Arts graphiques"
cl020116154;"Homme debout, tenant un bâton, de trois quarts vers la droite";"Montfort, Antoine Alphonse";;"RF 7719, Recto; Guiffrey et Marcel G 11453; vol.22, p.94";"Département des Arts graphiques"
cl020116156;"Vieillard oriental assis, fumant, le coude droit sur une pierre";"Montfort, Antoine Alphonse";;"RF 7721, Recto; Guiffrey et Marcel G 11463; vol.22, p.94";"Département des Arts graphiques"
cl020116158;"Ville d'Orient animée par divers personnages";"Montfort, Antoine Alphonse";;"RF 7723, Recto; Guiffrey et Marcel G 10914; vol.22, p.95";"Département des Arts graphiques"
cl020116159;"Deux hommes ferrant un cheval, dans une cour orientale";"Montfort, Antoine Alphonse";;"RF 7724, Recto; Guiffrey et Marcel G 10898; vol.22, p.95";"Département des Arts graphiques"
cl020116160;"Cheval tourné vers la droite ; deux femmes assises de profil";"Montfort, Antoine Alphonse";;"RF 7725, Recto; Guiffrey et Marcel G 10933; vol.22, p.95";"Département des Arts graphiques"
cl020116166;Campement;"Montfort, Antoine Alphonse";;"RF 7731, Recto; Guiffrey et Marcel G 10970; vol.22, p.96";"Département des Arts graphiques"
cl020116174;"Jacob abreuvant les troupeaux de Rachel";"Montfort, Antoine Alphonse";;"RF 7739, Recto; Guiffrey et Marcel G 10889; vol.22, p.97";"Département des Arts graphiques"
cl020116177;"Groupe d'orientaux implorant";"Montfort, Antoine Alphonse";;"RF 7741, Verso; Guiffrey et Marcel G 10985; vol.22, p.97";"Département des Arts graphiques"
cl020116178;"Tête d'oriental ; homme, bras tendu ; homme, bras levé ; vieillard assis";"Montfort, Antoine Alphonse";;"RF 7742, Recto; Guiffrey et Marcel G 11425; vol.22, p.97";"Département des Arts graphiques"
cl020116183;"Campement avec des tentes alignées, chèvres et vache couchée";"Montfort, Antoine Alphonse";;"RF 7745, Verso; Guiffrey et Marcel G 11382; vol.22, p.98";"Département des Arts graphiques"
cl020116188;"Etudes de cavaliers arabes, d'amazone et d'artilleurs";"Montfort, Antoine Alphonse";;"RF 7749, Verso; Guiffrey et Marcel G 10941; vol.22, p.99";"Département des Arts graphiques"
cl020116190;"Deux cavaliers et une femme portant un seau";"Montfort, Antoine Alphonse";;"RF 7751, Recto; Guiffrey et Marcel G 10931; vol.22, p.100";"Département des Arts graphiques"
cl020116195;"Etude de bras";"Montfort, Antoine Alphonse";;"RF 7754, Verso; Guiffrey et Marcel G 11406; vol.22, p.101";"Département des Arts graphiques"
cl020116198;"Cavalier ou fantassin, coiffé d'un shako à plumet, assis sur un escabeau";"Montfort, Antoine Alphonse";1819;"RF 7757, Recto; Guiffrey et Marcel G 11028; vol.22, p.101";"Département des Arts graphiques"
cl020116206;"Homme debout ; tête d'homme ; cheval ; femme, en buste";"Montfort, Antoine Alphonse";;"RF 7764, Verso; Guiffrey et Marcel G 10952; vol.22, p.102";"Département des Arts graphiques"
cl020116207;"Piqueur à bicorne retenant deux chiens en laisse";"Montfort, Antoine Alphonse";;"RF 7765, Recto; Guiffrey et Marcel G 10948; vol.22, p.103";"Département des Arts graphiques"
cl020116210;"Jeune garçon assis ; tête de femme ; femme debout ; cheval";"Montfort, Antoine Alphonse";;"RF 7768, Recto; Guiffrey et Marcel G 11382; vol.22, p.103";"Département des Arts graphiques"
cl020116213;"Paysage avec un jeune homme assis sur un tertre, un cheval près de lui";"Montfort, Antoine Alphonse";1872;"RF 7770, Verso; Guiffrey et Marcel G 10894; vol.22, p.104";"Département des Arts graphiques"
cl020116215;"Vieillard assis par terre, entouré de deux enfants, tendant son chapeau";"Montfort, Antoine Alphonse";1846;"RF 7772, Recto; Guiffrey et Marcel G 11278; vol.22, p.105";"Département des Arts graphiques"
cl020116218;"Gardien de buffles sur un cheval lancé au galop";"Montfort, Antoine Alphonse";;"RF 7774, Recto; Guiffrey et Marcel G 11280; vol.22, p.105";"Département des Arts graphiques"
cl020116219;"Deux gardiens de buffles ? à Rome";"Montfort, Antoine Alphonse";1846;"RF 7775, Recto; Guiffrey et Marcel G 11211; vol.22, p.105";"Département des Arts graphiques"
cl020116220;"Etudes de femmes à Pise";"Montfort, Antoine Alphonse";1846;"RF 7776, Recto; Guiffrey et Marcel G 11286; vol.22, p.105";"Département des Arts graphiques"
cl020116227;"Femme, vue à mi-corps, la tête penchée, tenant un objet entre ses mains";"Montfort, Antoine Alphonse";;"RF 7783, Recto; Guiffrey et Marcel G 11499; vol.22, p.106";"Département des Arts graphiques"
cl020116233;"Tête de femme, légèrement tournée vers la droite";"Montfort, Antoine Alphonse";;"RF 7789, Recto; Guiffrey et Marcel G 11505; vol.22, p.107";"Département des Arts graphiques"
cl020116235;"Jeune femme agenouillée de face, un seau à sa droite";"Montfort, Antoine Alphonse";;"RF 7791, Recto; Guiffrey et Marcel G 10955; vol.22, p.107";"Département des Arts graphiques"
cl020116236;"Jeune femme assise sur une banquette, devant une base de colonne";"Montfort, Antoine Alphonse";1882;"RF 7792, Recto; Guiffrey et Marcel G 11376; vol.22, p.107";"Département des Arts graphiques"
cl020116237;"Femme et petite fille en buste, de profil à droite";"Montfort, Antoine Alphonse";;"RF 7793, Recto; Guiffrey et Marcel G 11435; vol.22, p.108";"Département des Arts graphiques"
cl020116238;"Tête de jeune garçon ou de jeune fille aux cheveux ébouriffés";"Montfort, Antoine Alphonse";;"RF 7794, Recto; Guiffrey et Marcel G 11480; vol.22, p.108";"Département des Arts graphiques"
cl020116241;"Deux mains dont l'une tient une baguette";"Montfort, Antoine Alphonse";;"RF 7797, Recto; Guiffrey et Marcel G 11511; vol.22, p.108";"Département des Arts graphiques"
cl020116244;"Ruines d'un château féodal envahies par les broussailles à Hyères";"Montfort, Antoine Alphonse";1828;"RF 7800, Recto; Guiffrey et Marcel G 11077; vol.22, p.108";"Département des Arts graphiques"
cl020116246;"Ruines d'un château féodal sur une hauteur à Hyères";"Montfort, Antoine Alphonse";;"RF 7802, Recto; Guiffrey et Marcel G 11076; vol.22, p.108";"Département des Arts graphiques"
cl020116248;"Chemin encaissé entre des rocs abrupts : les vaux d'Ollioul";"Montfort, Antoine Alphonse";1828;"RF 7804, Recto; Guiffrey et Marcel G 11073; vol.22, p.109";"Département des Arts graphiques"
cl020116255;"Arbres dans un terrain accidenté : Toulon";"Montfort, Antoine Alphonse";1855;"RF 7811, Recto; Guiffrey et Marcel G 11316; vol.22, p.110";"Département des Arts graphiques"
cl020116257;"Les fortifications de Villeneuve-lès-Avignon";"Montfort, Antoine Alphonse";1859;"RF 7813, Recto; Guiffrey et Marcel G 11321; vol.22, p.110";"Département des Arts graphiques"
cl020116258;"Paysage avec un pont en Provence";"Montfort, Antoine Alphonse";1866;"RF 7814, Recto; Guiffrey et Marcel G 11330; vol.22, p.110";"Département des Arts graphiques"
cl020116262;"Place avec des arbres, à Monaco";"Montfort, Antoine Alphonse";1869;"RF 7818, Recto; Guiffrey et Marcel G 11338; vol.22, p.111";"Département des Arts graphiques"
cl020116263;"Bouquet d'arbres : peupliers de Virginie, à Vichy";"Montfort, Antoine Alphonse";1870;"RF 7819, Recto; Guiffrey et Marcel G 11345; vol.22, p.111";"Département des Arts graphiques"
cl020116297;"Paysage du Dauphiné avec des maisons";"Montfort, Antoine Alphonse";;"RF 7852, Recto; Guiffrey et Marcel G 11331; vol.22, p.116";"Département des Arts graphiques"
cl020116300;"Un bouquet d'arbres abritant une petite construction";"Montfort, Antoine Alphonse";;"RF 7854, Recto; Guiffrey et Marcel G 11336; vol.22, p.116";"Département des Arts graphiques"
cl020116317;"Croquis d'une cour à arcades : note manuscrite";"Montfort, Antoine Alphonse";1834;"RF 7870, Verso; Guiffrey et Marcel G 11087; vol.22, p.118";"Département des Arts graphiques"
cl020116318;"Vue de la campagne romaine, prise de Frascati";"Montfort, Antoine Alphonse";1840;"RF 7871, Recto; Guiffrey et Marcel G 11282; vol.22, p.118";"Département des Arts graphiques"
cl020116323;"Moutons ; texte manuscrit";"Montfort, Antoine Alphonse";;"RF 7875, Recto; Guiffrey et Marcel G 11353; vol.22, p.119";"Département des Arts graphiques"
cl020116324;Sous-bois;"Montfort, Antoine Alphonse";1852;"RF 7876, Recto; Guiffrey et Marcel G 11305; vol.22, p.119";"Département des Arts graphiques"
cl020116325;"Quatre grands arbres dans Green Park à Londres";"Montfort, Antoine Alphonse";1871;"RF 7877, Recto; Guiffrey et Marcel G 11347; vol.22, p.119";"Département des Arts graphiques"
cl020116330;"Etude d'arbre";"Montfort, Antoine Alphonse";;"RF 7882, Recto; Guiffrey et Marcel G 11333; vol.22, p.120";"Département des Arts graphiques"
cl020116334;"Etude de branches et de feuilles d'une plante grimpante";"Montfort, Antoine Alphonse";1882;"RF 7886, Recto; Guiffrey et Marcel G 11378; vol.22, p.120";"Département des Arts graphiques"
cl020116337;"Deux hommes assis sur un dromadaire";"Montfort, Antoine Alphonse";;"RF 7889, Recto; Guiffrey et Marcel G 11427; vol.22, p.121";"Département des Arts graphiques"
cl020116339;"Un homme nu, assis, tendant le bras droit";"Montfort, Antoine Alphonse";;"RF 7891, Recto; Guiffrey et Marcel G 11429; vol.22, p.121";"Département des Arts graphiques"
cl020116347;"Cheval, la patte gauche relevée, de profil vers la droite";"Montfort, Antoine Alphonse";1852;"RF 7898, Recto; Guiffrey et Marcel G 11309; vol.22, p.122";"Département des Arts graphiques"
cl020116348;"Croquis de cavaliers de profil à gauche ; essais d'écriture et de signature";"Montfort, Antoine Alphonse";1852;"RF 7898, Verso; Guiffrey et Marcel G 11309; vol.22, p.122";"Département des Arts graphiques"
cl020116349;"Cheval debout, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";1870;"RF 7899, Recto; Guiffrey et Marcel G 11340; vol.22, p.122";"Département des Arts graphiques"
cl020116350;"Cheval attelé, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7900, Recto; Guiffrey et Marcel G 11525; vol.22, p.122";"Département des Arts graphiques"
cl020116351;"Deux chevaux attelés, tournés vers la droite";"Montfort, Antoine Alphonse";1834;"RF 7901, Recto; Guiffrey et Marcel G 11088; vol.22, p.122";"Département des Arts graphiques"
cl020116353;"Cheval attelé, de profil vers la gauche";"Montfort, Antoine Alphonse";1870;"RF 7902, Recto; Guiffrey et Marcel G 11341; vol.22, p.122";"Département des Arts graphiques"
cl020116360;"Deux études d'un cheval debout tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7908, Recto; Guiffrey et Marcel G 11535; vol.22, p.123";"Département des Arts graphiques"
cl020116369;"Cheval, debout, protégé d'une couverture retenue par une sangle";"Montfort, Antoine Alphonse";;"RF 7917, Recto; Guiffrey et Marcel G 11528; vol.22, p.125";"Département des Arts graphiques"
cl020116370;"Cheval sellé, debout, tourné vers la droite ; tête de cheval à Londres";"Montfort, Antoine Alphonse";;"RF 7918, Recto; Guiffrey et Marcel G 11348; vol.22, p.125";"Département des Arts graphiques"
cl020116374;"Cheval, debout, tourné obliquement vers la gauche";"Montfort, Antoine Alphonse";;"RF 7922, Recto; Guiffrey et Marcel G 11533; vol.22, p.125";"Département des Arts graphiques"
cl020116375;"Cheval, debout, tourné vers la gauche, relevant sa patte arrière droite";"Montfort, Antoine Alphonse";;"RF 7923, Recto; Guiffrey et Marcel G 11542; vol.22, p.126";"Département des Arts graphiques"
cl020116378;"Une figure ; cheval, jambe avant gauche levée, de profil ; cheval de profil";"Montfort, Antoine Alphonse";;"RF 7926, Recto; Guiffrey et Marcel G 11390; vol.22, p.126";"Département des Arts graphiques"
cl020116380;"Cheval militaire, bridé et sellé, de profil vers la droite";"Montfort, Antoine Alphonse";1818;"RF 7928, Recto; Guiffrey et Marcel G 11025; vol.22, p.127";"Département des Arts graphiques"
cl020116382;"Cheval blanc, debout, de trois quarts vers la droite";"Montfort, Antoine Alphonse";1855;"RF 7930, Recto; Guiffrey et Marcel G 11319; vol.22, p.127";"Département des Arts graphiques"
cl020116383;"Cheval debout, la tête penchée, de trois quarts vers la droite à Frascati";"Montfort, Antoine Alphonse";1846;"RF 7931, Recto; Guiffrey et Marcel G 11284; vol.22, p.127";"Département des Arts graphiques"
cl020116390;"Cheval, debout, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7938, Recto; Guiffrey et Marcel G 11526; vol.22, p.128";"Département des Arts graphiques"
cl020116391;"Cheval, debout, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7939, Recto; Guiffrey et Marcel G 11527; vol.22, p.128";"Département des Arts graphiques"
cl020116392;"Cheval, la jambe gauche avant levée et pliée, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7940, Recto; Guiffrey et Marcel G 11522; vol.22, p.128";"Département des Arts graphiques"
cl020116396;"Jambe avant d'un cheval";"Montfort, Antoine Alphonse";1876;"RF 7944, Recto; Guiffrey et Marcel G 11368; vol.22, p.128";"Département des Arts graphiques"
cl020116397;"Jambe avant d'un cheval";"Montfort, Antoine Alphonse";1878;"RF 7945, Recto; Guiffrey et Marcel G 11369; vol.22, p.128";"Département des Arts graphiques"
cl020116405;"Etudes de renard et d'une tête de cheval";"Montfort, Antoine Alphonse";;"RF 7953, Recto; Guiffrey et Marcel G 11437; vol.22, p.129";"Département des Arts graphiques"
cl020116407;"Homme soulevant la patte arrière droite d'un cheval ; croupe de cheval";"Montfort, Antoine Alphonse";;"RF 7955, Recto; Guiffrey et Marcel G 10909; vol.22, p.129";"Département des Arts graphiques"
cl020116414;"Deux vaches couchées ; une vache debout ; une tête de vache";"Montfort, Antoine Alphonse";1879;"RF 7961, Recto; Guiffrey et Marcel G 11290; vol.22, p.129";"Département des Arts graphiques"
cl020116415;"Etude d'arbres";"Montfort, Antoine Alphonse";1879;"RF 7961, Verso; Guiffrey et Marcel G 11290; vol.22, p.129";"Département des Arts graphiques"
cl020116416;"Trois études de vaches";"Montfort, Antoine Alphonse";1851;"RF 7962, Recto; Guiffrey et Marcel G 11298; vol.22, p.130";"Département des Arts graphiques"
cl020116420;"Etudes de vaches ; note manuscrite";"Montfort, Antoine Alphonse";1851;"RF 7966, Recto; Guiffrey et Marcel G 11299; vol.22, p.130";"Département des Arts graphiques"
cl020116426;"Etudes d'un parc avec des arbres";"Montfort, Antoine Alphonse";1849;"RF 7971, Verso; vol.22, p.131";"Département des Arts graphiques"
cl020116427;"Buffles attelés à une charrette, à Rome";"Montfort, Antoine Alphonse";1846;"RF 7972, Recto; Guiffrey et Marcel G 11283; vol.22, p.131";"Département des Arts graphiques"
cl020116428;"Paysan de la campagne romaine, à cheval";"Montfort, Antoine Alphonse";1846;"RF 7972, Verso; vol.22, p.131";"Département des Arts graphiques"
cl020116444;"Etudes de moutons dans un pâturage";"Montfort, Antoine Alphonse";1849;"RF 7986, Recto; Guiffrey et Marcel G 11289; vol.22, p.134";"Département des Arts graphiques"
cl020116445;"Etudes de chèvres";"Montfort, Antoine Alphonse";1866;"RF 7987, Recto; Guiffrey et Marcel G 11327; vol.22, p.134";"Département des Arts graphiques"
cl020116446;"Etudes de boucs";"Montfort, Antoine Alphonse";;"RF 7988, Recto; Guiffrey et Marcel G 11328; vol.22, p.134";"Département des Arts graphiques"
cl020116450;"Charrette à quatre roues, chargée ; le brancard dirigé vers la gauche";"Montfort, Antoine Alphonse";1870;"RF 7991, Recto; Guiffrey et Marcel G 11346; vol.22, p.135";"Département des Arts graphiques"
cl020116471;"Etude de pied gauche de profil, le talon levé";"Montfort, Antoine Alphonse";;"RF 8008, Recto; Guiffrey et Marcel G 11519; vol.22, p.137";"Département des Arts graphiques"
cl020116472;"Etude d'un moulage de pied droit sur un socle";"Montfort, Antoine Alphonse";;"RF 8009, Recto; Guiffrey et Marcel G 11515; vol.22, p.137";"Département des Arts graphiques"
cl020116474;"Etude de pied droit, de profil, posé sur le sol";"Montfort, Antoine Alphonse";;"RF 8010, Recto; Guiffrey et Marcel G 11518; vol.22, p.137";"Département des Arts graphiques"
cl020116475;"Croquis de main";"Montfort, Antoine Alphonse";;"RF 8011, Recto; Guiffrey et Marcel G 11512; vol.22, p.137";"Département des Arts graphiques"
cl020116482;"Saint Jean -Baptiste et saint François";"Montfort, Antoine Alphonse";;"RF 8018, Recto; vol.22, p.138";"Département des Arts graphiques"
cl020116497;"Ganymède emporté par l'aigle";"Montfort, Antoine Alphonse";;"RF 8032, Recto; Guiffrey et Marcel G 10935; vol.22, p.140";"Département des Arts graphiques"
cl020116498;"Deux hommes drapés et un fleuve figuré à l'antique";"Montfort, Antoine Alphonse";;"RF 8033, Recto; vol.22, p.140";"Département des Arts graphiques"
cl020116500;"Trois femmes agenouillées, tournées vers la gauche";"Montfort, Antoine Alphonse";;"RF 8035, Recto; Guiffrey et Marcel G 11432; vol.22, p.141";"Département des Arts graphiques"
cl020116501;"Un prêtre, drapé dans une ample étoffe et esquisse d'une figure écrivant";"Montfort, Antoine Alphonse";;"RF 8036, Recto; Guiffrey et Marcel G 10938; vol.22, p.141";"Département des Arts graphiques"
cl020116504;"Homme, vêtu à l'antique, un voile sur la tête, allongé";"Montfort, Antoine Alphonse";;"RF 8039, Recto; Guiffrey et Marcel G 10937; vol.22, p.141";"Département des Arts graphiques"
cl020116505;"Vieillard oriental, assis sur un tabouret, semblant écrire ou dessiner";"Montfort, Antoine Alphonse";;"RF 8040, Recto; Guiffrey et Marcel G 11461; vol.22, p.141";"Département des Arts graphiques"
cl020500442;"Sabots de chevaux";"Montfort, Antoine Alphonse";;"RF 4467, Verso";"Département des Arts graphiques"
cl020500445;"Esquisse d'un paysage";"Montfort, Antoine Alphonse";;"RF 7872, Verso";"Département des Arts graphiques"
