ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020129081;"Femme dans une poissonnerie";"Boudin, Eugène";;"RF 19952, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129082;"Poissons sur le sol";"Boudin, Eugène";;"RF 19953, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129083;"Etal d'un marchand de coquillages";"Boudin, Eugène";;"RF 19954, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129084;Etal;"Boudin, Eugène";;"RF 19955, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129085;"Différents ustensiles";"Boudin, Eugène";;"RF 19956, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129086;"Deux paniers à poissons";"Boudin, Eugène";;"RF 19957, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129087;"Scène de marché";"Boudin, Eugène";;"RF 19958, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129088;"Femme penchée sur un baquet";"Boudin, Eugène";;"RF 19959, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129089;Etude;"Boudin, Eugène";;"RF 19959, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129090;"Intérieur d'un marché";"Boudin, Eugène";;"RF 19960, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129091;"Poissonnière derrière son étal";"Boudin, Eugène";;"RF 19961, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129092;"Charrette avec une lanterne, les brancards à terre, près d'une maison";"Boudin, Eugène";;"RF 19962, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129093;Etude;"Boudin, Eugène";;"RF 19962, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129094;"Trois personnes assises en cercle";"Boudin, Eugène";;"RF 19963, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129095;"Marins et femmes sur un quai";"Boudin, Eugène";;"RF 19964, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129096;Silhouette;"Boudin, Eugène";;"RF 19964, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129097;"Marin réparant un filet sur un quai";"Boudin, Eugène";;"RF 19965, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129098;"Silhouettes près d'une barque de pêche";"Boudin, Eugène";;"RF 19965, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129099;"Trois femmes debout";"Boudin, Eugène";;"RF 19966, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129100;"Annotations chiffrées";"Boudin, Eugène";;"RF 19966, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129101;"Marché de village";"Boudin, Eugène";;"RF 19967, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129102;"Femme lavant la vaisselle";"Boudin, Eugène";;"RF 19967, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129103;"Etude de femmes";"Boudin, Eugène";;"RF 19968, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129104;Etude;"Boudin, Eugène";;"RF 19968, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129105;"Bassin et poissons";"Boudin, Eugène";;"RF 19969, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129106;"Deux poissonnières derrière une table sur des tréteaux";"Boudin, Eugène";;"RF 19970, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129107;"Troupeau de bovins";"Boudin, Eugène";;"RF 19971, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129108;"Etude de bovins";"Boudin, Eugène";;"RF 19971, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129109;"Troupeau de bovins";"Boudin, Eugène";;"RF 19972, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129110;"Troupeau de bovins";"Boudin, Eugène";;"RF 19973, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129111;"Un troupeau bovin entrant dans une rivière";"Boudin, Eugène";;"RF 19974, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129112;"Troupeau de bovins";"Boudin, Eugène";;"RF 19975, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129113;"Troupeau de bovins";"Boudin, Eugène";;"RF 19976, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129114;"Troupeau de bovins";"Boudin, Eugène";;"RF 19977, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129115;"Troupeau de bovins";"Boudin, Eugène";;"RF 19978, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129116;Bovidés;"Boudin, Eugène";;"RF 19979, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129117;"Trois vaches";"Boudin, Eugène";;"RF 19980, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129118;"Deux vaches au bord de l'eau";"Boudin, Eugène";;"RF 19981, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129119;"Deux vaches au bord de l'eau";"Boudin, Eugène";;"RF 19982, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129120;"Etude d'un porc";"Boudin, Eugène";;"RF 19982, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129121;"Vache couchée";"Boudin, Eugène";;"RF 19983, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129122;Etude;"Boudin, Eugène";;"RF 19983, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129123;"Deux vaches au bord de l'eau";"Boudin, Eugène";;"RF 19984, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129124;"Deux vaches";"Boudin, Eugène";;"RF 19984, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129125;"Vache tournée à droite";"Boudin, Eugène";;"RF 19985, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129126;"Mendiante marchant";"Boudin, Eugène";;"RF 19985, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129127;"Vache couchée";"Boudin, Eugène";;"RF 19986, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129128;Voilier;"Boudin, Eugène";;"RF 19986, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129129;"Vaches parmi des arbres";"Boudin, Eugène";;"RF 19987, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129130;"Quatre vaches";"Boudin, Eugène";;"RF 19988, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129131;Etude;"Boudin, Eugène";;"RF 19988, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129132;"Vaches et moutons";"Boudin, Eugène";;"RF 19989, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129133;"Etude de vaches";"Boudin, Eugène";;"RF 19990, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129134;"Vaches dans un pré et, au fond, des collines";"Boudin, Eugène";;"RF 19991, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129135;"Vaches au pâturage";"Boudin, Eugène";;"RF 19992, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129136;"Troupeau bovin";"Boudin, Eugène";;"RF 19993, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129137;"Troupeau bovin au pacage";"Boudin, Eugène";;"RF 19994, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129138;Aiguière;"Boudin, Eugène";;"RF 19994, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129139;"Boeuf couché";"Boudin, Eugène";;"RF 19995, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129140;"Boeuf couché, tourné vers la droite";"Boudin, Eugène";;"RF 19996, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129141;"Troupeau bovin avec son vacher";"Boudin, Eugène";;"RF 19997, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129142;"Berger poussant devant lui des moutons";"Boudin, Eugène";;"RF 19997, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129143;"Un troupeau bovin et ses vachers";"Boudin, Eugène";;"RF 19998, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129144;"Un berger gardant des moutons";"Boudin, Eugène";;"RF 19998, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129145;"Homme conduisant des bovidés";"Boudin, Eugène";;"RF 19999, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129146;"Troupeau dans un pâturage";"Boudin, Eugène";;"RF 20000, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129147;"Boeuf au pacage";"Boudin, Eugène";;"RF 20001, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129148;"Hommes conduisant des bovidés";"Boudin, Eugène";;"RF 20002, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129149;"Femmes assises sur le sol";"Boudin, Eugène";;"RF 20003, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129150;Etude;"Boudin, Eugène";;"RF 20003, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129151;"Femme auprès d'un cheval attelé";"Boudin, Eugène";;"RF 20004, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129152;"Troupeau bovin";"Boudin, Eugène";;"RF 20005, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129153;"Troupeau bovin";"Boudin, Eugène";;"RF 20005, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129154;"Trois boeufs couchés";"Boudin, Eugène";;"RF 20006, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129155;"Boeuf couché";"Boudin, Eugène";;"RF 20007, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129156;"Boeufs couchés";"Boudin, Eugène";;"RF 20008, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129157;"Boeufs couchés";"Boudin, Eugène";;"RF 20009, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129158;"Trois femmes, debout, vues de dos";"Boudin, Eugène";;"RF 20010, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129159;"Gondole sur l'eau";"Boudin, Eugène";;"RF 20011, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129160;"Bateaux, et barques, en mer";"Boudin, Eugène";;"RF 20012, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129161;"Mer sous un ciel nuageux";"Boudin, Eugène";;"RF 20012, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129162;"Quatre barques avec des marins";"Boudin, Eugène";;"RF 20013, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129163;"Cinq études de barques";"Boudin, Eugène";;"RF 20014, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129164;Etude;"Boudin, Eugène";;"RF 20014, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129165;"Etudes de barques";"Boudin, Eugène";;"RF 20015, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129166;Gondole;"Boudin, Eugène";;"RF 20016, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129167;"Promeneurs dans une rue";"Boudin, Eugène";;"RF 20017, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129168;"Hommes et barques";"Boudin, Eugène";;"RF 20018, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129169;"Vue d'un quai avec des réverbères";"Boudin, Eugène";;"RF 20019, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129170;"Etudes de marins";"Boudin, Eugène";;"RF 20020, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129171;"Vue d'une plage";"Boudin, Eugène";;"RF 20021, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129172;"Vue d'une jetée";"Boudin, Eugène";;"RF 20022, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129173;"Personnages, et figures en gondole";"Boudin, Eugène";;"RF 20023, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129174;"Etudes de gondoles avec des gondoliers";"Boudin, Eugène";;"RF 20024, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129175;"Etudes de gondoles avec des gondoliers";"Boudin, Eugène";;"RF 20025, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129176;"Cinq études de gondoliers";"Boudin, Eugène";;"RF 20026, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129177;"Cabane au bord de l'eau";"Boudin, Eugène";;"RF 20027, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129178;"Troupeau de moutons sur la plage";"Boudin, Eugène";;"RF 20028, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129179;Etude;"Boudin, Eugène";;"RF 20028, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129180;"Berger et moutons";"Boudin, Eugène";;"RF 20029, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129181;Etude;"Boudin, Eugène";;"RF 20029, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129182;"Etudes de marins et de barques";"Boudin, Eugène";;"RF 20030, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129183;"Etudes de barques";"Boudin, Eugène";;"RF 20031, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129184;Etude;"Boudin, Eugène";;"RF 20031, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129185;"Quatre études de barques";"Boudin, Eugène";;"RF 20032, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129186;Etude;"Boudin, Eugène";;"RF 20032, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129187;"Deux barques avec des marins";"Boudin, Eugène";;"RF 20033, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129188;Etude;"Boudin, Eugène";;"RF 20033, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129189;"Bord de mer au crépuscule";"Boudin, Eugène";;"RF 20034, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129190;"Mer animée par des barques";"Boudin, Eugène";;"RF 20035, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129191;"Barques sur l'eau";"Boudin, Eugène";;"RF 20036, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129192;Barques;"Boudin, Eugène";;"RF 20037, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129193;"Etudes de personnages";"Boudin, Eugène";;"RF 20038, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129194;Barques;"Boudin, Eugène";;"RF 20038, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129195;"Cinq barques avec des marins";"Boudin, Eugène";;"RF 20039, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129196;"Trois voiliers";"Boudin, Eugène";;"RF 20039, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129197;"Quatre barques échouées, vides";"Boudin, Eugène";;"RF 20040, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129198;"Etude de bateau";"Boudin, Eugène";;"RF 20041, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129199;Rade;"Boudin, Eugène";;"RF 20042, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129200;Etude;"Boudin, Eugène";;"RF 20042, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129201;"Vue d'un port";"Boudin, Eugène";;"RF 20043, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129202;Etude;"Boudin, Eugène";;"RF 20043, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129203;"Un port";"Boudin, Eugène";;"RF 20044, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129204;"Etude de personnages";"Boudin, Eugène";;"RF 20044, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129205;"Quatre barques avec des marins";"Boudin, Eugène";;"RF 20045, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129206;"Deux barques dans une baie";"Boudin, Eugène";;"RF 20046, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129207;"Etudes de barques";"Boudin, Eugène";;"RF 20047, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129208;"Marins dans une barque accostant près d'un rocher";"Boudin, Eugène";;"RF 20048, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129209;"Barque accostant à une jetée, et autre étude de barque";"Boudin, Eugène";;"RF 20049, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129210;"Etudes de rameur à la gaffe";"Boudin, Eugène";;"RF 20050, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129211;"Femme et enfant sur une plage";"Boudin, Eugène";;"RF 20051, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129212;"Etudes de barques";"Boudin, Eugène";;"RF 20051, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129213;"Etude de marins";"Boudin, Eugène";;"RF 20052, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129214;"Etudes d'hommes dans des barques";"Boudin, Eugène";;"RF 20053, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129215;"Deux gondoles amarrées à un môle";"Boudin, Eugène";;"RF 20054, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129216;"Vue d'une gondole accostée, un homme est assis sur le quai";"Boudin, Eugène";;"RF 20055, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129217;"Barque de pêche entrant dans un port";"Boudin, Eugène";;"RF 20056, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129218;"Deux études de barque vide";"Boudin, Eugène";;"RF 20056, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129219;"Barques au large";"Boudin, Eugène";;"RF 20057, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129220;"Vieux moulin à vent";"Boudin, Eugène";;"RF 20058, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129221;Pêcheurs;"Boudin, Eugène";;"RF 20059, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129222;"Homme debout, et marins dans une barque";"Boudin, Eugène";;"RF 20060, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129223;"Pêcheur à la ligne sur un bachot";"Boudin, Eugène";;"RF 20060, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129224;"Deux études de bateau à voiles";"Boudin, Eugène";;"RF 20061, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129225;"Homme en barque manoeuvrant à la godille";"Boudin, Eugène";;"RF 20062, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129226;Voiliers;"Boudin, Eugène";;"RF 20063, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129227;"Le grand canal à Venise, avec à droite, la Salute";"Boudin, Eugène";;"RF 20064, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129228;"Canal à Venise";"Boudin, Eugène";;"RF 20064, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129229;"Venise : la Salute vue de loin";"Boudin, Eugène";;"RF 20065, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129230;"Canal à Venise";"Boudin, Eugène";;"RF 20065, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129231;Etude;"Boudin, Eugène";;"RF 20066, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129232;"Venise : la Salute vue de loin";"Boudin, Eugène";;"RF 20067, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129233;"La lagune à Venise animée par des embarcations";"Boudin, Eugène";;"RF 20068, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129234;"Venise : le grand Canal et la Salute";"Boudin, Eugène";;"RF 20069, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129235;"Vue d'un port";"Boudin, Eugène";1895;"RF 20070, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129236;"Vue d'un port";"Boudin, Eugène";;"RF 20071, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129237;"Entrée d'un port, avec un phare";"Boudin, Eugène";;"RF 20072, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129238;"Petit voilier en cabotage";"Boudin, Eugène";;"RF 20072, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129239;"Bateau à vapeur";"Boudin, Eugène";;"RF 20073, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129240;"Etude d'une tartane";"Boudin, Eugène";;"RF 20074, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129241;"Bateau chargé de foin";"Boudin, Eugène";;"RF 20075, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129242;"Vapeur amarré à un quai";"Boudin, Eugène";;"RF 20076, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129243;"Cinq études de gondoles";"Boudin, Eugène";;"RF 20077, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129244;"Etudes de gondoles";"Boudin, Eugène";;"RF 20078, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129245;"La Salute vue de la Giudecca";"Boudin, Eugène";;"RF 20079, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129246;"Canal à Venise : au premier plan, un quai avec des gondoles amarrées";"Boudin, Eugène";;"RF 20080, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129247;"Bovidés sur un quai";"Boudin, Eugène";;"RF 20081, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129248;"Quatre hommes sur une plage";"Boudin, Eugène";;"RF 20082, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129249;"Etude de plantes";"Boudin, Eugène";;"RF 20083, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129250;"Troupeau de boeufs";"Boudin, Eugène";;"RF 20084, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129251;"Deux boeufs au pacage, couchés";"Boudin, Eugène";;"RF 20085, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129252;"Deux vaches debout";"Boudin, Eugène";;"RF 20086, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129253;"Trois études de paysage";"Boudin, Eugène";;"RF 20086, Verso; vol.24, p.285";"Département des Arts graphiques"
cl020129254;Bovidés;"Boudin, Eugène";;"RF 20087, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129255;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 20088, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129256;"Deux vaches debout";"Boudin, Eugène";;"RF 20089, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129257;"Boeuf couché ; tête de boeuf";"Boudin, Eugène";;"RF 20090, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129258;"Bovidés près d'un hangar";"Boudin, Eugène";;"RF 20090, Verso; vol.24, p.285";"Département des Arts graphiques"
cl020129259;Bovidés;"Boudin, Eugène";;"RF 20091, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129260;"Trois bovidés";"Boudin, Eugène";;"RF 20092, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129261;"Etude de ciel";"Boudin, Eugène";;"RF 20092, Verso; vol.24, p.285";"Département des Arts graphiques"
cl020129262;"Bovidé debout";"Boudin, Eugène";;"RF 20093, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129263;"Bovidés, les pieds dans l'eau";"Boudin, Eugène";;"RF 20094, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129264;Bovidés;"Boudin, Eugène";;"RF 20095, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129265;"Troupeau de bovidés couchés et debout";"Boudin, Eugène";;"RF 20096, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129266;"Pêcheurs sur un quai";"Boudin, Eugène";;"RF 20096, Verso; vol.24, p.285";"Département des Arts graphiques"
cl020129267;"Vache tournée à droite";"Boudin, Eugène";;"RF 20097, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129268;"Vache tournée à gauche";"Boudin, Eugène";;"RF 20098, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129269;"Vache tournée à gauche, présentant sa croupe";"Boudin, Eugène";;"RF 20099, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129270;"Bovidés couchés";"Boudin, Eugène";;"RF 20100, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129271;"Deux vaches présentant leur croupe";"Boudin, Eugène";;"RF 20101, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129272;"Une rue";"Boudin, Eugène";;"RF 20101, Verso; vol.24, p.285";"Département des Arts graphiques"
cl020129273;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 20102, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129274;"Tête de vache ; tête et corps de vache";"Boudin, Eugène";;"RF 20103, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129275;"Troupeau bovin dans une plaine";"Boudin, Eugène";;"RF 20104, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129276;"Deux vaches";"Boudin, Eugène";;"RF 20105, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129277;"Deux vaches";"Boudin, Eugène";;"RF 20106, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129278;"Boeuf couché, vu de dos";"Boudin, Eugène";;"RF 20107, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129279;"Deux vaches";"Boudin, Eugène";;"RF 20108, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129280;Paysage;"Boudin, Eugène";;"RF 20108, Verso; vol.24, p.285";"Département des Arts graphiques"
cl020129281;Bovidés;"Boudin, Eugène";;"RF 20109, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129282;"Bovidés au repos";"Boudin, Eugène";;"RF 20110, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129283;"Troupeau de bovins";"Boudin, Eugène";;"RF 20111, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129284;"Trois bovidés, dont deux couchés";"Boudin, Eugène";;"RF 20112, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129285;"Bovidés au bord de l'eau";"Boudin, Eugène";;"RF 20113, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129286;"Bovidés et moutons";"Boudin, Eugène";;"RF 20114, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129287;Paysage;"Boudin, Eugène";;"RF 20114, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129288;"Bovidés dans un pâturage";"Boudin, Eugène";;"RF 20115, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129289;"Troupeau au pâturage";"Boudin, Eugène";;"RF 20116, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129290;"Dame élégante assise";"Boudin, Eugène";;"RF 20116, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129291;"Boeuf couché, tourné vers la droite";"Boudin, Eugène";;"RF 20117, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129292;"Trois têtes de vaches";"Boudin, Eugène";;"RF 20118, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129293;"Fête bretonne";"Boudin, Eugène";;"RF 20118, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129294;"Vaches sur la pente d'une petite colline";"Boudin, Eugène";;"RF 20119, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129295;"Annotations manuscrites";"Boudin, Eugène";;"RF 20119, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129296;"Troupeau de bovidés";"Boudin, Eugène";;"RF 20120, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129297;"Boeufs couchés";"Boudin, Eugène";;"RF 20121, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129298;"Boeufs au pâturage";"Boudin, Eugène";;"RF 20121, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129299;"Bovidés debout";"Boudin, Eugène";;"RF 20122, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129300;"Deux vaches, debout, vues de face";"Boudin, Eugène";;"RF 20123, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129301;"Femme trayant une vache";"Boudin, Eugène";;"RF 20124, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129302;"Voilier de pêche, avec des personnages sur un quai";"Boudin, Eugène";;"RF 20124, Verso; vol.24, p.286";"Département des Arts graphiques"
