ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288010;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 76";"Département des Antiquités grecques, étrusques et romaines"
cl010288011;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 79";"Département des Antiquités grecques, étrusques et romaines"
cl010288012;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Tarse 8";"Département des Antiquités grecques, étrusques et romaines"
cl010288013;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Tarse 8";"Département des Antiquités grecques, étrusques et romaines"
cl010288014;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 80";"Département des Antiquités grecques, étrusques et romaines"
cl010288016;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 82";"Département des Antiquités grecques, étrusques et romaines"
cl010288017;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 84";"Département des Antiquités grecques, étrusques et romaines"
cl010288018;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 86";"Département des Antiquités grecques, étrusques et romaines"
cl010288019;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 87";"Département des Antiquités grecques, étrusques et romaines"
cl010288020;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 88";"Département des Antiquités grecques, étrusques et romaines"
cl010288021;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 9";"Département des Antiquités grecques, étrusques et romaines"
cl010288022;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 91";"Département des Antiquités grecques, étrusques et romaines"
cl010288023;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 93";"Département des Antiquités grecques, étrusques et romaines"
cl010288024;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 94";"Département des Antiquités grecques, étrusques et romaines"
cl010288025;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 95";"Département des Antiquités grecques, étrusques et romaines"
cl010288026;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 96";"Département des Antiquités grecques, étrusques et romaines"
cl010288027;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Tarse 97";"Département des Antiquités grecques, étrusques et romaines"
cl010288028;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 98";"Département des Antiquités grecques, étrusques et romaines"
cl010288029;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 99";"Département des Antiquités grecques, étrusques et romaines"
cl010307186;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 254; S 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010307226;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Tarse 390; S 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010307406;figurine;;;"S 3524";"Département des Antiquités grecques, étrusques et romaines"
cl010307472;"figurine ; relief";;;"Tarse 369; S 3651";"Département des Antiquités grecques, étrusques et romaines"
cl010307564;relief;;;"Tarse 183; S 3839";"Département des Antiquités grecques, étrusques et romaines"
cl010312245;vase;;;"Tarse 107";"Département des Antiquités grecques, étrusques et romaines"
cl010312254;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Tarse 139.?";"Département des Antiquités grecques, étrusques et romaines"
cl010312260;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 153 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010312262;figurine;;;"Tarse 161";"Département des Antiquités grecques, étrusques et romaines"
cl010312263;figurine;;;"Tarse 162";"Département des Antiquités grecques, étrusques et romaines"
cl010312264;figurine;;;"Tarse 163";"Département des Antiquités grecques, étrusques et romaines"
cl010312268;figurine;;;"Tarse 17";"Département des Antiquités grecques, étrusques et romaines"
cl010312270;figurine;;;"Tarse 180; S 3657";"Département des Antiquités grecques, étrusques et romaines"
cl010312284;"figurine ; applique de vase";;;"Tarse 249";"Département des Antiquités grecques, étrusques et romaines"
cl010312301;figurine;;;"Tarse 302";"Département des Antiquités grecques, étrusques et romaines"
cl010312307;figurine;;;"Tarse 313";"Département des Antiquités grecques, étrusques et romaines"
cl010312314;figurine;;;"Tarse 340";"Département des Antiquités grecques, étrusques et romaines"
cl010312362;figurine;;;"Tarse 478";"Département des Antiquités grecques, étrusques et romaines"
cl010312364;figurine;;;"Tarse 486";"Département des Antiquités grecques, étrusques et romaines"
cl010312372;relief;;;"Tarse 51";"Département des Antiquités grecques, étrusques et romaines"
cl010312414;figurine;;;"Tarse 60";"Département des Antiquités grecques, étrusques et romaines"
cl010312416;figurine;;;"Tarse 62";"Département des Antiquités grecques, étrusques et romaines"
cl010312421;"groupe de figurines";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 85";"Département des Antiquités grecques, étrusques et romaines"
cl010312423;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 90";"Département des Antiquités grecques, étrusques et romaines"
cl010314897;figurine;;;"Tarse 439";"Département des Antiquités grecques, étrusques et romaines"
cl010477101;vase;;;"CA 2308";"Département des Antiquités grecques, étrusques et romaines"
