ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510976;"13 juin 1867, Vichy, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2171, Recto; Inventaire Autographes C 2171";"Département des Arts graphiques"
cl020511072;"7 mars 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2269, Recto; Inventaire Autographes C 2269";"Département des Arts graphiques"
cl020511104;"25 avril 1872, Barbizon, à X";"Millet, Jean Francois";1872;"A 2301, Recto; Inventaire Autographes C 2301";"Département des Arts graphiques"
cl020511112;"3 avril 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2309, Recto; Inventaire Autographes C 2309";"Département des Arts graphiques"
cl020511157;"31 mars 1841, sans lieu, du maire de Cherbourg à J.-F. Millet";"Millet, Jean Francois";1841;"A 2352, Recto; Inventaire Autographes C 2352";"Département des Arts graphiques"
cl020511213;"(29 octobre 1853), (Paris), de Ch. Jacque à Jeanron";"Millet, Jean Francois";1853;"A 2408, Recto; Inventaire Autographes C 2408";"Département des Arts graphiques"
cl020511223;"14 février 1854, sans lieu, de Campredon à Alfred Sensier";"Millet, Jean Francois";1854;"A 2418, Recto; Inventaire Autographes C 2418";"Département des Arts graphiques"
cl020511270;"(18 juillet 1855 ou 1856), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1855/1856";"A 2453, Recto; Inventaire Autographes C 2453";"Département des Arts graphiques"
cl020511358;"(Décembre 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2541, Recto; Inventaire Autographes C 2541";"Département des Arts graphiques"
cl020511366;"(1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2549, Recto; Inventaire Autographes C 2549";"Département des Arts graphiques"
cl020511387;"16 septembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2570, Recto; Inventaire Autographes C 2570";"Département des Arts graphiques"
cl020511463;"28 juin 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2648, Recto; Inventaire Autographes C 2648";"Département des Arts graphiques"
cl020511515;"15 mai 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2700, Recto; Inventaire Autographes C 2700";"Département des Arts graphiques"
cl020511562;"20 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2747, Recto; Inventaire Autographes C 2747";"Département des Arts graphiques"
cl020511609;"26 avril 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2793, Recto; Inventaire Autographes C 2793";"Département des Arts graphiques"
cl020511620;"4 juin 1866, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1866;"A 2804, Recto; Inventaire Autographes C 2804";"Département des Arts graphiques"
cl020511668;"24 mars 1867, Barbizon, à M. Gavet";"Millet, Jean Francois";1867;"A 2852, Recto; Inventaire Autographes C 2852";"Département des Arts graphiques"
cl020511688;"26 juillet 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2872, Recto; Inventaire Autographes C 2872";"Département des Arts graphiques"
cl020511699;"17 octobre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2883, Recto; Inventaire Autographes C 2883";"Département des Arts graphiques"
cl020511804;"23 octobre 1870, Tours, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2988, Recto; Inventaire Autographes C 2988";"Département des Arts graphiques"
cl020511808;"29 décembre 1870, Bordeaux, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2992, Recto; Inventaire Autographes C 2992";"Département des Arts graphiques"
cl020511814;"12 mars 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2998, Recto; Inventaire Autographes C 2998";"Département des Arts graphiques"
cl020511850;"20 mars 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3034, Recto; Inventaire Autographes C 3034";"Département des Arts graphiques"
cl020511917;"Sans date, sans lieu, à M. Blanc";"Millet, Jean Francois";;"A 3100, Recto; Inventaire Autographes C 3100";"Département des Arts graphiques"
cl020511935;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 3118, Recto; Inventaire Autographes C 3118";"Département des Arts graphiques"
cl020511955;"Sans date, sans lieu, de Ch. Jacque à Jeanron";"Millet, Jean Francois";;"A 3138, Recto; Inventaire Autographes C 3138";"Département des Arts graphiques"
cl020511967;"22 octobre 1889, Paris, de Gustave Robert à William Babcock";"Millet, Jean Francois";1889;"A 3150, Recto; Inventaire Autographes C 3150";"Département des Arts graphiques"
cl020512029;"(16 juillet), sans année, Vétheuil, à X. (Théodore Duret)";"Monet, Claude Oscar";;"A 3215, Recto; Inventaire Autographes C 3215";"Département des Arts graphiques"
cl020512062;"5 juillet (1892), Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1892;"A 3248, Recto; Inventaire Autographes C 3248";"Département des Arts graphiques"
cl020512114;"17 mars 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3303, Recto; Inventaire Autographes C 3303";"Département des Arts graphiques"
cl020512257;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3444, Recto; Inventaire Autographes C 3444";"Département des Arts graphiques"
cl020512261;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3448, Recto; Inventaire Autographes C 3448";"Département des Arts graphiques"
cl020512271;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3458, Recto; Inventaire Autographes C 3458";"Département des Arts graphiques"
cl020512284;"Sans date, sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";;"A 3471, Recto; Inventaire Autographes C 3471";"Département des Arts graphiques"
cl020512307;"2 février 1873, Pontoise, à Théodore Duret";"Pissarro, Camille";1873;"A 3495, Recto; Inventaire Autographes C 3495";"Département des Arts graphiques"
cl020512468;"19 janvier 1863, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1863;"A 3711, Recto; Inventaire Autographes C 3711";"Département des Arts graphiques"
cl020512588;"(1868), sans lieu, de Ludovic Letrône à Philippe Burty";"Rousseau, Théodore";1868;"A 3831, Recto; Inventaire Autographes C 3831";"Département des Arts graphiques"
cl020504550;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 46; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010239369;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 4; R 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020228257;"Décembre 1890, sans lieu, de Félicien Champsaur à Schuffenecker";"SCHUFFENECKER Emile";1890;"RF 28887, Recto; Inventaire Autographes C 3888; vol.25, p.425";"Département des Arts graphiques"
cl020508283;"(19 septembre 1840), (Valmont), à J.B. Pierret";"Delacroix, Eugène";1840;"A 576, Recto; Inventaire Autographes C 576";"Département des Arts graphiques"
cl020508579;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3609, Recto; Inventaire Autographes C 3609";"Département des Arts graphiques"
cl020509057;"9 juin 1861, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1861;"A 122, Recto; Inventaire Autographes C 122";"Département des Arts graphiques"
cl020509245;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 310, Recto; Inventaire Autographes C 310";"Département des Arts graphiques"
cl020509284;"30 septembre 1854, Crémieu, à Mme Daubigny";"Daubigny, Charles-François";1854;"A 349, Recto; Inventaire Autographes C 349";"Département des Arts graphiques"
cl020509435;"(Vendredi), sans date, sans lieu, à M. Bouvenne";"Degas, Edgar";;"A 491, Recto; Inventaire Autographes C 491";"Département des Arts graphiques"
cl020509440;"Sans date, sans lieu, à X";"Degas, Edgar";;"A 496, Recto; Inventaire Autographes C 496";"Département des Arts graphiques"
cl020509559;"16 décembre, sans année, sans lieu, à Mme Pierret";"Delacroix, Eugène";;"A 657, Recto; Inventaire Autographes C 657";"Département des Arts graphiques"
cl020510176;"3 décembre 1882, Paris, de M. Tuboeuf marchand de tableaux à Jongkind";"Jongkind, Johan Barthold";1882;"A 1336, Recto; Inventaire Autographes C 1336";"Département des Arts graphiques"
cl020510206;"3 janvier 1889 et janvier 1890, sans lieu, du peintre Rochussen à Jongkind";"Jongkind, Johan Barthold";"vers 1889/1890";"A 1362, Recto; Inventaire Autographes C 1362";"Département des Arts graphiques"
cl020510224;"Sans date, sans lieu, de M. Lalauche à Jongkind";"Jongkind, Johan Barthold";;"A 1380, Recto; Inventaire Autographes C 1380";"Département des Arts graphiques"
cl020510249;"23 août 1856, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1405, Recto; Inventaire Autographes C 1405";"Département des Arts graphiques"
cl020510253;"27 février 1865, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1865;"A 1409, Recto; Inventaire Autographes C 1409";"Département des Arts graphiques"
cl020510254;"30 mai 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1410, Recto; Inventaire Autographes C 1410";"Département des Arts graphiques"
cl020510255;"5 juin 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1411, Recto; Inventaire Autographes C 1411";"Département des Arts graphiques"
cl020510321;"(1874), sans lieu, à R. Lesclide";"Manet, Édouard";1874;"A 1492, Recto; Inventaire Autographes C 1492";"Département des Arts graphiques"
cl020510491;"22 octobre 1861, sans lieu, à Philippe Burty";"MERYON Charles";1861;"A 1667, Recto; Inventaire Autographes C 1667";"Département des Arts graphiques"
cl020510805;"(28 mai 1863), Barbizon, à Mme Rousseau";"Millet, Jean Francois";1863;"A 1996, Recto; Inventaire Autographes C 1996";"Département des Arts graphiques"
cl020510869;"20 juillet 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2060, Recto; Inventaire Autographes C 2060";"Département des Arts graphiques"
cl020510982;"30 juillet 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2179, Recto; Inventaire Autographes C 2179";"Département des Arts graphiques"
cl020511198;"26 avril 1853, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2393, Recto; Inventaire Autographes C 2393";"Département des Arts graphiques"
cl020511201;"7 juin 1853, Barbizon, à Campredon";"Millet, Jean Francois";1853;"A 2396, Recto; Inventaire Autographes C 2396";"Département des Arts graphiques"
cl020511266;"1er juillet 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2449, Recto; Inventaire Autographes C 2449";"Département des Arts graphiques"
cl020511308;"9 mars 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2491, Recto; Inventaire Autographes C 2491";"Département des Arts graphiques"
cl020511356;"21 novembre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2539, Recto; Inventaire Autographes C 2539";"Département des Arts graphiques"
cl020511472;"3 octobre 1863, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2657, Recto; Inventaire Autographes C 2657";"Département des Arts graphiques"
cl020511482;"8 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2667, Recto; Inventaire Autographes C 2667";"Département des Arts graphiques"
cl020511548;"31 décembre 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2733, Recto; Inventaire Autographes C 2733";"Département des Arts graphiques"
cl020511579;"22 mai 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2763, Recto; Inventaire Autographes C 2763";"Département des Arts graphiques"
cl020511660;"(1866), sans lieu, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1866;"A 2844, Recto; Inventaire Autographes C 2844";"Département des Arts graphiques"
cl020511719;"30 janvier 1868, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2903, Recto; Inventaire Autographes C 2903";"Département des Arts graphiques"
cl020511726;"20 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2910, Recto; Inventaire Autographes C 2910";"Département des Arts graphiques"
cl020511758;"18 décembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2942, Recto; Inventaire Autographes C 2942";"Département des Arts graphiques"
cl020511784;"28 décembre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2968, Recto; Inventaire Autographes C 2968";"Département des Arts graphiques"
cl020511833;"29 décembre 1871, Barbizon, de Marie Feuardent à J.-F. Millet, son père";"Millet, Jean Francois";1871;"A 3017, Recto; Inventaire Autographes C 3017";"Département des Arts graphiques"
cl020511931;"(25 novembre), sans année, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 3114, Recto; Inventaire Autographes C 3114";"Département des Arts graphiques"
cl020511999;"27 septembre 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3185, Recto; Inventaire Autographes C 3185";"Département des Arts graphiques"
cl020512006;"15 janvier 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3192, Recto; Inventaire Autographes C 3192";"Département des Arts graphiques"
cl020512014;"4 juin 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3200, Recto; Inventaire Autographes C 3200";"Département des Arts graphiques"
cl020512076;"17 janvier 1903, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1903;"A 3263, Recto; Inventaire Autographes C 3263";"Département des Arts graphiques"
cl020512207;"26 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3394, Recto; Inventaire Autographes C 3394";"Département des Arts graphiques"
cl020512218;"26 février 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3405, Recto; Inventaire Autographes C 3405";"Département des Arts graphiques"
cl020512230;"30 septembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3417, Recto; Inventaire Autographes C 3417";"Département des Arts graphiques"
cl020512259;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3446, Recto; Inventaire Autographes C 3446";"Département des Arts graphiques"
cl020512270;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3457, Recto; Inventaire Autographes C 3457";"Département des Arts graphiques"
cl020512319;"1er octobre 1875, Pontoise, à Théodore Duret";"Pissarro, Camille";1875;"A 3507, Recto; Inventaire Autographes C 3507";"Département des Arts graphiques"
cl020512486;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3729, Recto; Inventaire Autographes C 3729";"Département des Arts graphiques"
cl020557235;"20 octobre 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.97, Recto";"Département des Arts graphiques"
cl020504548;"Croquis rapidement coté d'un bât d'épaule et de seaux utilisés pour...";"POMPON François";;"RF 43236, 87; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020228255;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Recto; Inventaire Autographes C 988; vol.25, p.425";"Département des Arts graphiques"
cl020508265;"2 avril (vers 1832), Méquinez, à J.B. Pierret et à F. Guillemardet";"Delacroix, Eugène";"vers 1832";"A 559, Recto; Inventaire Autographes C 559";"Département des Arts graphiques"
cl020509006;"28 juillet 1849, Passy, au baron Taylore";"BERANGER Pierre-Jean de";1849;"A 8, Recto; Inventaire Autographes C 8";"Département des Arts graphiques"
cl020509224;"5 mars 1872, sans lieu, à M. de la Rochenoire";"Daubigny, Charles-François";1872;"A 289, Recto; Inventaire Autographes C 289";"Département des Arts graphiques"
cl020509637;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 740, Recto; Inventaire Autographes C 740";"Département des Arts graphiques"
cl020510088;"Annotation manuscrite de Jongkind, mardi 11 juillet 1865, Paris";"Jongkind, Johan Barthold";1865;"A 1250, Verso; Inventaire Autographes C 1250";"Département des Arts graphiques"
cl020510101;"3 mars 1870, Paris, de M. Simon à Jongkind";"Jongkind, Johan Barthold";1870;"A 1262, Recto; Inventaire Autographes C 1262";"Département des Arts graphiques"
cl020510136;"11 novembre 1873, Paris, de A. Godart, éditeur à Jongkind";"Jongkind, Johan Barthold";1873;"A 1296, Recto; Inventaire Autographes C 1296";"Département des Arts graphiques"
cl020510151;"13 avril 1876, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1876;"A 1311, Recto; Inventaire Autographes C 1311";"Département des Arts graphiques"
cl020510162;"27 novembre 1879, Paris, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";1879;"A 1322, Recto; Inventaire Autographes C 1322";"Département des Arts graphiques"
cl020510187;"3 septembre 1884, Roubaix, de M. Lecomte-Scrépel à Jongkind";"Jongkind, Johan Barthold";1884;"A 1345, Recto; Inventaire Autographes C 1345";"Département des Arts graphiques"
cl020510257;"26 février 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1413, Recto; Inventaire Autographes C 1413";"Département des Arts graphiques"
cl020510299;"12 juin 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1454, Recto; Inventaire Autographes C 1454";"Département des Arts graphiques"
cl020510361;"13 octobre (1865), Paris, à Théodore Duret";"Manet, Édouard";1865;"A 1537, Recto; Inventaire Autographes C 1537";"Département des Arts graphiques"
cl020510370;"(1870), sans lieu, à M. Théodore Duret";"Manet, Édouard";1870;"A 1546, Recto; Inventaire Autographes C 1546";"Département des Arts graphiques"
cl020510378;"(1878), sans lieu, à M. Théodore Duret";"Manet, Édouard";1878;"A 1554, Recto; Inventaire Autographes C 1554";"Département des Arts graphiques"
cl020510384;"(1880), sans lieu, à M. Théodore Duret";"Manet, Édouard";1880;"A 1560, Recto; Inventaire Autographes C 1560";"Département des Arts graphiques"
cl020510794;"(21 avril 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1985, Recto; Inventaire Autographes C 1985";"Département des Arts graphiques"
cl020510974;"29 mai 1867, Barbizon, à Théodore Silvestre";"Millet, Jean Francois";1867;"A 2169, Recto; Inventaire Autographes C 2169";"Département des Arts graphiques"
cl020510975;"29 mai 1867, sans lieu, à Théodore Silvestre";"Millet, Jean Francois";1867;"A 2170, Recto; Inventaire Autographes C 2170";"Département des Arts graphiques"
cl020511028;"27 juillet 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2226, Recto; Inventaire Autographes C 2226";"Département des Arts graphiques"
cl020511200;"(Mai ou avril 1853), sans lieu, à Campredon";"Millet, Jean Francois";1853;"A 2395, Recto; Inventaire Autographes C 2395";"Département des Arts graphiques"
cl020511215;"13 novembre 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2410, Recto; Inventaire Autographes C 2410";"Département des Arts graphiques"
cl020511273;"22 septembre 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2456, Recto; Inventaire Autographes C 2456";"Département des Arts graphiques"
cl020511306;"12 février 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2489, Recto; Inventaire Autographes C 2489";"Département des Arts graphiques"
cl020511341;"17 mai 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2524, Recto; Inventaire Autographes C 2524";"Département des Arts graphiques"
cl020511420;"31 juillet 1862, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2604, Recto; Inventaire Autographes C 2604";"Département des Arts graphiques"
cl020511436;"8 février 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2620, Recto; Inventaire Autographes C 2620";"Département des Arts graphiques"
cl020511449;"2 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2633, Recto; Inventaire Autographes C 2633";"Département des Arts graphiques"
cl020511465;"8 juillet 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2650, Recto; Inventaire Autographes C 2650";"Département des Arts graphiques"
cl020511528;"8 juillet 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2713, Recto; Inventaire Autographes C 2713";"Département des Arts graphiques"
cl020511550;"7 janvier 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2735, Recto; Inventaire Autographes C 2735";"Département des Arts graphiques"
cl020511561;"17 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2746, Recto; Inventaire Autographes C 2746";"Département des Arts graphiques"
cl020511586;"6 septembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2770, Recto; Inventaire Autographes C 2770";"Département des Arts graphiques"
cl020511605;"13 avril 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2789, Recto; Inventaire Autographes C 2789";"Département des Arts graphiques"
cl020511706;"17 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2890, Recto; Inventaire Autographes C 2890";"Département des Arts graphiques"
cl020511744;"1er août 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2928, Recto; Inventaire Autographes C 2928";"Département des Arts graphiques"
cl020511779;"30 juin 1869, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2963, Recto; Inventaire Autographes C 2963";"Département des Arts graphiques"
cl020511818;"14 avril 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3002, Recto; Inventaire Autographes C 3002";"Département des Arts graphiques"
cl020511857;"25 avril 1872, Barbizon, à M. Silvestre";"Millet, Jean Francois";1872;"A 3040.B, Recto; Inventaire Autographes C 3040.b";"Département des Arts graphiques"
cl020511864;"19 juin 1872, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1872;"A 3047, Recto; Inventaire Autographes C 3047";"Département des Arts graphiques"
cl020511904;"Mars 1874, sans lieu, à A. Sensier";"Millet, Jean Francois";1874;"A 3087, Recto; Inventaire Autographes C 3087";"Département des Arts graphiques"
cl020511937;"Sans date, sans lieu, à X (Sensier)";"Millet, Jean Francois";;"A 3120, Recto; Inventaire Autographes C 3120";"Département des Arts graphiques"
cl020511940;"Sans date, sans lieu, à X";"Millet, Jean Francois";;"A 3123, Recto; Inventaire Autographes C 3123";"Département des Arts graphiques"
cl020512025;"Sans date, sans lieu, à Théodore Duret";"Monet, Claude Oscar";;"A 3211, Recto; Inventaire Autographes C 3211";"Département des Arts graphiques"
cl020512035;"26 mars 1884, Bordighera, à Théodore Duret";"Monet, Claude Oscar";1884;"A 3221, Recto; Inventaire Autographes C 3221";"Département des Arts graphiques"
cl020512078;"28 décembre 1914, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1914;"A 3265, Recto; Inventaire Autographes C 3265";"Département des Arts graphiques"
cl020512182;"21 mai 1887, Paris, à Octave Mirbeau";"Pissarro, Camille";1887;"A 3369, Recto; Inventaire Autographes C 3369";"Département des Arts graphiques"
cl020512244;"19 octobre 1900, Eragny, à Octave Mirbeau";"Pissarro, Camille";1900;"A 3431, Recto; Inventaire Autographes C 3431";"Département des Arts graphiques"
cl020512247;"Noël, sans année, Ramsgate, du fils de Pissarro, Georges, à Octave Mirbeau";"Pissarro, Camille";;"A 3434, Recto; Inventaire Autographes C 3434";"Département des Arts graphiques"
cl020512263;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3450, Recto; Inventaire Autographes C 3450";"Département des Arts graphiques"
cl020512280;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3467, Recto; Inventaire Autographes C 3467";"Département des Arts graphiques"
cl020512287;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3474, Recto; Inventaire Autographes C 3474";"Département des Arts graphiques"
cl020512301;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3488, Recto; Inventaire Autographes C 3488";"Département des Arts graphiques"
cl020512323;"16 décembre 1880, Paris, à Théodore Duret";"Pissarro, Camille";1880;"A 3511, Recto; Inventaire Autographes C 3511";"Département des Arts graphiques"
cl020555940;"15 août 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.85, Recto";"Département des Arts graphiques"
cl020557568;"13 juillet 1919, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.118, Recto";"Département des Arts graphiques"
cl020557594;"9 avril 1926, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.145, Recto";"Département des Arts graphiques"
cl020504547;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 45; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010275597;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Cp 6622; Ma 1498";"Département des Antiquités grecques, étrusques et romaines"
cl010239376;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 26; R 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020504572;"Etude de paysanne de dos portant deux seaux et croquis d'éléments...";"POMPON François";;"RF 43236, 70; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504512;"Etude pour le buste du Docteur Lamarche";"POMPON François";;"RF 43236, 29; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020508257;"19 novembre (1829), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1829;"A 549, Recto; Inventaire Autographes C 549";"Département des Arts graphiques"
cl020509216;"20 octobre 1970, Londres, M. de la Rochenoire";"Daubigny, Charles-François";1870;"A 281, Recto; Inventaire Autographes C 281";"Département des Arts graphiques"
cl020509249;"24 août 1839, Briançon, à Trimolet";"Daubigny, Charles-François";1839;"A 314, Recto; Inventaire Autographes C 314";"Département des Arts graphiques"
cl020509283;"22 décembre 1873, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1873;"A 348, Recto; Inventaire Autographes C 348";"Département des Arts graphiques"
cl020509285;"28 juillet 1877, sans lieu, à Mme Daubigny";"Daubigny, Charles-François";1877;"A 350, Recto; Inventaire Autographes C 350";"Département des Arts graphiques"
cl020509288;"6 mars 1860, Paris, à Henriet";"Daubigny, Charles-François";1860;"A 353, Recto; Inventaire Autographes C 353";"Département des Arts graphiques"
cl020509864;"7 mars 1861, Paris, Th. Rousseau";"HARTMANN Frédéric";1861;"A 1020, Recto; Inventaire Autographes C 1020";"Département des Arts graphiques"
cl020510085;"14 novembre 1864, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1864;"A 1248, Recto; Inventaire Autographes C 1248";"Département des Arts graphiques"
cl020510125;"19 avril 1873, Paris, de George Bellot, artiste peintre, à Jongkind";"Jongkind, Johan Barthold";1873;"A 1286, Recto; Inventaire Autographes C 1286";"Département des Arts graphiques"
cl020510272;"6 juin 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1428, Recto; Inventaire Autographes C 1428";"Département des Arts graphiques"
cl020510292;"26 juillet 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1447, Recto; Inventaire Autographes C 1447";"Département des Arts graphiques"
