ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147268;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22528; L.581";"Département des Antiquités orientales"
cl010148893;"bulle de scellement";;;"AO 24038; CCO T. 59; AOTb 389";"Département des Antiquités orientales"
cl010176139;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2066";"Département des Antiquités orientales"
cl010176154;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2081";"Département des Antiquités orientales"
cl010176160;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2091";"Département des Antiquités orientales"
cl010179499;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5678";"Département des Antiquités orientales"
cl010179495;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5674";"Département des Antiquités orientales"
cl010113919;"Chope : combat des Centaures et des Lapithes et l'enlèvement d'Hippodamie.";Anonyme;"vers 1700";"OA 2304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179180;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5342";"Département des Antiquités orientales"
cl010180134;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6327; MDP XXXI 31";"Département des Antiquités orientales"
cl010175960;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1929";"Département des Antiquités orientales"
cl010176042;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1979 BIS";"Département des Antiquités orientales"
cl010176109;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2036";"Département des Antiquités orientales"
cl010176353;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2297";"Département des Antiquités orientales"
cl010175939;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2082";"Département des Antiquités orientales"
cl010175966;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1935";"Département des Antiquités orientales"
cl010176061;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1988";"Département des Antiquités orientales"
cl010176152;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2079";"Département des Antiquités orientales"
cl010176202;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2134";"Département des Antiquités orientales"
cl010180133;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6326; MDP XXXI 41";"Département des Antiquités orientales"
cl010176140;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2067";"Département des Antiquités orientales"
cl010176159;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2090";"Département des Antiquités orientales"
cl010176342;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2286";"Département des Antiquités orientales"
cl010180127;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6320; MDP XXXI 28";"Département des Antiquités orientales"
cl010176142;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2069";"Département des Antiquités orientales"
cl010176194;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2126";"Département des Antiquités orientales"
cl010176327;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2271";"Département des Antiquités orientales"
cl010180055;"bague ; cachet";;"-1500 / -1100  (Médio-élamite)";"SB 6246; H 413";"Département des Antiquités orientales"
cl010180132;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6325; MDP XXXI 30";"Département des Antiquités orientales"
cl010180197;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6415";"Département des Antiquités orientales"
cl010180475;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6833";"Département des Antiquités orientales"
cl010176192;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2124";"Département des Antiquités orientales"
cl010176360;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2304";"Département des Antiquités orientales"
cl010176361;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2305";"Département des Antiquités orientales"
cl010038180;indéterminé;;;"E 336 B; N 1481; Clot bey C 22 n°308";"Département des Antiquités égyptiennes"
cl010175942;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2085";"Département des Antiquités orientales"
cl010176095;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2022";"Département des Antiquités orientales"
cl010176176;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2108";"Département des Antiquités orientales"
cl010176356;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2300";"Département des Antiquités orientales"
cl010178624;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4844; MDP XVII 108; AS 15373 108";"Département des Antiquités orientales"
cl010176144;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2071";"Département des Antiquités orientales"
cl010176214;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2146";"Département des Antiquités orientales"
cl010176359;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2303";"Département des Antiquités orientales"
cl010180155;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6348";"Département des Antiquités orientales"
cl010359973;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 30277";"Département des Antiquités orientales"
cl010176132;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2059";"Département des Antiquités orientales"
cl010176372;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2317";"Département des Antiquités orientales"
cl010178623;scellement;;"-3500 / -2600  (Suse III = Proto-élamite ; Proto-urbain)";"SB 4843; AS 15361 93; MDP XVI 93";"Département des Antiquités orientales"
cl010120687;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8859";"Département des Antiquités orientales"
cl010121709;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2807 A";"Département des Antiquités orientales"
cl010128016;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15367; MDP XXVI supp 5201; AS 5201";"Département des Antiquités orientales"
cl010176167;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2098";"Département des Antiquités orientales"
cl010176252;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2184";"Département des Antiquités orientales"
cl010179152;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5314";"Département des Antiquités orientales"
cl010179245;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5407";"Département des Antiquités orientales"
cl010179472;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5651";"Département des Antiquités orientales"
cl010176065;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1992";"Département des Antiquités orientales"
cl010176174;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2106";"Département des Antiquités orientales"
cl010178625;"bouchon de vase ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4845; AS 15361 135; MDP XVI 135";"Département des Antiquités orientales"
cl010403163;"perle ; tube";;;"AO 9111";"Département des Antiquités orientales"
cl010127968;"objet indéterminé ; poids";;"-3300 / -2100  (Bronze ancien)";"SB 11567; AS 13868";"Département des Antiquités orientales"
cl010175978;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1943 BIS";"Département des Antiquités orientales"
cl010176115;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2042";"Département des Antiquités orientales"
cl010178931;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5312";"Département des Antiquités orientales"
cl010175961;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1930";"Département des Antiquités orientales"
cl010176257;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2189";"Département des Antiquités orientales"
cl010180193;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6411; MDP XVII 38; AS 15373 38";"Département des Antiquités orientales"
cl010175989;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1952";"Département des Antiquités orientales"
cl010175991;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1953; F 600";"Département des Antiquités orientales"
cl010176069;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1996";"Département des Antiquités orientales"
cl010176074;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2001";"Département des Antiquités orientales"
cl010176075;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2002";"Département des Antiquités orientales"
cl010176119;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2046";"Département des Antiquités orientales"
cl010176308;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2240";"Département des Antiquités orientales"
cl010175997;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1956";"Département des Antiquités orientales"
cl010176070;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1997";"Département des Antiquités orientales"
cl010176072;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1999";"Département des Antiquités orientales"
cl010176073;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2000";"Département des Antiquités orientales"
cl010176076;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2003";"Département des Antiquités orientales"
cl010176077;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2004";"Département des Antiquités orientales"
cl010176097;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2024";"Département des Antiquités orientales"
cl010176183;"scellement ; 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2115";"Département des Antiquités orientales"
cl010176240;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2172";"Département des Antiquités orientales"
cl010179911;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6400; AS 7053";"Département des Antiquités orientales"
cl010180095;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6288; AS 6975; CCO S. 316";"Département des Antiquités orientales"
cl010175938;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1951";"Département des Antiquités orientales"
cl010258915;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 619; Cp 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010176066;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1993";"Département des Antiquités orientales"
cl010176067;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1994";"Département des Antiquités orientales"
cl010176068;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1995";"Département des Antiquités orientales"
cl010176079;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2006";"Département des Antiquités orientales"
cl010176082;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2009";"Département des Antiquités orientales"
cl010176088;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2015";"Département des Antiquités orientales"
cl010176089;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2016";"Département des Antiquités orientales"
cl010176173;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2105";"Département des Antiquités orientales"
cl010176233;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2165";"Département des Antiquités orientales"
cl010176280;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2212";"Département des Antiquités orientales"
cl010178714;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 4833; AS 3872; CCO S. 301";"Département des Antiquités orientales"
cl010179170;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5332";"Département des Antiquités orientales"
cl010180119;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6312; AS 15361 166; MDP XVI 166";"Département des Antiquités orientales"
cl010152550;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28277; RS 10.001";"Département des Antiquités orientales"
cl010176218;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2150";"Département des Antiquités orientales"
cl010179194;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5356";"Département des Antiquités orientales"
cl010334853;"traverse de bouclier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1465 2; E 92 b; D.1923.2.44; Clot bey C 5 n°6";"Département des Antiquités égyptiennes"
cl010446206;"robinetterie ; clef";;"1600 / 1700  (XVIIe siècle)";"MET 032";"Service de l'Histoire du Louvre"
cl010179252;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5414";"Département des Antiquités orientales"
cl010179662;"collier ; perle ; poids";;;"SB 5855; GS 5085";"Département des Antiquités orientales"
cl010179920;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6409; MDP XXXI 4";"Département des Antiquités orientales"
cl010148910;tablette;;;"AO 24053; CCO T. 77; AOTb 406";"Département des Antiquités orientales"
cl010175940;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2083";"Département des Antiquités orientales"
cl010179179;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5341";"Département des Antiquités orientales"
cl010179241;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5403";"Département des Antiquités orientales"
cl010179255;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5417";"Département des Antiquités orientales"
cl010176028;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1972 BIS";"Département des Antiquités orientales"
cl010176103;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2030";"Département des Antiquités orientales"
cl010176343;"vase ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 2287";"Département des Antiquités orientales"
cl010180110;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6303; AS 15361 176; MDP XVI 176";"Département des Antiquités orientales"
cl010176105;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2032";"Département des Antiquités orientales"
cl010179243;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5405";"Département des Antiquités orientales"
cl010179915;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6404";"Département des Antiquités orientales"
cl010179916;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6405; MDP VI 207; AS 207";"Département des Antiquités orientales"
cl010176071;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1998";"Département des Antiquités orientales"
cl010180339;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6679";"Département des Antiquités orientales"
cl010176054;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 1985 BIS";"Département des Antiquités orientales"
cl010176116;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2043";"Département des Antiquités orientales"
cl010176261;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2193";"Département des Antiquités orientales"
cl010179253;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5415";"Département des Antiquités orientales"
cl010179910;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6399; MDP XVII 10; AS 15373 10";"Département des Antiquités orientales"
cl010180136;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6329; MDP XXXI 15";"Département des Antiquités orientales"
cl010176349;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2293";"Département des Antiquités orientales"
cl010114989;"Montre ronde";"Le Roy, Basile-Charles";"1789 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176291;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2223";"Département des Antiquités orientales"
cl010176210;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2142";"Département des Antiquités orientales"
cl010176286;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2218";"Département des Antiquités orientales"
cl010180105;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6298; AS 15361 157; MDP XVI 157";"Département des Antiquités orientales"
cl010028638;indéterminé;;"époque indéterminée";"E 16254";"Département des Antiquités égyptiennes"
cl010114562;"Etui à pinceaux, décor de feuilles de vigne et grappes de raisin";Chine;;"TH 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179926;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6694";"Département des Antiquités orientales"
cl010198131;moulage;;;"AOmg 287";"Département des Antiquités orientales"
cl010175971;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1939";"Département des Antiquités orientales"
cl010176090;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2017";"Département des Antiquités orientales"
cl010176093;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2020";"Département des Antiquités orientales"
cl010176016;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1966 BIS";"Département des Antiquités orientales"
cl010302457;empreinte;;;"Gy 4830";"Département des Antiquités grecques, étrusques et romaines"
cl010176091;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2018";"Département des Antiquités orientales"
cl010176212;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2144";"Département des Antiquités orientales"
cl010176354;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2298";"Département des Antiquités orientales"
cl010176325;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2269";"Département des Antiquités orientales"
cl010175952;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2258";"Département des Antiquités orientales"
cl010176011;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1963";"Département des Antiquités orientales"
cl010179496;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5675";"Département des Antiquités orientales"
cl010176117;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2044";"Département des Antiquités orientales"
cl010176184;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2116";"Département des Antiquités orientales"
cl010176259;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2191";"Département des Antiquités orientales"
cl010179917;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6406; RA 50, 1; 51";"Département des Antiquités orientales"
cl010180115;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6308; AS 3874; CCO S. 356";"Département des Antiquités orientales"
cl010180138;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6331; MDP XVII 422; AS 15373 422";"Département des Antiquités orientales"
cl010175954;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2260";"Département des Antiquités orientales"
cl010176037;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1976";"Département des Antiquités orientales"
cl010176213;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2145";"Département des Antiquités orientales"
cl010176215;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2147";"Département des Antiquités orientales"
cl010180476;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6834";"Département des Antiquités orientales"
cl010035811;"élément architectural ; colonne";;"0 / 99  (Méroïtique classique)";"E 11522";"Département des Antiquités égyptiennes"
cl010175949;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2255";"Département des Antiquités orientales"
cl010179493;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5672";"Département des Antiquités orientales"
cl010179494;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5673";"Département des Antiquités orientales"
cl010176056;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 1986 BIS";"Département des Antiquités orientales"
cl010180106;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6299; MDP XVII 166; AS 15373 166";"Département des Antiquités orientales"
cl010116557;Monstrance-reliquaire;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170660;vase;;;"AO 9975";"Département des Antiquités orientales"
cl010258029;"manche de patère";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3054; ED 3901; INV 872";"Département des Antiquités grecques, étrusques et romaines"
cl010176211;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2143";"Département des Antiquités orientales"
cl010294098;"moyeu de roue";;;"Br 6054";"Département des Antiquités grecques, étrusques et romaines"
cl010175941;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2084";"Département des Antiquités orientales"
cl010176190;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2122";"Département des Antiquités orientales"
cl010179925;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6693";"Département des Antiquités orientales"
cl010180191;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6385";"Département des Antiquités orientales"
cl010176272;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2204";"Département des Antiquités orientales"
cl010176136;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2063";"Département des Antiquités orientales"
cl010179393;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5874";"Département des Antiquités orientales"
cl010180192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6386; AS 309; MDP VI 309";"Département des Antiquités orientales"
cl010175970;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1939 BIS";"Département des Antiquités orientales"
cl010176035;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1975";"Département des Antiquités orientales"
cl010180141;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6334; MDP XXXI 14";"Département des Antiquités orientales"
cl010176148;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2075";"Département des Antiquités orientales"
cl010176263;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2195";"Département des Antiquités orientales"
cl010176336;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2280";"Département des Antiquités orientales"
cl010179242;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5404";"Département des Antiquités orientales"
cl010179247;"vase ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 5409";"Département des Antiquités orientales"
cl010176246;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2178";"Département des Antiquités orientales"
cl010176334;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2278";"Département des Antiquités orientales"
cl010179236;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5398";"Département des Antiquités orientales"
cl010180097;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6290; AS 15361 615; MDP XVI 615";"Département des Antiquités orientales"
cl010166676;bijou;;;"AO 5984; V 69; N III 3564";"Département des Antiquités orientales"
cl010176008;"vase scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1962 BIS";"Département des Antiquités orientales"
cl010176036;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1976 BIS";"Département des Antiquités orientales"
cl010176165;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2096";"Département des Antiquités orientales"
cl010178630;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4850; AS 15361 617; MDP XVI 617";"Département des Antiquités orientales"
cl010179256;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5418";"Département des Antiquités orientales"
cl010425605;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6309; AS 15373 169; MDP XVII 169";"Département des Antiquités orientales"
cl010447677;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 4738; CCO S. 338";"Département des Antiquités orientales"
cl010176058;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1987 BIS";"Département des Antiquités orientales"
cl010176309;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2241";"Département des Antiquités orientales"
cl010180100;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6293";"Département des Antiquités orientales"
cl010180111;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6304; AS 15361 480; MDP XVI 480";"Département des Antiquités orientales"
cl010176007;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1961";"Département des Antiquités orientales"
cl010176293;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2225";"Département des Antiquités orientales"
cl010180588;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6951; AS 3869; CCO S. 271";"Département des Antiquités orientales"
cl010112763;"Vase porté par deux femmes à l'antique";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175930;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1928";"Département des Antiquités orientales"
cl010179238;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5400";"Département des Antiquités orientales"
cl010180117;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6310; AS 15373 105; MDP XVII 105";"Département des Antiquités orientales"
cl010180201;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6419; H 464";"Département des Antiquités orientales"
cl010176188;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2120";"Département des Antiquités orientales"
cl010176341;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2285";"Département des Antiquités orientales"
cl010179171;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5333";"Département des Antiquités orientales"
cl010176023;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1969";"Département des Antiquités orientales"
cl010176300;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2232";"Département des Antiquités orientales"
cl010179237;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 5399";"Département des Antiquités orientales"
cl010179249;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5411";"Département des Antiquités orientales"
cl010180094;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6287; AS 15361 94; MDP XVI 94";"Département des Antiquités orientales"
cl010176206;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2138";"Département des Antiquités orientales"
cl010179155;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5317";"Département des Antiquités orientales"
cl010176021;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 1968";"Département des Antiquités orientales"
cl010180147;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6340; MDP XXXI 40";"Département des Antiquités orientales"
cl010180354;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6700";"Département des Antiquités orientales"
cl010111076;Lanterne;;;"OA 7332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115390;"Candélabre à six lumières, d'une paire";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180137;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6330; MDP XVII 93; AS 15373 93";"Département des Antiquités orientales"
cl010180481;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6839";"Département des Antiquités orientales"
cl010175988;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1952 BIS";"Département des Antiquités orientales"
cl010180118;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6311; MDP XVI 29; AS 15361 29";"Département des Antiquités orientales"
