ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020224387;"Etude de jambe drapée";"Chassériau, Théodore";;"RF 26084, 3; vol.25, p.268";"Département des Arts graphiques"
cl020224388;"Epaule drapée";"Chassériau, Théodore";;"RF 26084, 4; vol.25, p.268";"Département des Arts graphiques"
cl020224389;"Etude de jambe";"Chassériau, Théodore";;"RF 26084, 5; vol.25, p.268";"Département des Arts graphiques"
cl020224390;"Etude de jambe";"Chassériau, Théodore";;"RF 26084, 6; vol.25, p.268";"Département des Arts graphiques"
cl020224391;"Etude de jambe";"Chassériau, Théodore";;"RF 26084, 7; vol.25, p.268";"Département des Arts graphiques"
cl020224392;"Etude de draperie";"Chassériau, Théodore";;"RF 26084, 8; vol.25, p.268";"Département des Arts graphiques"
cl020224393;"Etude de draperie";"Chassériau, Théodore";;"RF 26084, 9; vol.25, p.268";"Département des Arts graphiques"
cl020224394;Esquisse;"Chassériau, Théodore";;"RF 26084, 10; vol.25, p.268";"Département des Arts graphiques"
cl020224395;"Esquisse d'une Descente de Croix";"Chassériau, Théodore";;"RF 26084, 11; vol.25, p.268";"Département des Arts graphiques"
cl020224396;"Etude de main";"Chassériau, Théodore";;"RF 26084, 12; vol.25, p.268";"Département des Arts graphiques"
cl020224397;"Croquis d'une figure drapée";"Chassériau, Théodore";;"RF 26084, 13; vol.25, p.268";"Département des Arts graphiques"
cl020224398;"Tête de femme de face";"Chassériau, Théodore";;"RF 26084, 14; vol.25, p.268";"Département des Arts graphiques"
cl020224399;"Etude de pieds";"Chassériau, Théodore";;"RF 26084, 15; vol.25, p.268";"Département des Arts graphiques"
cl020224400;"Personnage assis drapé";"Chassériau, Théodore";;"RF 26084, 16; vol.25, p.268";"Département des Arts graphiques"
cl020224401;"Esquisse avec mains";"Chassériau, Théodore";;"RF 26084, 17; vol.25, p.268";"Département des Arts graphiques"
cl020224402;"Esquisse de deux mains";"Chassériau, Théodore";;"RF 26084, 18; vol.25, p.268";"Département des Arts graphiques"
cl020224403;"Etudes de bras pour un personnage drapé";"Chassériau, Théodore";;"RF 26084, 19; vol.25, p.268";"Département des Arts graphiques"
cl020224404;"Deux croquis de main et celui d'un bras drapé";"Chassériau, Théodore";;"RF 26084, 20; vol.25, p.268";"Département des Arts graphiques"
cl020224405;"Esquisse avec bras";"Chassériau, Théodore";;"RF 26084, 21; vol.25, p.268";"Département des Arts graphiques"
cl020224406;"Etude de jambe";"Chassériau, Théodore";;"RF 26084, 22; vol.25, p.268";"Département des Arts graphiques"
cl020224407;"Feuille d'études de pied";"Chassériau, Théodore";;"RF 26084, 23; vol.25, p.268";"Département des Arts graphiques"
cl020224408;"Esquisse illisible";"Chassériau, Théodore";;"RF 26084, 24; vol.25, p.268";"Département des Arts graphiques"
cl020224409;"Etude d'ornement";"Chassériau, Théodore";;"RF 26084, 25; vol.25, p.268";"Département des Arts graphiques"
cl020224410;"Esquisse d'ornement";"Chassériau, Théodore";;"RF 26084, 26; vol.25, p.268";"Département des Arts graphiques"
cl020224411;"Etudes d'ornement anthropomorphes";"Chassériau, Théodore";;"RF 26084, 27; vol.25, p.268";"Département des Arts graphiques"
cl020224412;"Diane chasseresse";"Chassériau, Théodore";;"RF 26084, 28; vol.25, p.268";"Département des Arts graphiques"
cl020224413;"Personnage ecclésiastique";"Chassériau, Théodore";;"RF 26084, 29; vol.25, p.268";"Département des Arts graphiques"
cl020224414;"Personnage ecclésiastique";"Chassériau, Théodore";;"RF 26084, 30; vol.25, p.268";"Département des Arts graphiques"
cl020224415;"Petite tête de profil";"Chassériau, Théodore";;"RF 26084, 31; vol.25, p.268";"Département des Arts graphiques"
cl020224416;"Projet pour un momument élevé à Napoléon Ier";"Chassériau, Théodore";;"RF 26084, 32; vol.25, p.268";"Département des Arts graphiques"
cl020224417;"Etude de personnage debout drapé";"Chassériau, Théodore";;"RF 26084, 33; vol.25, p.268";"Département des Arts graphiques"
cl020224418;"Deux études de mains";"Chassériau, Théodore";;"RF 26084, 34; vol.25, p.268";"Département des Arts graphiques"
cl020224419;"Feuille d'études de main";"Chassériau, Théodore";;"RF 26084, 35; vol.25, p.268";"Département des Arts graphiques"
cl020224420;"Nu esquissé";"Chassériau, Théodore";;"RF 26084, 36; vol.25, p.267";"Département des Arts graphiques"
cl020224421;"Note manuscrite";"Chassériau, Théodore";;"RF 26084, 37; vol.25, p.268";"Département des Arts graphiques"
cl020224422;"Esquisse d'un corps drapé";"Chassériau, Théodore";;"RF 26084, 38; vol.25, p.268";"Département des Arts graphiques"
cl020224423;"Feuille d'études avec têtes";"Chassériau, Théodore";;"RF 26084, 39; vol.25, p.268";"Département des Arts graphiques"
cl020224424;"Etude de cheval";"Chassériau, Théodore";;"RF 26084, 40; vol.25, p.268";"Département des Arts graphiques"
cl020224425;"Esquisse d'une encolure de cheval";"Chassériau, Théodore";;"RF 26084, 41; vol.25, p.268";"Département des Arts graphiques"
cl020224426;Draperie;"Chassériau, Théodore";;"RF 26084, 42; vol.25, p.268";"Département des Arts graphiques"
cl020224427;Draperie;"Chassériau, Théodore";;"RF 26084, 43; vol.25, p.268";"Département des Arts graphiques"
cl020224428;"Etude d'une main";"Chassériau, Théodore";;"RF 26084, 44; vol.25, p.268";"Département des Arts graphiques"
cl020224429;"Tête sculptée de profil";"Chassériau, Théodore";;"RF 26084, 45; vol.25, p.268";"Département des Arts graphiques"
cl020224430;"Femme assise d'après l'antique";"Chassériau, Théodore";;"RF 26084, 46; vol.25, p.268";"Département des Arts graphiques"
cl020224431;"Etudes avec personnage de dos";"Chassériau, Théodore";;"RF 26084, 47; vol.25, p.268";"Département des Arts graphiques"
cl020224432;"Personnage lauré d'après l'antique";"Chassériau, Théodore";;"RF 26084, 48; vol.25, p.268";"Département des Arts graphiques"
cl020224433;"Etude d'une femme nue";"Chassériau, Théodore";;"RF 26084, 49; vol.25, p.268";"Département des Arts graphiques"
cl020224434;"Esquisse avec tête";"Chassériau, Théodore";;"RF 26084, 50; vol.25, p.268";"Département des Arts graphiques"
cl020224435;"Esquisse avec note manuscrite";"Chassériau, Théodore";;"RF 26084, 51; vol.25, p.268";"Département des Arts graphiques"
cl020224436;"Deux esquisses d'ornement";"Chassériau, Théodore";;"RF 26084, 52; vol.25, p.268";"Département des Arts graphiques"
cl020224437;"Personnage debout d'après l'antique";"Chassériau, Théodore";;"RF 26084, 53; vol.25, p.268";"Département des Arts graphiques"
cl020224438;"Nu féminin";"Chassériau, Théodore";;"RF 26084, 54; vol.25, p.268";"Département des Arts graphiques"
cl020224439;"Nu féminin";"Chassériau, Théodore";;"RF 26084, 55; vol.25, p.268";"Département des Arts graphiques"
cl020224440;"Nu féminin";"Chassériau, Théodore";;"RF 26084, 56; vol.25, p.268";"Département des Arts graphiques"
cl020224441;"Nu féminin";"Chassériau, Théodore";;"RF 26084, 57; vol.25, p.268";"Département des Arts graphiques"
cl020224442;"Figure drapée";"Chassériau, Théodore";;"RF 26084, 58; vol.25, p.268";"Département des Arts graphiques"
cl020224443;"Esquisse et note manuscrite";"Chassériau, Théodore";;"RF 26084, 59; vol.25, p.268";"Département des Arts graphiques"
cl020224444;"Personnage drapé assis d'après l'antique";"Chassériau, Théodore";;"RF 26084, 60; vol.25, p.268";"Département des Arts graphiques"
cl020224445;"Etude de bras";"Chassériau, Théodore";;"RF 26084, 61; vol.25, p.268";"Département des Arts graphiques"
cl020224446;"Etude de végétation";"Chassériau, Théodore";;"RF 26085, 1; vol.25, p.269";"Département des Arts graphiques"
cl020224447;Paysage;"Chassériau, Théodore";;"RF 26085, 2; vol.25, p.269";"Département des Arts graphiques"
cl020224448;"Bouquet d'arbres";"Chassériau, Théodore";;"RF 26085, 3; vol.25, p.269";"Département des Arts graphiques"
cl020224449;"Bouquet d'arbres";"Chassériau, Théodore";;"RF 26085, 4; vol.25, p.269";"Département des Arts graphiques"
cl020224450;"Etude d'arbre";"Chassériau, Théodore";;"RF 26085, 5; vol.25, p.269";"Département des Arts graphiques"
cl020224451;"Deux études d'un visage de profil";"Chassériau, Théodore";;"RF 26085, 6; vol.25, p.269";"Département des Arts graphiques"
cl020224452;"Esquisse de paysage";"Chassériau, Théodore";;"RF 26085, 7; vol.25, p.269";"Département des Arts graphiques"
cl020224453;"Esquisse de paysage rocheux";"Chassériau, Théodore";;"RF 26085, 8; vol.25, p.269";"Département des Arts graphiques"
cl020224454;"Paysage avec arbres alignés";"Chassériau, Théodore";;"RF 26085, 9; vol.25, p.269";"Département des Arts graphiques"
cl020224455;"Esquisse d'un arbre";"Chassériau, Théodore";;"RF 26085, 10; vol.25, p.269";"Département des Arts graphiques"
cl020224456;"Paysage de sous-bois";"Chassériau, Théodore";;"RF 26085, 11; vol.25, p.269";"Département des Arts graphiques"
cl020224457;"Arbres sur une colline";"Chassériau, Théodore";;"RF 26085, 12; vol.25, p.269";"Département des Arts graphiques"
cl020224458;"Paysage avec un pont";"Chassériau, Théodore";;"RF 26085, 13; vol.25, p.269";"Département des Arts graphiques"
cl020224459;"Esquisse d'arbres";"Chassériau, Théodore";;"RF 26085, 14; vol.25, p.269";"Département des Arts graphiques"
cl020224460;Paysage;"Chassériau, Théodore";;"RF 26085, 15; vol.25, p.269";"Département des Arts graphiques"
cl020224461;"Personnage et serpent";"Chassériau, Théodore";;"RF 26085, 16; vol.25, p.269";"Département des Arts graphiques"
cl020224462;"Etude de tronc d'arbre";"Chassériau, Théodore";;"RF 26085, 17; vol.25, p.269";"Département des Arts graphiques"
cl020224463;"Femme debout";"Chassériau, Théodore";;"RF 26085, 18; vol.25, p.269";"Département des Arts graphiques"
cl020224464;"Paysage avec arbres alignés";"Chassériau, Théodore";;"RF 26085, 19; vol.25, p.269";"Département des Arts graphiques"
cl020224465;"Paysage avec personnage au premier plan";"Chassériau, Théodore";;"RF 26085, 20; vol.25, p.269";"Département des Arts graphiques"
cl020224466;"Esquisse d'arbre";"Chassériau, Théodore";;"RF 26085, 21; vol.25, p.269";"Département des Arts graphiques"
cl020224467;"Esquisse d'arbre";"Chassériau, Théodore";;"RF 26085, 22; vol.25, p.269";"Département des Arts graphiques"
cl020224468;"Deux boeufs attelés vus de face";"Chassériau, Théodore";;"RF 26085, 23; vol.25, p.269";"Département des Arts graphiques"
cl020224469;"Etude d'arbres";"Chassériau, Théodore";;"RF 26085, 24; vol.25, p.269";"Département des Arts graphiques"
cl020224470;"Etudes de bras et d'un profil d'homme";"Chassériau, Théodore";;"RF 26085, 25; vol.25, p.269";"Département des Arts graphiques"
cl020224471;"Etude de buste nu";"Chassériau, Théodore";;"RF 26085, 26; vol.25, p.269";"Département des Arts graphiques"
cl020224472;"Esquisse avec tête et jambe";"Chassériau, Théodore";;"RF 26085, 27; vol.25, p.269";"Département des Arts graphiques"
cl020224473;"Têtes et mains";"Chassériau, Théodore";;"RF 26085, 28; vol.25, p.269";"Département des Arts graphiques"
cl020224474;"Etudes de têtes et bras";"Chassériau, Théodore";;"RF 26085, 29; vol.25, p.269";"Département des Arts graphiques"
cl020224475;Paysage;"Chassériau, Théodore";;"RF 26085, 30; vol.25, p.269";"Département des Arts graphiques"
cl020224476;"Esquisse d'arbres";"Chassériau, Théodore";;"RF 26085, 31; vol.25, p.269";"Département des Arts graphiques"
cl020224477;"Croquis de ciel";"Chassériau, Théodore";;"RF 26085, 32; vol.25, p.269";"Département des Arts graphiques"
cl020224478;"Esquisse d'un arbre";"Chassériau, Théodore";;"RF 26085, 33; vol.25, p.269";"Département des Arts graphiques"
cl020224479;"Esquisse d'arbres";"Chassériau, Théodore";;"RF 26085, 34; vol.25, p.269";"Département des Arts graphiques"
cl020224480;"Paysage avec rivière";"Chassériau, Théodore";;"RF 26085, 35; vol.25, p.269";"Département des Arts graphiques"
cl020224481;"Arbres groupés sur une colline";"Chassériau, Théodore";;"RF 26085, 36; vol.25, p.269";"Département des Arts graphiques"
cl020224482;"Charrette attelée";"Chassériau, Théodore";;"RF 26085, 37; vol.25, p.269";"Département des Arts graphiques"
cl020224483;"Deux arbres";"Chassériau, Théodore";;"RF 26085, 38; vol.25, p.269";"Département des Arts graphiques"
cl020224484;"Deux arbres";"Chassériau, Théodore";;"RF 26085, 39; vol.25, p.269";"Département des Arts graphiques"
cl020224485;"Paysage avec arbres à droite";"Chassériau, Théodore";;"RF 26085, 40; vol.25, p.269";"Département des Arts graphiques"
cl020224486;"Paysage avec arbres au centre";"Chassériau, Théodore";;"RF 26085, 41; vol.28, p.526";"Département des Arts graphiques"
cl020224487;"Paysage avec deux troncs d'arbre";"Chassériau, Théodore";;"RF 26085, 42; vol.25, p.269";"Département des Arts graphiques"
cl020224488;"Ebauche et motifs décoratifs";"Chassériau, Théodore";;"RF 26085, 43; vol.25, p.269";"Département des Arts graphiques"
cl020224489;"Arbres et croquis de paysage avec un dôme";"Chassériau, Théodore";;"RF 26085, 44; vol.25, p.269";"Département des Arts graphiques"
cl020224490;"Paysage et ébauche";"Chassériau, Théodore";;"RF 26085, 45; vol.25, p.269";"Département des Arts graphiques"
cl020224491;"Paysage montueux";"Chassériau, Théodore";;"RF 26085, 46; vol.25, p.269";"Département des Arts graphiques"
cl020224492;"Etude d'arbres";"Chassériau, Théodore";;"RF 26085, 47; vol.25, p.269";"Département des Arts graphiques"
cl020224493;Paysage;"Chassériau, Théodore";;"RF 26085, 48; vol.25, p.269";"Département des Arts graphiques"
cl020224494;"Croquis de paysage avec oiseaux en vol";"Chassériau, Théodore";;"RF 26085, 49; vol.25, p.269";"Département des Arts graphiques"
cl020224495;"Liste de titres";"Chassériau, Théodore";1849;"RF 26085, 50; vol.25, p.269";"Département des Arts graphiques"
cl020224496;Comptabilité;"Chassériau, Théodore";;"RF 26085, 51; vol.25, p.269";"Département des Arts graphiques"
cl020224497;"Paysage avec plan d'eau";"Chassériau, Théodore";;"RF 26085, 52; vol.25, p.269";"Département des Arts graphiques"
cl020224498;"Personnage et croquis de château";"Chassériau, Théodore";;"RF 26085, 53; vol.25, p.269";"Département des Arts graphiques"
cl020224499;"Paysage avec un arbre à gauche";"Chassériau, Théodore";;"RF 26085, 54; vol.25, p.269";"Département des Arts graphiques"
cl020224500;"Paysage panoramique";"Chassériau, Théodore";;"RF 26085, 55; vol.25, p.269";"Département des Arts graphiques"
cl020224501;"Paysage avec un arbre fin au centre";"Chassériau, Théodore";;"RF 26085, 56; vol.25, p.269";"Département des Arts graphiques"
cl020224502;"Paysage avec des arbres alignés";"Chassériau, Théodore";;"RF 26085, 57; vol.25, p.269";"Département des Arts graphiques"
cl020224503;Paysage;"Chassériau, Théodore";;"RF 26085, 58; vol.25, p.269";"Département des Arts graphiques"
cl020224504;"Paysage avec un pont antique";"Chassériau, Théodore";;"RF 26085, 59; vol.25, p.269";"Département des Arts graphiques"
cl020224505;"Esquisses de personnages";"Chassériau, Théodore";;"RF 26085, 60; vol.25, p.269";"Département des Arts graphiques"
cl020224506;Paysage;"Chassériau, Théodore";;"RF 26085, 61; vol.25, p.269";"Département des Arts graphiques"
cl020224507;"Esquisse de fleur";"Chassériau, Théodore";;"RF 26085, 62; vol.25, p.269";"Département des Arts graphiques"
cl020224508;Paysage;"Chassériau, Théodore";;"RF 26085, 63; vol.25, p.269";"Département des Arts graphiques"
cl020224509;Sous-bois;"Chassériau, Théodore";;"RF 26085, 64; vol.25, p.269";"Département des Arts graphiques"
cl020224510;"Deux études de tête de cheval";"Chassériau, Théodore";;"RF 26086, 1; vol.25, p.270";"Département des Arts graphiques"
cl020224511;"Etude de cheval";"Chassériau, Théodore";;"RF 26086, 2; vol.25, p.270";"Département des Arts graphiques"
cl020224512;"Croupe de cheval";"Chassériau, Théodore";;"RF 26086, 3; vol.25, p.270";"Département des Arts graphiques"
cl020224513;"Etude de cheval";"Chassériau, Théodore";;"RF 26086, 4; vol.25, p.270";"Département des Arts graphiques"
cl020224514;"Naseaux et encolure de cheval";"Chassériau, Théodore";;"RF 26086, 5; vol.25, p.270";"Département des Arts graphiques"
cl020224515;"Tête de cheval, de profil à droite";"Chassériau, Théodore";;"RF 26086, 6; vol.25, p.270";"Département des Arts graphiques"
cl020224516;"Tête de cheval";"Chassériau, Théodore";;"RF 26086, 7; vol.25, p.270";"Département des Arts graphiques"
cl020224517;"Figure près d'un cheval ; jambes de cheval";"Chassériau, Théodore";;"RF 26086, 8; vol.25, p.270";"Département des Arts graphiques"
cl020224518;"Hommes étrillant un cheval";"Chassériau, Théodore";;"RF 26086, 9; vol.25, p.270";"Département des Arts graphiques"
cl020224519;"Hommes étrillant un cheval";"Chassériau, Théodore";;"RF 26086, 10; vol.25, p.270";"Département des Arts graphiques"
cl020224520;"Homme tenant un cheval par les naseaux";"Chassériau, Théodore";;"RF 26086, 11; vol.25, p.270";"Département des Arts graphiques"
cl020224521;"Notes manuscrites ; croquis";"Chassériau, Théodore";;"RF 26087, 1; vol.25, p.270";"Département des Arts graphiques"
cl020224522;"Cheval et son palefrenier";"Chassériau, Théodore";;"RF 26087, 2; vol.25, p.270";"Département des Arts graphiques"
cl020224523;"Femme arabe de dos, tenant un enfant par la main et marchant";"Chassériau, Théodore";;"RF 26087, 3; vol.25, p.270";"Département des Arts graphiques"
cl020224524;"Deux études de femmes voilée et en buste";"Chassériau, Théodore";;"RF 26087, 4; vol.25, p.270";"Département des Arts graphiques"
cl020224525;"Etude de figures arabes";"Chassériau, Théodore";;"RF 26087, 5; vol.25, p.270";"Département des Arts graphiques"
cl020224526;"Etudes d'un vieillard arabe et d'un porteur de fagot";"Chassériau, Théodore";;"RF 26087, 6; vol.25, p.270";"Département des Arts graphiques"
cl020224527;"Etude d'un barbier arabe, tête de cheval, femme vue de dos à mi-corps";"Chassériau, Théodore";;"RF 26087, 7; vol.25, p.270";"Département des Arts graphiques"
cl020224528;"Femme tenant un enfant entre ses jambes et étude d'oiseau";"Chassériau, Théodore";;"RF 26087, 8; vol.25, p.270";"Département des Arts graphiques"
cl020224529;"Oriental couché, vu de dos ; détail de maquillage de femme arabe ; cigogne";"Chassériau, Théodore";;"RF 26087, 9; vol.25, p.270";"Département des Arts graphiques"
cl020224530;"Croquis de paysage";"Chassériau, Théodore";;"RF 26087, 10; vol.25, p.270";"Département des Arts graphiques"
cl020224531;"Figure voilée en pied";"Chassériau, Théodore";;"RF 26087, 11; vol.25, p.270";"Département des Arts graphiques"
cl020224532;"Etudes de figures féminines portant un enfant";"Chassériau, Théodore";;"RF 26087, 12; vol.25, p.270";"Département des Arts graphiques"
cl020224533;"Figure vue de dos";"Chassériau, Théodore";;"RF 26087, 13; vol.25, p.270";"Département des Arts graphiques"
cl020224534;"Etude de figures en costumes orientaux";"Chassériau, Théodore";;"RF 26087, 14; vol.25, p.270";"Département des Arts graphiques"
cl020224535;"Figure féminine portant un enfant";"Chassériau, Théodore";;"RF 26087, 15; vol.25, p.270";"Département des Arts graphiques"
cl020224536;"Etude de fleurs et de déocrs orientaux";"Chassériau, Théodore";;"RF 26087, 16; vol.25, p.270";"Département des Arts graphiques"
cl020224537;"Etude de motifs de bijoux";"Chassériau, Théodore";;"RF 26087, 17; vol.25, p.270";"Département des Arts graphiques"
cl020224538;"Etudes de bracelets et de babouches";"Chassériau, Théodore";;"RF 26087, 18; vol.25, p.270";"Département des Arts graphiques"
cl020224539;"Etudes d'un buste d'homme arabe de profil et d'une femme orientale";"Chassériau, Théodore";;"RF 26087, 19; vol.25, p.270";"Département des Arts graphiques"
cl020224540;"Figures d'orientaux";"Chassériau, Théodore";;"RF 26087, 20; vol.25, p.270";"Département des Arts graphiques"
cl020224541;Paysage;"Chassériau, Théodore";;"RF 26087, 21; vol.25, p.270";"Département des Arts graphiques"
cl020224542;"Croquis de têtes d'homes et notes manucrites";"Chassériau, Théodore";;"RF 26088, 1; vol.25, p.271";"Département des Arts graphiques"
cl020224543;"Trois études de têtes d'hommes arabes";"Chassériau, Théodore";;"RF 26088, 2; vol.25, p.271";"Département des Arts graphiques"
cl020224544;"Trois têtes d'arabes";"Chassériau, Théodore";;"RF 26088, 3; vol.25, p.271";"Département des Arts graphiques"
cl020224545;"Vue d'une rue de village";"Chassériau, Théodore";;"RF 26088, 4; vol.25, p.271";"Département des Arts graphiques"
cl020224546;"Deux arabes en buste";"Chassériau, Théodore";;"RF 26088, 5; vol.25, p.271";"Département des Arts graphiques"
cl020224547;"Figure voilée en costume algérien";"Chassériau, Théodore";;"RF 26088, 6; vol.25, p.271";"Département des Arts graphiques"
cl020224548;"Etudes de coiffures et de turbans";"Chassériau, Théodore";;"RF 26088, 7; vol.25, p.271";"Département des Arts graphiques"
cl020224549;"Trois études de figures d'hommes arabes";"Chassériau, Théodore";;"RF 26088, 8; vol.25, p.271";"Département des Arts graphiques"
cl020224550;"Deux études de têtes d'homme arabes";"Chassériau, Théodore";;"RF 26088, 9; vol.25, p.271";"Département des Arts graphiques"
cl020224551;"Croquis d'une porte encadrée de mur et étude d'un homme algèrien";"Chassériau, Théodore";;"RF 26088, 10; vol.25, p.271";"Département des Arts graphiques"
cl020224552;"Paysage de montagne et études de coiffe et de costume algèrien";"Chassériau, Théodore";;"RF 26088, 11; vol.25, p.271";"Département des Arts graphiques"
cl020224553;"Etudes de profils d'homme, figure d'homme debout, femmes assise";"Chassériau, Théodore";;"RF 26088, 12; vol.25, p.271";"Département des Arts graphiques"
cl020224554;"Femmes assise soulevant un enfant";"Chassériau, Théodore";;"RF 26088, 13; vol.25, p.271";"Département des Arts graphiques"
cl020224555;"Femme debout et étude d'un pied";"Chassériau, Théodore";;"RF 26088, 14; vol.25, p.271";"Département des Arts graphiques"
cl020224556;"Croquis de cavaliers dans un paysage";"Chassériau, Théodore";;"RF 26088, 15; vol.25, p.271";"Département des Arts graphiques"
cl020224557;"Croquis de cheval";"Chassériau, Théodore";;"RF 26088, 16; vol.25, p.271";"Département des Arts graphiques"
cl020224558;"Chef de tribu partant pour la guerre";"Chassériau, Théodore";;"RF 26088, 17; vol.25, p.271";"Département des Arts graphiques"
cl020224559;"Croquis de cheval";"Chassériau, Théodore";;"RF 26088, 18; vol.25, p.271";"Département des Arts graphiques"
cl020224560;"Croquis de cheval se cabrant prés d'un homme";"Chassériau, Théodore";;"RF 26088, 19; vol.25, p.271";"Département des Arts graphiques"
cl020224561;"Cavalier et son cheval au galop";"Chassériau, Théodore";;"RF 26088, 20; vol.25, p.271";"Département des Arts graphiques"
cl020224562;"Etude d'un cheval et de son cavalier";"Chassériau, Théodore";;"RF 26088, 21; vol.25, p.271";"Département des Arts graphiques"
cl020224563;"Croquis pour une composition";"Chassériau, Théodore";;"RF 26088, 22; vol.25, p.271";"Département des Arts graphiques"
cl020224564;"Jugement de Salomon";"Chassériau, Théodore";;"RF 26088, 23; vol.25, p.271";"Département des Arts graphiques"
cl020224565;"Rencontre d'un cavalier et d'un homme à terre";"Chassériau, Théodore";;"RF 26088, 24; vol.28, p.271";"Département des Arts graphiques"
cl020224566;"Homme blessé à demi-allongé soigné par une femme";"Chassériau, Théodore";1847;"RF 26088, 25; vol.25, p.271";"Département des Arts graphiques"
cl020224567;"Etude d'une femme de trois-quart portant un turban";"Chassériau, Théodore";;"RF 26088, 26; vol.25, p.271";"Département des Arts graphiques"
cl020224568;"Etudes d'un homme drapé, d'un arrière-train et d'une tête de cheval";"Chassériau, Théodore";;"RF 26088, 27; vol.25, p.271";"Département des Arts graphiques"
cl020224569;"Etudes de visages féminins";"Chassériau, Théodore";;"RF 26088, 28; vol.25, p.271";"Département des Arts graphiques"
cl020224570;"Etude d'une femme noire en pied";"Chassériau, Théodore";;"RF 26088, 29; vol.25, p.271";"Département des Arts graphiques"
cl020224571;"Etude de visages féminins";"Chassériau, Théodore";;"RF 26088, 30; vol.25, p.271";"Département des Arts graphiques"
cl020224572;"Etude de femme en pied";"Chassériau, Théodore";;"RF 26088, 31; vol.25, p.271";"Département des Arts graphiques"
cl020224573;"Etude de deux femmes debout dont une est adossée à un mur";"Chassériau, Théodore";;"RF 26088, 32; vol.25, p.271";"Département des Arts graphiques"
cl020224574;"Femme en pied tenant un enfant par la main";"Chassériau, Théodore";;"RF 26088, 33; vol.25, p.271";"Département des Arts graphiques"
cl020224575;"Cheval se cabrant";"Chassériau, Théodore";;"RF 26088, 34; vol.25, p.271";"Département des Arts graphiques"
cl020224576;"Croquis d'homme et son cheval";"Chassériau, Théodore";;"RF 26088, 35; vol.25, p.271";"Département des Arts graphiques"
cl020224577;"Etudes de chevaux";"Chassériau, Théodore";;"RF 26088, 36; vol.25, p.271";"Département des Arts graphiques"
cl020224578;"Figures d'hommes en costumes orientaux";"Chassériau, Théodore";;"RF 26088, 37; vol.25, p.271";"Département des Arts graphiques"
cl020224579;"Croquis de cheval";"Chassériau, Théodore";;"RF 26088, 38; vol.25, p.271";"Département des Arts graphiques"
cl020224580;Croquis;"Chassériau, Théodore";;"RF 26088, 39; vol.25, p.271";"Département des Arts graphiques"
cl020224581;"Femme assise tenant un enfant";"Chassériau, Théodore";;"RF 26088, 40; vol.25, p.271";"Département des Arts graphiques"
cl020224582;"Croquis de femme en pied tenant un enfant par la main";"Chassériau, Théodore";;"RF 26088, 41; vol.25, p.271";"Département des Arts graphiques"
cl020224583;"Homme debout en costume oriental";"Chassériau, Théodore";;"RF 26088, 42; vol.25, p.271";"Département des Arts graphiques"
cl020224584;"Figure féminine en pied";"Chassériau, Théodore";;"RF 26088, 43; vol.25, p.271";"Département des Arts graphiques"
cl020224585;"Croquis d'homme oriental s'appuyant sur bâton";"Chassériau, Théodore";;"RF 26088, 44; vol.25, p.271";"Département des Arts graphiques"
cl020224586;"Figure féminine";"Chassériau, Théodore";;"RF 26088, 45; vol.25, p.274";"Département des Arts graphiques"
cl020224587;"Cavalier arabe dans une ville";"Chassériau, Théodore";;"RF 26088, 46; vol.25, p.271";"Département des Arts graphiques"
cl020224588;Traits;"Chassériau, Théodore";;"RF 26088, 47; vol.25, p.271";"Département des Arts graphiques"
cl020224589;Campement;"Chassériau, Théodore";;"RF 26088, 49; vol.25, p.271";"Département des Arts graphiques"
cl020224590;"Grandes plages d'aquarelle";"Chassériau, Théodore";;"RF 26088, 50; vol.25, p.271";"Département des Arts graphiques"
cl020224591;"Croquis d'homme à cheval";"Chassériau, Théodore";;"RF 26088, 51; vol.25, p.271";"Département des Arts graphiques"
cl020224592;Croquis;"Chassériau, Théodore";;"RF 26089, 1; vol.25, p.273";"Département des Arts graphiques"
cl020224593;"Femme assise, tournée vers la gauche, dans une salle à colonnes";"Chassériau, Théodore";;"RF 26089, 2; vol.25, p.273";"Département des Arts graphiques"
cl020224594;"Riccio jouant de la guitare pour Marie Stuart";"Chassériau, Théodore";;"RF 26089, 3; vol.25, p.273";"Département des Arts graphiques"
cl020224595;"Une main gauche";"Chassériau, Théodore";;"RF 26089, 4; vol.25, p.273";"Département des Arts graphiques"
cl020224596;"Composition à quatre figures";"Chassériau, Théodore";;"RF 26089, 5; vol.25, p.273";"Département des Arts graphiques"
cl020224597;"Cavalier en arme à cheval";"Chassériau, Théodore";;"RF 26089, 6; vol.25, p.273";"Département des Arts graphiques"
cl020224598;"Chevalier en armure à genoux";"Chassériau, Théodore";;"RF 26089, 7; vol.25, p.273";"Département des Arts graphiques"
cl020224599;"Figure dans un paysage";"Chassériau, Théodore";;"RF 26089, 8; vol.25, p.273";"Département des Arts graphiques"
cl020224600;"Femme nue allongée en appui sur sa main droite";"Chassériau, Théodore";;"RF 26089, 9; vol.25, p.273";"Département des Arts graphiques"
cl020224601;"La Rose d'Angleterre";"Chassériau, Théodore";;"RF 26089, 10; vol.25, p.273";"Département des Arts graphiques"
cl020224602;"Femme nue";"Chassériau, Théodore";;"RF 26089, 11; vol.25, p.273";"Département des Arts graphiques"
