ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010398428;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 21.33.002";"Service de l'Histoire du Louvre"
cl010398456;"clou, fragment ; penture, fragment";;;"CN 21.57";"Service de l'Histoire du Louvre"
cl010398465;"piton, fragment ; clou, fragment ; penture, fragment";;;"CN 21.18.002";"Service de l'Histoire du Louvre"
cl010398476;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 21.89";"Service de l'Histoire du Louvre"
cl010398482;"clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 21.121";"Service de l'Histoire du Louvre"
cl010398483;"penture, fragment ; fiche, fragment";;;"CN 21.80";"Service de l'Histoire du Louvre"
cl010398580;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 23.140";"Service de l'Histoire du Louvre"
cl010398601;"clou, fragment ; penture, fragment";;;"CN 25.3.003";"Service de l'Histoire du Louvre"
cl010398667;"clou, fragment ; penture, fragment";;;"CN 24.330.005";"Service de l'Histoire du Louvre"
cl010398682;"clou, fragment ; penture, fragment";;;"CN 24.78.004";"Service de l'Histoire du Louvre"
cl010398693;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 24.000.003";"Service de l'Histoire du Louvre"
cl010398767;"clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; tôle, fragment";;;"CN 26.11.003";"Service de l'Histoire du Louvre"
cl010399036;"fiche, fragment ; penture, fragment ; clou, fragment";;;"CN 29.144";"Service de l'Histoire du Louvre"
cl010399044;"clou, fragment ; fiche, fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 29.60";"Service de l'Histoire du Louvre"
cl010399069;"clou, fragment ; crochet, fragment ; fiche, fragment ; penture, fragment";;;"CN 29.46";"Service de l'Histoire du Louvre"
cl010399108;"clou, fragment ; penture, fragment";;;"CN 29.52";"Service de l'Histoire du Louvre"
cl010399195;"penture, fragment ; clou, fragment";;;"CN 29.58.002";"Service de l'Histoire du Louvre"
cl010399199;"penture, fragment ; clou, fragment";;;"CN 29.33.002";"Service de l'Histoire du Louvre"
cl010399226;"clou, fragment ; penture, fragment";;;"CN 28.473.002";"Service de l'Histoire du Louvre"
cl010399285;"clou, fragment ; penture, fragment";;;"CN 28.380.002";"Service de l'Histoire du Louvre"
cl010399343;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 28.46.002";"Service de l'Histoire du Louvre"
cl010399437;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment ; tige fragment";;;"CN 28.37.002";"Service de l'Histoire du Louvre"
cl010399452;"penture, fragment ; outil, fragment";;;"CN 28.193";"Service de l'Histoire du Louvre"
cl010399467;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 28.84.002";"Service de l'Histoire du Louvre"
cl010399480;"clou, fragment ; fiche, fragment ; tige fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 28.76.003";"Service de l'Histoire du Louvre"
cl010399511;"penture, fragment";;;"CN 28.132";"Service de l'Histoire du Louvre"
cl010399612;"penture, fragment";;;"CN 28.588.005; 18012";"Service de l'Histoire du Louvre"
cl010399614;"penture, fragment";;;"CN 28.588.007; 18002";"Service de l'Histoire du Louvre"
cl010399616;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 28.647.002";"Service de l'Histoire du Louvre"
cl010399617;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 28.642.004";"Service de l'Histoire du Louvre"
cl010399628;"tôle, fragment ; C";;;"CN 28.588.009; 18105";"Service de l'Histoire du Louvre"
cl010399630;"tôle, fragment ; penture, fragment";;;"CN 28.588.010; 18011";"Service de l'Histoire du Louvre"
cl010399649;"penture, fragment";;;"CN 28.588.018; 28588";"Service de l'Histoire du Louvre"
cl010400363;"penture, fragment ; fiche, fragment ; tôle, fragment";;;"CN 30.25.002";"Service de l'Histoire du Louvre"
cl010400750;"clou, fragment ; pointe, fragment ; ferrure, fragment";;;"CN 30.68";"Service de l'Histoire du Louvre"
cl010400755;"penture, fragment ; piton, fragment ; pointe, fragment ; outil, fragment ; tige fragment ; clou, fragment ; fiche, fragment";;;"CN 30.34";"Service de l'Histoire du Louvre"
cl010400801;"pointe, fragment ; tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; plaque, fragment ; tôle, fragment ; rondelle, fragment ; penture, fragment";;;"CN 30.125.003";"Service de l'Histoire du Louvre"
cl010400839;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 32.4";"Service de l'Histoire du Louvre"
cl010400867;"penture, fragment ; élément de construction, fragment";;;"CN 31.231.002; 19585";"Service de l'Histoire du Louvre"
cl010400960;"penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 33.13.002";"Service de l'Histoire du Louvre"
cl010400976;"clou, fragment ; pointe, fragment ; penture, fragment ; tôle, fragment ; tige fragment ; élément de construction, fragment";;;"CN 33.53.006";"Service de l'Histoire du Louvre"
cl010400982;"penture, fragment";;;"CN 33.20.003; 17671";"Service de l'Histoire du Louvre"
cl010401015;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 33.93.002";"Service de l'Histoire du Louvre"
cl010401024;"clou, fragment ; penture, fragment ; tige fragment ; pointe, fragment ; tôle, fragment";;;"CN 33.84.002";"Service de l'Histoire du Louvre"
cl010401026;"ferrure, fragment";;;"CN 33.33.002";"Service de l'Histoire du Louvre"
cl010401067;"clou, fragment ; tôle, fragment ; tige fragment ; penture, fragment";;;"CN 33.540.002";"Service de l'Histoire du Louvre"
cl010401068;"tôle, fragment ; tige fragment ; penture, fragment ; fiche, fragment ; pointe, fragment ; clou, fragment";;;"CN 33.551.002";"Service de l'Histoire du Louvre"
cl010401093;"penture, fragment ; clou, fragment ; tôle, fragment";;;"CN 33.408.002";"Service de l'Histoire du Louvre"
cl010401106;"clou, fragment ; tige fragment ; penture, fragment ; crochet, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 33.335.003";"Service de l'Histoire du Louvre"
cl010401129;"penture, fragment";;;"CN 36.256.002; 23237";"Service de l'Histoire du Louvre"
cl010401141;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 36.122.002";"Service de l'Histoire du Louvre"
cl010401150;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 36.120.002";"Service de l'Histoire du Louvre"
cl010401177;"penture, fragment";;;"CN 36.84.003";"Service de l'Histoire du Louvre"
cl010401242;"clou, fragment ; penture, fragment";;;"CN 38.1";"Service de l'Histoire du Louvre"
cl010401250;"clou, fragment ; penture, fragment";;;"CN 38.189";"Service de l'Histoire du Louvre"
cl010401253;"penture, fragment";;;"CN 38.22.002";"Service de l'Histoire du Louvre"
cl010401272;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 37.287";"Service de l'Histoire du Louvre"
cl010401293;"penture, fragment";;;"CN 37.218.002";"Service de l'Histoire du Louvre"
cl010401303;"penture, fragment";;;"CN 37.50";"Service de l'Histoire du Louvre"
cl010401328;"clou, fragment ; penture, fragment";;;"CN 37.107";"Service de l'Histoire du Louvre"
cl010401424;"penture, fragment ; tôle, fragment ; clou, fragment";;;"CN 41.1.003";"Service de l'Histoire du Louvre"
cl010401441;"clou, fragment ; penture, fragment ; tige fragment ; plaque, fragment";;;"CN 41.124.002";"Service de l'Histoire du Louvre"
cl010401459;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 39.56.003";"Service de l'Histoire du Louvre"
cl010401543;"piton, fragment ; penture, fragment ; tôle, fragment ; tige fragment";;;"CN 45.64.002";"Service de l'Histoire du Louvre"
cl010401548;"penture, fragment";;;"CN 45.3.002";"Service de l'Histoire du Louvre"
cl010401589;"penture, fragment ; clou, fragment";;;"CN 44.39";"Service de l'Histoire du Louvre"
cl010401759;"clou, fragment ; ferrure, fragment ; penture, fragment ; tige fragment";;;"CN 43.16";"Service de l'Histoire du Louvre"
cl010401760;"clou, fragment ; ferrure, fragment";;;"CN 43.126.002";"Service de l'Histoire du Louvre"
cl010401779;"clou, fragment ; penture, fragment";;;"CN 43.101";"Service de l'Histoire du Louvre"
cl010401802;"objet indéterminé, fragment ; penture, fragment";;;"CN 48.245; 19931";"Service de l'Histoire du Louvre"
cl010401806;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 48.265.003";"Service de l'Histoire du Louvre"
cl010401813;"clou, fragment ; crochet, fragment ; penture, fragment ; tige fragment";;;"CN 48.113";"Service de l'Histoire du Louvre"
cl010401816;"penture, fragment";;;"CN 48.183";"Service de l'Histoire du Louvre"
cl010401817;"penture, fragment ; clou, fragment";;;"CN 48.281";"Service de l'Histoire du Louvre"
cl010401820;"clou, fragment ; penture, fragment ; fiche, fragment ; piton, fragment ; pointe, fragment";;;"CN 48.245.002";"Service de l'Histoire du Louvre"
cl010401837;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 48.4.002";"Service de l'Histoire du Louvre"
cl010401860;"penture, fragment";;;"CN 49.34";"Service de l'Histoire du Louvre"
cl010401893;"tige fragment ; pointe, fragment ; penture, fragment ; fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 50.28";"Service de l'Histoire du Louvre"
cl010401902;"penture, fragment ; fiche, fragment";;;"CN 50.136.003";"Service de l'Histoire du Louvre"
cl010401906;"penture, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 50.135.002";"Service de l'Histoire du Louvre"
cl010401913;"clou, fragment ; penture, fragment";;;"CN 50.178";"Service de l'Histoire du Louvre"
cl010401916;"tige fragment ; penture, fragment";;;"CN 50.93";"Service de l'Histoire du Louvre"
cl010401919;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 50.116";"Service de l'Histoire du Louvre"
cl010401935;"penture, fragment ; clou, fragment";;;"CN 50.236.002";"Service de l'Histoire du Louvre"
cl010401959;"penture, fragment";;;"CN 50.350";"Service de l'Histoire du Louvre"
cl010401982;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 51.117";"Service de l'Histoire du Louvre"
cl010402059;"penture, fragment";;;"CN 51.586.004";"Service de l'Histoire du Louvre"
cl010402086;"penture, fragment";;;"CN 51.578.002";"Service de l'Histoire du Louvre"
cl010402089;"pointe, fragment ; tige fragment ; tôle, fragment ; piton, fragment ; penture, fragment ; cupule";;;"CN 51.586.005";"Service de l'Histoire du Louvre"
cl010402129;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 51.328";"Service de l'Histoire du Louvre"
cl010402131;"clou, fragment ; penture, fragment";;;"CN 51.229";"Service de l'Histoire du Louvre"
cl010402140;"clou, fragment ; penture, fragment";;;"CN 51.245";"Service de l'Histoire du Louvre"
cl010402141;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.383";"Service de l'Histoire du Louvre"
cl010402143;"clou, fragment ; penture, fragment";;;"CN 51.488";"Service de l'Histoire du Louvre"
cl010402192;"penture, fragment";;;"CN 52.301.002";"Service de l'Histoire du Louvre"
cl010402207;"penture, fragment";;;"CN 52.88";"Service de l'Histoire du Louvre"
cl010402229;"tige fragment ; clou, fragment ; chaînette, fragment ; C ; penture, fragment";;;"CN 52.148.008; 23917";"Service de l'Histoire du Louvre"
cl010402231;"tige fragment ; penture, fragment";;;"CN 52.554.003; 22702";"Service de l'Histoire du Louvre"
cl010402291;"penture, fragment";;;"CN 52.561.003";"Service de l'Histoire du Louvre"
cl010402294;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 52.564.010";"Service de l'Histoire du Louvre"
cl010402319;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 52.531";"Service de l'Histoire du Louvre"
cl010402329;"penture, fragment";;;"CN 52.542.004; 23519";"Service de l'Histoire du Louvre"
cl010402393;"tôle, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 56.80.002";"Service de l'Histoire du Louvre"
cl010402398;"penture, fragment";;;"CN 56.26.002";"Service de l'Histoire du Louvre"
cl010402424;"penture, fragment";;;"CN 56.73";"Service de l'Histoire du Louvre"
cl010402471;"penture, fragment";;;"CN 63.27";"Service de l'Histoire du Louvre"
cl010402480;"clou, fragment ; anneau ; anneau, fragment ; penture, fragment ; crochet, fragment";;;"CN 66.50.002";"Service de l'Histoire du Louvre"
cl010402535;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 67.237.002";"Service de l'Histoire du Louvre"
cl010402541;"tige fragment ; penture, fragment";;;"CN 67.59";"Service de l'Histoire du Louvre"
cl010402603;"objet indéterminé, fragment ; tige fragment ; clou, fragment ; anneau, fragment ; penture, fragment";;;"JC 102.243 1.002; 1";"Service de l'Histoire du Louvre"
cl010402646;"objet indéterminé, fragment ; clou, fragment ; tige fragment ; penture, fragment";;;"JC 103 042 7; 7";"Service de l'Histoire du Louvre"
cl010402651;"tôle, fragment ; tige fragment ; penture, fragment";;;"JC 105.129 2; 2";"Service de l'Histoire du Louvre"
cl010402710;"objet indéterminé, fragment ; clou, fragment ; penture, fragment";;;"JC 105 029 1002; 1";"Service de l'Histoire du Louvre"
cl010402714;"penture, fragment ; tige fragment";;;"JC 105 015 8002; 8";"Service de l'Histoire du Louvre"
cl010402715;"penture, fragment";;;"JC 105 087 2; 2";"Service de l'Histoire du Louvre"
cl010402736;"clou, fragment ; objet indéterminé, fragment ; penture, fragment ; piton, fragment";;;"JC 105 007 12002; 12";"Service de l'Histoire du Louvre"
cl010402738;"objet indéterminé, fragment ; penture, fragment";;;"JC 105 041 3; 3";"Service de l'Histoire du Louvre"
cl010403377;"élément de construction, fragment ; penture, fragment";;;"JC 105.225 2; 2";"Service de l'Histoire du Louvre"
cl010403380;"tige fragment ; clou, fragment ; penture, fragment";;;"JC 105.241 3; 3";"Service de l'Histoire du Louvre"
cl010403410;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; penture, fragment ; reste animal, os ; vase, récipient, fragment";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010403439;"penture, fragment ; plaque, fragment ; clou, fragment";;;"JC 106 041 13; 13";"Service de l'Histoire du Louvre"
cl010403478;"tôle, fragment ; penture, fragment";;;"JC 108.163 2; 2";"Service de l'Histoire du Louvre"
cl010403508;"penture, fragment";;;"JC 108.102 7; 7";"Service de l'Histoire du Louvre"
cl010403567;"penture, fragment";;;"JC 108 035 1; 1";"Service de l'Histoire du Louvre"
cl010403598;"penture, fragment ; tôle, fragment ; tige fragment";;;"JC 108.669 1; 1";"Service de l'Histoire du Louvre"
cl010403636;"penture, fragment";;;"JC 108.563 1; 1";"Service de l'Histoire du Louvre"
cl010403662;"tige fragment ; tôle, fragment ; penture, fragment";;;"JC 108.644 1.002; 1";"Service de l'Histoire du Louvre"
cl010403742;"ferrure, fragment";;;"JC 108.498 1; 1";"Service de l'Histoire du Louvre"
cl010403753;"penture, fragment";;;"JC 108.472 1.002; 1";"Service de l'Histoire du Louvre"
cl010403870;"objet indéterminé, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; clou, fragment ; scorie";;;"JC 109.2 44; 44";"Service de l'Histoire du Louvre"
cl010403875;"piton, fragment ; tôle, fragment ; penture, fragment";;;"JC 112.28 2; 2";"Service de l'Histoire du Louvre"
cl010403881;"rondelle ; penture, fragment ; tige fragment";;;"JC 112.171 2; 2";"Service de l'Histoire du Louvre"
cl010403883;"penture, fragment ; tôle, fragment";;;"JC 112.41 3; 3";"Service de l'Histoire du Louvre"
cl010404003;"ferrure, fragment";;;"JC 112.614";"Service de l'Histoire du Louvre"
cl010404114;"fiche, fragment ; tige fragment ; penture, fragment";;;"JC 112.597 2.002; 2";"Service de l'Histoire du Louvre"
cl010404116;"tige fragment ; penture, fragment";;;"JC 112.600 2; 2";"Service de l'Histoire du Louvre"
cl010404183;"penture, fragment";;;"JC 112.563 2.002; 2";"Service de l'Histoire du Louvre"
cl010404313;"penture, fragment";;;"JC 115.212 5; 5";"Service de l'Histoire du Louvre"
cl010404356;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 117.174 1; 1";"Service de l'Histoire du Louvre"
cl010404523;"ferrure, fragment";;;"JC 118.28 1; 1";"Service de l'Histoire du Louvre"
cl010404559;"clou, fragment ; plaque, fragment ; élément de construction, fragment ; penture, fragment";;;"JC 119.151 2; 2";"Service de l'Histoire du Louvre"
cl010404562;"clou, fragment ; penture, fragment";;;"JC 119.96 7; 7";"Service de l'Histoire du Louvre"
cl010404627;"scorie ; objet indéterminé, fragment ; élément de construction, fragment ; clou, fragment ; tige fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"JC 119.501 9; 9";"Service de l'Histoire du Louvre"
cl010404659;"tige fragment ; penture, fragment";;;"JC 119.661 3; 3";"Service de l'Histoire du Louvre"
cl010404668;"tige fragment ; objet indéterminé, fragment ; piton, fragment ; clou, fragment ; penture, fragment";;;"JC 119.647 2; 2";"Service de l'Histoire du Louvre"
cl010404787;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; scorie ; penture, fragment ; tôle, fragment";;;"JC 121.22 24; 24";"Service de l'Histoire du Louvre"
cl010404826;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; scorie ; penture, fragment ; reste animal, dent";;;"JC 121.141 21; 21";"Service de l'Histoire du Louvre"
cl010404829;"scorie ; tige fragment ; clou, fragment ; penture, fragment";;;"JC 121.116 13; 13";"Service de l'Histoire du Louvre"
cl010404918;"anse, fragment ; carreau, fragment ; vase, récipient, fragment ; scorie ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.012";"Service de l'Histoire du Louvre"
cl010404948;"canalisation ; tuile, fragment ; objet indéterminé, fragment ; clou, fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.3";"Service de l'Histoire du Louvre"
cl010405199;"carreau, fragment ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; verre plat ; tige fragment ; penture, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.307.002";"Service de l'Histoire du Louvre"
cl010405388;"vase, récipient, fragment ; tôle, fragment ; ferrure, fragment ; reste animal, os ; reste animal, dent ; escargot, fragment";;;"CN 50.421";"Service de l'Histoire du Louvre"
cl010424385;clef;;;"CN 21873; 48269";"Service de l'Histoire du Louvre"
cl010424386;clef;;;"CN 22677; 50116";"Service de l'Histoire du Louvre"
cl010424714;penture;;;"CN 14903; 13.314";"Service de l'Histoire du Louvre"
cl010424722;clef;;;"CN 12481; 12454";"Service de l'Histoire du Louvre"
cl010424727;clef;;;"CN 12532; 19.002";"Service de l'Histoire du Louvre"
cl010426106;clef;;;"CN 970; 2005";"Service de l'Histoire du Louvre"
cl010510126;verrou;;;"HL Br 6; C 95 D6";"Service de l'Histoire du Louvre"
cl010510127;verrou;;;"HL Br 7; C 95 D7";"Service de l'Histoire du Louvre"
cl010510129;verrou;;;"HL Br 8; C 95 D8";"Service de l'Histoire du Louvre"
cl010386048;"mobilier ; clou, fragment ; fiche ; penture, fragment";;;"CN 9.286.002; 8303";"Service de l'Histoire du Louvre"
cl010386057;"clou, fragment ; tige ; mobilier ; penture, fragment";;;"CN 9.284; 8306";"Service de l'Histoire du Louvre"
cl010386094;"clou ; mobilier ; penture, fragment";;;"CN 9.132.002";"Service de l'Histoire du Louvre"
cl010386100;"mobilier ; tige ; clou ; tôle, fragment ; fiche ; penture, fragment";;;"CN 9.141.002; 8280";"Service de l'Histoire du Louvre"
cl010386286;"clou ; clou, fragment ; piton ; plaque, fragment ; penture, fragment";;;"CN 9.314.002; 8311";"Service de l'Histoire du Louvre"
cl010391100;"clou, fragment ; tôle, fragment ; tube, fragment ; mobilier ; penture, fragment";;;"CN 9.394.003";"Service de l'Histoire du Louvre"
cl010391141;"mobilier ; penture, fragment";;;"CN 2.106.004; 1651";"Service de l'Histoire du Louvre"
cl010391157;"penture, fragment";;;"CN 2.74.005; 1073";"Service de l'Histoire du Louvre"
cl010391159;"penture, fragment";;;"CN 2.74.006; 1075";"Service de l'Histoire du Louvre"
cl010391357;"cadenas, fragment";;;"CN 2.53.022; 380";"Service de l'Histoire du Louvre"
cl010391401;"penture, fragment";;;"CN 2.17.004; 649";"Service de l'Histoire du Louvre"
cl010391416;"penture, fragment";;;"CN 3.20.008; 1558";"Service de l'Histoire du Louvre"
cl010391465;"tige fragment ; penture, fragment";;;"CN 3.69.010; 2076";"Service de l'Histoire du Louvre"
cl010391906;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.67.002; 9407";"Service de l'Histoire du Louvre"
cl010391919;"clou ; tige ; gond de porte ; élément de construction, fragment ; penture ; fiche";;;"CN 3.90.007; 9414";"Service de l'Histoire du Louvre"
cl010391921;"penture, fragment";;;"CN 3.62.002; 3991";"Service de l'Histoire du Louvre"
cl010391944;"penture ; clou";;;"CN 3.104.004; 1913";"Service de l'Histoire du Louvre"
cl010391990;"tôle, fragment ; penture, fragment";;;"CN 3.182.005; 3479";"Service de l'Histoire du Louvre"
cl010392023;"clou, fragment ; pointe, fragment ; fiche, fragment ; piton, fragment ; crochet, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 3.395.002; 9507";"Service de l'Histoire du Louvre"
cl010392050;"clou, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; tomette";;;"CN 3.462.003; 9439";"Service de l'Histoire du Louvre"
cl010392102;"clou ; penture, fragment";;;"CN 3.626.002; 9834";"Service de l'Histoire du Louvre"
cl010392128;"clou, fragment ; fiche, fragment ; plaque, fragment ; penture, fragment ; tige fragment";;;"CN 3.861.004; 9788";"Service de l'Histoire du Louvre"
cl010392145;"penture, fragment";;;"CN 3.865; 9781";"Service de l'Histoire du Louvre"
cl010392164;"clou, fragment ; penture, fragment ; lame de couteau, fragment ; crochet, fragment";;;"CN 3.815; 9850";"Service de l'Histoire du Louvre"
cl010392172;"penture, fragment ; clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; crochet, fragment ; tige fragment";;;"CN 3.575.003; 9423";"Service de l'Histoire du Louvre"
cl010392210;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 3.980.003";"Service de l'Histoire du Louvre"
cl010392223;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 3.995.005";"Service de l'Histoire du Louvre"
cl010392275;"fiche, fragment ; penture, fragment";;;"CN 3.922.002";"Service de l'Histoire du Louvre"
cl010392310;"fiche, fragment ; tôle, fragment ; penture, fragment ; ferrure, fragment";;;"CN 3.103";"Service de l'Histoire du Louvre"
cl010392315;"fiche, fragment ; tôle, fragment ; penture, fragment ; anneau ; crochet, fragment ; tige fragment ; élément de construction, fragment ; piton, fragment";;;"CN 3.104.006";"Service de l'Histoire du Louvre"
cl010392328;"objet indéterminé, fragment ; penture, fragment ; tôle, fragment ; plaque, fragment";;;"CN 3.138.005";"Service de l'Histoire du Louvre"
cl010392351;"pointe, fragment ; penture, fragment ; tige fragment ; clou, fragment ; fiche, fragment ; lame, fragment";;;"CN 3.000.007";"Service de l'Histoire du Louvre"
cl010392358;"ferrure, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 3.23.003";"Service de l'Histoire du Louvre"
cl010392368;"penture, fragment ; objet indéterminé, fragment ; ferrure, fragment ; plaque, fragment";;;"CN 3.138.012";"Service de l'Histoire du Louvre"
cl010392399;"tôle, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.75";"Service de l'Histoire du Louvre"
cl010392428;"clou, fragment ; piton, fragment ; penture, fragment ; ferrure, fragment";;;"CN 3.159.002";"Service de l'Histoire du Louvre"
cl010392431;"fiche, fragment ; ferrure, fragment";;;"CN 3.149.005";"Service de l'Histoire du Louvre"
cl010392469;"clou, fragment ; tige fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.419";"Service de l'Histoire du Louvre"
cl010392498;"fiche, fragment ; tôle, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 3.319";"Service de l'Histoire du Louvre"
cl010392499;"objet indéterminé, fragment ; penture, fragment ; clou, fragment ; pointe, fragment ; tige fragment ; tube, fragment";;;"CN 4.151.002";"Service de l'Histoire du Louvre"
cl010392504;"penture, fragment";;;"CN 3.365.003";"Service de l'Histoire du Louvre"
cl010392544;"tige fragment ; penture, fragment";;;"CN 3.451";"Service de l'Histoire du Louvre"
cl010392712;"tige fragment ; penture, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 5.52.006; 3284";"Service de l'Histoire du Louvre"
cl010392744;"penture, fragment";;;"CN 5.51.005; 1538";"Service de l'Histoire du Louvre"
cl010392785;"tige fragment ; penture, fragment";;;"CN 5.5.002";"Service de l'Histoire du Louvre"
cl010392789;"penture, fragment";;;"CN 5.000.004";"Service de l'Histoire du Louvre"
cl010392873;"ferrure, fragment";;;"CN 6.314.002; 8727";"Service de l'Histoire du Louvre"
cl010392938;"ferrure, fragment";;;"CN 6.322; 8732";"Service de l'Histoire du Louvre"
cl010392984;"penture, fragment";;;"CN 6.390.005";"Service de l'Histoire du Louvre"
cl010393023;"penture, fragment";;;"CN 6.277.003; 8725";"Service de l'Histoire du Louvre"
cl010393080;"penture, fragment";;;"CN 6.210; 8702";"Service de l'Histoire du Louvre"
cl010393118;ferrure;;;"CN 7.18.004; 9367";"Service de l'Histoire du Louvre"
cl010393119;"penture, fragment";;;"CN 6.167.002; 8678";"Service de l'Histoire du Louvre"
cl010393650;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 6.159; 8619";"Service de l'Histoire du Louvre"
cl010393663;"penture, fragment";;;"CN 7.60.003; 3171";"Service de l'Histoire du Louvre"
cl010393665;"penture, fragment ; tige fragment ; clou, fragment ; anneau";;;"CN 7.380.003; 10060";"Service de l'Histoire du Louvre"
cl010393671;"penture, fragment";;;"CN 7.398.002; 9385";"Service de l'Histoire du Louvre"
cl010393673;"tige fragment ; tôle, fragment ; penture, fragment ; clou, fragment";;;"CN 7.384.002; 10064";"Service de l'Histoire du Louvre"
cl010393689;"clou, fragment ; penture, fragment ; tôle, fragment";;;"CN 7.131.003; 9380";"Service de l'Histoire du Louvre"
cl010393795;"penture, fragment";;;"CN 7.366.002; 10058";"Service de l'Histoire du Louvre"
cl010393833;"penture, fragment ; clou, fragment ; tige fragment ; crochet, fragment ; tôle, fragment";;;"CN 7.446.005; 10067";"Service de l'Histoire du Louvre"
cl010393839;"penture, fragment";;;"CN 7.737";"Service de l'Histoire du Louvre"
cl010393850;"penture, fragment ; tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 7.451.002; 10090";"Service de l'Histoire du Louvre"
cl010393873;"penture, fragment";;;"CN 7.660";"Service de l'Histoire du Louvre"
cl010393933;"clou, fragment ; penture, fragment";;;"CN 7.426.002; 10081";"Service de l'Histoire du Louvre"
cl010393938;"clou, fragment ; penture, fragment";;;"CN 7.400.002; 10071";"Service de l'Histoire du Louvre"
cl010393939;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 8.1";"Service de l'Histoire du Louvre"
cl010393950;"clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 8.58";"Service de l'Histoire du Louvre"
cl010393955;"crochet, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; clou, fragment ; outil, fragment ; ferrure, fragment ; pointe, fragment";;;"CN 8.000.002";"Service de l'Histoire du Louvre"
cl010393962;"fiche, fragment ; penture, fragment ; clou, fragment ; tôle, fragment";;;"CN 8.17.003";"Service de l'Histoire du Louvre"
