﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010098936;"Cadran solaire équinoxial universel";"Muller, Ludwig Theodor";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Augsbourg = Ausgburg";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 2";
cl010100846;"Ceinture en argent doré, composée de vingt plaques émaillées et de perles";"France ; Allemagne";"1600 / 1700  (XVIIe siècle)";"OA 10271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010100863;"Nielle : Diptyque de cuivre doré et ciselé d'arabesques";;;"OA 10317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010100864;"Noeud de calice avec six médaillons représentant des bustes d'apôtres";;;"OA 10318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010100865;"Plaque rectangulaire. Christ de pitié soutenu par quatre anges";;;"OA 10320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010100867;"Plaque rectangulaire : Adoration des bergers entre deux statues de saints en niche";;;"OA 10324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010100872;"Médaillon d'applique : Vierge à l'enfant tenant un lys, sur fond rayonnant";Anonyme;;"OA 10332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010100875;"Enseigne avec nielle : le Christ en croix";Anonyme;;"OA 10337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010100878;"Pendentif circulaire : agneau portant une bannière, au revers monogramme IHS";Anonyme;;"OA 10342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010100882;"Couteau de table";;;"OA 10349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010100983;"Baiser de paix : la Crucifixion";;;"OA 10585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010100987;"Devant de coffre : saint Georges terrassant le dragon";;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 10600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre (?) ; Angleterre (?)";"non exposé";
cl010101007;"Tasse et soucoupe, fond bleu céleste";;1782;"OA 10655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010101017;"Objet décoratif inspiré d'un cadran horizontal de type Butterfield";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010101020;Boussole;"Adams, George I ; Adams, George II";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Londres";"non exposé";
cl010101022;"Boussole d'arpentage";"Canivet, Jacques";"vers 1760";"OA 10758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010101026;Podomètre;"Spencer & Perkins";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Londres";"non exposé";
cl010101029;Sablier;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010101030;Sablier;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010101032;"Compas de calibre décoratif, dit compas maître à danser";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010101033;"Compas de proportion";"Choisy, Jean";"vers 1670";"OA 10804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 1";
cl010101039;"Nécessaire de mathématiques et son étui";"Meuris, Guillaume";"1685 / 1700  (Fin du XVIIe siècle; Fin du XVIIe siècle)";"OA 10831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Bruxelles ; Augsbourg = Ausgburg";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 1";
cl010102877;"Compas de calibre en forme de jambes";Anonyme;"vers 1760";"OA 10800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 1";
cl010102878;"Quadrant trigonométrique (1/4 de cercle gradué servant à mesurer les angles)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Londres";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 1";
cl010103954;"Pot ovoïde à deux petites anses plates : emblème de l'hôpital Santa Maria Nuova de Florence";Anonyme;"vers 1450";"OA 6305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Florence = Firenze / Lieu de provenance : hôpital Santa Maria Nuova";"non exposé";
cl010104648;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Anonyme ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1600 / 1961  (2e moitié du XIXe siècle ; 1er tiers du XXe siècle ; 2e tiers du XXe siècle; 2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle; XVIIe siècle)";"OA 11156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Strasbourg ; Beauvais";"Strasbourg (France), Musée des Arts Décoratifs";
cl010104649;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1725 / 1800  (2e quart du XVIIIe siècle; 2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Strasbourg ; Beauvais";"Strasbourg (France), Musée des Arts Décoratifs";
cl010105110;"Devant de coffre à décor de remplages";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 10599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Metz (France), Musée d'art et d'histoire";
cl010107259;"Statuette : le chasseur d'oiseaux";"Bologne, Jean ; Susini, Antonio";;"OA 9946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 529 - Léonard Limosin, Vitrine 1";
cl010110013;"Cadran solaire équinoxial universel";"Willebrand, Johann [Mathias]";"1800 / 1900  (XIXe siècle)";"OA 10714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Augsbourg = Ausgburg";"non exposé";
cl010110017;"Anneau équinoxial universel et son étui";"Cole, Benjamin I";"vers 1750";"OA 10690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Londres";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 3";
cl010110028;"Cadran multiple en diptyque";"Reinmann, Paul";1606;"OA 10736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Nuremberg = Nüremberg";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 5";
cl010110087;"Cadran cylindrique dit ""de berger"" et son étui";"Robert, Henry";"vers 1835";"OA 10745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010111362;"Pendentif rectangulaire : Hercule de dos dans une niche";;;"OA 10328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111363;"Enseigne avec nielle dans un cadre en cuivre doré : la Visitation";Anonyme;;"OA 10336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111442;"Baiser de paix : la Crucifixion entre deux anges, la Vierge et saint Jean et la Madeleine";;"vers 1535";"OA 10584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010112575;"Cadran horizontal à fil-axe";"Schniep, Alexius";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 10728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Vienne";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010112579;"Cadran horizontal de type Butterfield et son étui";"Butterfield, Michael";"1704 / 1712  (1er quart du XVIIIe siècle)";"OA 10698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 2";
cl010112582;"Cadran solaire horizontal de poche de type Butterfield et son étui";"Bion, Nicolas";"1700 / 1800  (XVIIIe siècle)";"OA 10702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 2";
cl010112588;"Cadran-boussole horizontal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"non exposé";
cl010112590;"Cadran solaire équinoxial universel";"Martin, Johann";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Augsbourg = Ausgburg";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 2";
cl010112626;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Dieppe";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010112627;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Dieppe";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010112631;"Cadran horizontal inclinable avec méridienne et son étui";Anonyme;"vers 1733";"OA 10706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau";
cl010112680;"Equerre à niveau avec échelles d'artillerie avec étui";"Lusuerg, Domenico";1709;"OA 10803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Rome";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 1";
cl010112684;"Demi-pied de roi pliant";"George, Jean";"1700 / 1800  (XVIIIe siècle)";"OA 10798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 1";
cl010112689;Théodolite;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 5";
cl010112690;"Cercle d'arpentage";"Langlois, Claude";"vers 1720";"OA 10691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 5";
cl010112694;"Instrument de topographie minière et sa boîte";"Wilton, William";"vers 1840";"OA 10787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Saint Day";"non exposé";
cl010112697;Boussole;Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 10753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Autriche";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010112699;Boussole;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"non exposé";
cl010112705;"Tablettes de Napier et leur étui";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 1";
cl010112706;"Compas triangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 1";
cl010112707;Aimant;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 4";
cl010112720;"Nécessaire de mathématiques et son étui";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Pays-Bas = Pays Bas = Hollande";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 1";
cl010113528;"Manche de couteau figurant une femme debout tenant un livre";Anonyme;"1400 / 1500  (XVe siècle)";"OA 12175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Scandinavie (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 3";
cl010113564;"Chandelier à trois lumières, d'une paire (avec OA 12177 1)";Anonyme;"vers 1770";"OA 12177 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 622 - Chambre de Parade de l’hôtel de Chevreuse";
cl010113812;"Glacière (ou vase à glace) du Service Encyclopédique : Jeu d'adresse et Le passage d'un gué, d'une paire avec OA 12210 2";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12210 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010113815;"Glacière (ou verre à glace) du Service Encyclopédique : La Natation et Course à cheval, d'une paire avec OA 12210 1";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12210 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010113817;"Sucrier à anses à volutes du Service Encyclopédique avec soucoupe, d'une paire avec OA 12212 2";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1805 / 1806  (1e quart du XIXe siècle)";"OA 12212 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010113822;"Assiette du Service Encyclopédique : Maçon tailleur de pierre";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010113825;"Assiette du Service Encyclopédique : La Quête du Cerf";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010113826;"Assiette du Service Encyclopédique : Bateurs engrange";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010113828;"Assiette du Service Encyclopédique : Le Rémouleur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (XIXe siècle ; 1e quart du XIXe siècle)";"OA 12228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010113999;"Assiette du Service Encyclopédique : Imprimeur en taille-douce";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010114039;"Assiette du Service Encyclopédique : Graveur en taille-douce";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010114040;"Assiette du Service Encyclopédique : Académie de Dessin";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010114081;"Fragment d'un carreau de céramique murale";Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 12239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Constantinople";"Richelieu, [OArt] Salle 501 - Charlemagne, Vitrine 11 Iconostase";
cl010114551;"Compas quart-de-cercle";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114552;"Compas quart-de-cercle";Anonyme;;"OA 10812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 1";
cl010114676;"Assiette du Service Encyclopédique : Art militaire";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1801 / 1806  (1e quart du XIXe siècle)";"OA 12434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010114677;"Assiette du Service Encyclopédique : Sellier-Bourelier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010115177;"Pot à tabac à décor de Kakiemon";"Manufacture de Chantilly";"vers 1735";"OA 12287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chantilly";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 17";
cl010115369;"Microscope composé de type Culpeper et sa boîte";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 10767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 4";
cl010115457;"Cadran-boussole horizontal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Nuremberg = Nüremberg";"non exposé";
cl010115476;"Cadran solaire équinoxial universel";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Augsbourg = Ausgburg";"non exposé";
cl010115529;"Anneau équinoxial universel";"Butterfield, Michael";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 3";
cl010115613;Aimant;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 4";
cl010115617;"Calendrier perpétuel";"Martin, Johann";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Augsbourg = Ausgburg";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 3";
cl010115731;"Cadran solaire horizontal magnétique (cadran de poche)";"Porter, Samuel";"vers 1820";"OA 10722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Londres";"non exposé";
cl010115941;"Nielle : Moine écrivant devant un ange";;;"OA 10319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010115952;"Nécessaire de mathématiques et son coffret";"Canivet, Jacques";"1761 / 1763  (3e quart du XVIIIe siècle)";"OA 10825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 6";
cl010116027;"Cadran multiple en diptyque";"Miller, Leonhart ; Miller, Leonhart";"1600 / 1700  (XVIIe siècle)";"OA 10738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Nuremberg = Nüremberg";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010116626;"Assiette du Service Encyclopédique : Moissonneur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010116627;"Assiette du Service Encyclopédique : Vendangeurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010116641;"Assiette du Service Encyclopédique : Couvreurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010116642;"Assiette du Service Encyclopédique : Moulin à Eau";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1er quart du XXe siècle)";"OA 12424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010116645;"Assiette du Service Encyclopédique : Platriere";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010116649;"Assiette du Service Encyclopédique : Jardinier-maraiché";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010117601;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010117604;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12412 1)";"Manufacture de Sèvres";"1801 / 1806  (1e quart du XIXe siècle)";"OA 12412 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010118128;"Plaquette : Giovanni Sforza, archevêque de Milan";;;"OA 10329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 529 - Léonard Limosin, Vitrine 4, Pupitre";
cl010208785;"Trumeau de miroir";Anonyme;"1725 / 1735  (2e quart du XVIIIe siècle)";"OA 12532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Ile-de-France = Ile de France";"Sully, [OArt] Salle 607 - Isaac de Camondo";
cl010407303;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12887 2)";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12887 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010407443;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010407444;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
cl010407447;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Richelieu, [OArt] Salle 554 - Alexandre Brongniart, Vitrine 3";
