ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122390;statue;;"-400 / -325  (Chypro-classique II)";"AM 3047; Hermary, 1989, n° 462; S 4828";"Département des Antiquités orientales"
cl010122391;statue;;"-400 / -325  (Chypro-classique II)";"AM 3177; Hermary, 1989, n° 463";"Département des Antiquités orientales"
cl010122392;statue;;"-400 / -350  (Chypro-classique II)";"AM 3276; Hermary, 1989, n° 464";"Département des Antiquités orientales"
cl010122393;statue;;"-475 / -450  (Chypro-classique I)";"AM 3051; Hermary, 1989, n° 465";"Département des Antiquités orientales"
cl010122394;statue;;"-450 / -400  (Chypro-classique I)";"AM 3042; Hermary, 1989, n° 466; S 1754";"Département des Antiquités orientales"
cl010122395;statue;;"-425 / -375  (Chypro-classique)";"AM 3197; Hermary, 1989, n° 467";"Département des Antiquités orientales"
cl010122396;statue;;"-400 / -325  (Chypro-classique II)";"AM 3044; Hermary, 1989, n° 468; S 1842";"Département des Antiquités orientales"
cl010122397;statue;;"-400 / -325  (Chypro-classique II)";"AM 3275; Hermary, 1989, n° 469";"Département des Antiquités orientales"
cl010122398;statue;;"-400 / -325  (Chypro-classique II)";"AM 3041; Hermary, 1989, n° 470";"Département des Antiquités orientales"
cl010122399;statue;;"-400 / -325  (Chypro-classique II)";"AM 3040; Hermary, 1989, n° 471; S 1752";"Département des Antiquités orientales"
cl010122400;statue;;"-400 / -325  (Chypro-classique II)";"AM 3050; Hermary, 1989, n° 472; S 313";"Département des Antiquités orientales"
cl010122401;statue;;"-350 / -200  (Chypro-classique II)";"AM 3052; Hermary, 1989, n° 473; S 1843";"Département des Antiquités orientales"
cl010122402;statue;;"-400 / -325  (Chypro-classique II)";"AM 3056; Hermary, 1989, n° 474; S 319";"Département des Antiquités orientales"
cl010122403;statue;;"-400 / -325  (Chypro-classique II)";"AM 3288; Hermary, 1989, n° 475; S 1957";"Département des Antiquités orientales"
cl010122404;statue;;"-333 / -30  (Hellénistique)";"AM 3274; Hermary, 1989, n° 476";"Département des Antiquités orientales"
cl010122405;statue;;"-333 / -30  (Hellénistique)";"AM 3387; Hermary, 1989, n° 477; S 2003";"Département des Antiquités orientales"
cl010122406;statue;;"-333 / -30  (Hellénistique)";"AM 3398; Hermary, 1989, n° 478";"Département des Antiquités orientales"
cl010122407;statue;;"-333 / -30  (Hellénistique)";"AM 3399; Hermary, 1989, n° 479; S 311";"Département des Antiquités orientales"
cl010122408;statue;;"-333 / -30  (Hellénistique)";"AM 3401; Hermary, 1989, n° 480; S 307";"Département des Antiquités orientales"
cl010122409;statue;;"-333 / -30  (Hellénistique)";"AM 3842; Hermary, 1989, n° 481";"Département des Antiquités orientales"
cl010122410;statue;;"-333 / -250  (Hellénistique)";"AM 3259; Hermary, 1989, n° 482; S 1947";"Département des Antiquités orientales"
cl010122411;statue;;"-333 / -275  (Hellénistique)";"AM 3396; Hermary, 1989, n° 483; S 310";"Département des Antiquités orientales"
cl010122412;statue;;"-333 / -275  (Hellénistique)";"AM 3400; Hermary, 1989, n° 484; S 306";"Département des Antiquités orientales"
cl010122413;statue;;"-333 / -275  (Hellénistique)";"AM 3404; Hermary, 1989, n° 485";"Département des Antiquités orientales"
cl010122414;statue;;"-333 / -275  (Hellénistique)";"MN 1632; Hermary, 1989, n° 486; N III 3470";"Département des Antiquités orientales"
cl010122415;statue;;"-300 / -200  (Hellénistique)";"AM 3397; Hermary, 1989, n° 487";"Département des Antiquités orientales"
cl010122416;statue;;"-300 / -200  (Hellénistique)";"AM 3402; Hermary, 1989, n° 488";"Département des Antiquités orientales"
cl010122417;statue;;"-300 / -200  (Hellénistique)";"AM 3403; Hermary, 1989, n° 489; S 309";"Département des Antiquités orientales"
cl010122418;statue;;"-300 / -200  (Hellénistique)";"AM 3405; Hermary, 1989, n° 490; S 2004";"Département des Antiquités orientales"
cl010122419;statue;;;"AM 3406; Hermary, 1989, n° 491; S 1949";"Département des Antiquités orientales"
cl010122420;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2859; Hermary, 1989, n° 528; S 111";"Département des Antiquités orientales"
cl010122421;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2810; Hermary, 1989, n° 529; S 86";"Département des Antiquités orientales"
cl010122422;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3057; Hermary, 1989, n° 530; S 320";"Département des Antiquités orientales"
cl010122423;statue;;"vers -450";"N III 3521; Hermary, 1989, n° 531";"Département des Antiquités orientales"
cl010122424;statue;;"vers -450";"AM 2835; Hermary, 1989, n° 532";"Département des Antiquités orientales"
cl010122425;statue;;"-450 / -425  (Chypro-classique I)";"AM 2946; Hermary, 1989, n° 533; S 204";"Département des Antiquités orientales"
cl010122426;statue;;"vers -550";"AM 2992; Hermary, 1989, n° 534";"Département des Antiquités orientales"
cl010122427;statue;;"-550 / -525  (Chypro-archaïque II)";"MNB 1682; Hermary, 1989, n° 535; S 254";"Département des Antiquités orientales"
cl010122429;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3000; Hermary, 1989, n° 537; S 1974";"Département des Antiquités orientales"
cl010122430;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2998; Hermary, 1989, n° 538; S 1972";"Département des Antiquités orientales"
cl010122431;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3150; Hermary, 1989, n° 539; S 1979";"Département des Antiquités orientales"
cl010122432;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3367; Hermary, 1989, n° 540; KLC 19";"Département des Antiquités orientales"
cl010122433;statue;;"-475 / -450  (Chypro-classique I)";"AM 3066; Hermary, 1989, n° 541";"Département des Antiquités orientales"
cl010122434;statue;;"-475 / -450  (Chypro-classique I)";"AM 1151; Hermary, 1989, n° 542";"Département des Antiquités orientales"
cl010122435;statue;;"-475 / -425  (Chypro-classique I)";"AM 3003; Hermary, 1989, n° 543; S 1976";"Département des Antiquités orientales"
cl010122436;statue;;"-450 / -425  (Chypro-classique I)";"AM 3064; Hermary, 1989, n° 544";"Département des Antiquités orientales"
cl010122437;statue;;"-450 / -400  (Chypro-classique I)";"AM 2996; Hermary, 1989, n° 545";"Département des Antiquités orientales"
cl010122438;statue;;"-450 / -400  (Chypro-classique I)";"AM 3062; Hermary, 1989, n° 546; S 1977";"Département des Antiquités orientales"
cl010122439;statue;;"-425 / -375  (Chypro-classique)";"AM 3375; Hermary, 1989, n° 547; S 243";"Département des Antiquités orientales"
cl010122440;statue;;"-400 / -325  (Chypro-classique II)";"AM 3067; Hermary, 1989, n° 548";"Département des Antiquités orientales"
cl010122441;statue;;"-200 / -100  (Hellénistique)";"AM 3065; Hermary, 1989, n° 555; S 1975";"Département des Antiquités orientales"
cl010122442;statue;;"-300 / -100  (Hellénistique)";"AM 3423; Hermary, 1989, n° 556";"Département des Antiquités orientales"
cl010122443;statue;;"-350 / -200  (Chypro-classique II)";"AM 3844; Hermary, 1989, n° 557";"Département des Antiquités orientales"
cl010122444;statue;;"-300 / -200  (Hellénistique)";"AM 3430; Hermary, 1989, n° 558; S 1806";"Département des Antiquités orientales"
cl010122445;statue;;"-300 / -100  (Hellénistique)";"AM 2990; Hermary, 1989, n° 559; S 1803";"Département des Antiquités orientales"
cl010122446;statue;;"-300 / -100  (Hellénistique)";"AM 2984; Hermary, 1989, n° 560; S 1805";"Département des Antiquités orientales"
cl010122447;statue;;"-300 / -100  (Hellénistique)";"AM 2812; Hermary, 1989, n° 561";"Département des Antiquités orientales"
cl010122448;statue;;"-300 / -100  (Hellénistique)";"AM 2931; Hermary, 1989, n° 562; S 1808";"Département des Antiquités orientales"
cl010122449;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3364; Hermary, 1989, n° 563; S 1801";"Département des Antiquités orientales"
cl010122450;statue;;"-475 / -325  (Chypro-classique)";"AM 3358; Hermary, 1989, n° 564; S 2007";"Département des Antiquités orientales"
cl010122451;statue;;"-475 / -325  (Chypro-classique)";"AM 3362; Hermary, 1989, n° 565; S 2007";"Département des Antiquités orientales"
cl010122452;statue;;"-475 / -325  (Chypro-classique)";"AM 3363; Hermary, 1989, n° 566; S 2007";"Département des Antiquités orientales"
cl010122453;statue;;"-400 / -200  (Chypro-classique II)";"AM 3359; Hermary, 1989, n° 567; S 2007";"Département des Antiquités orientales"
cl010122454;statue;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AO 1323; Hermary, 1989, n° 568";"Département des Antiquités orientales"
cl010122455;statue;;"-300 / -200  (Hellénistique)";"AM 3360; Hermary, 1989, n° 569; S 2007";"Département des Antiquités orientales"
cl010122456;statue;;"-300 / -200  (Hellénistique)";"AM 3355; Hermary, 1989, n° 570; S 2007";"Département des Antiquités orientales"
cl010122457;statue;;"-300 / -200  (Hellénistique)";"AM 3357; Hermary, 1989, n° 571; S 2007";"Département des Antiquités orientales"
cl010122458;statue;;"-300 / -100  (Hellénistique)";"N III 3520; Hermary, 1989, n° 572";"Département des Antiquités orientales"
cl010122459;statue;;"-300 / -100  (Hellénistique)";"MN 1645; Hermary, 1989, n° 573; N 3485";"Département des Antiquités orientales"
cl010122460;statue;;"-400 / -325  (Chypro-classique II)";"AM 3356; Hermary, 1989, n° 574; S 2009";"Département des Antiquités orientales"
cl010122461;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 3365; Hermary, 1989, n° 575; S 2007";"Département des Antiquités orientales"
cl010122462;statue;;"-400 / -325  (Chypro-classique II)";"AM 3845; Hermary, 1989, n° 576";"Département des Antiquités orientales"
cl010122463;statue;;"-600 / -575  (Chypro-archaïque II)";"N III 3523; Hermary, 1989, n° 577";"Département des Antiquités orientales"
cl010122464;statue;;"-600 / -575  (Chypro-archaïque II)";"AO 22208; Hermary, 1989, n° 578";"Département des Antiquités orientales"
cl010122465;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 1164; Hermary, 1989, n° 579";"Département des Antiquités orientales"
cl010122466;statue;;"-475 / -450  (Chypro-classique I)";"AM 819; Hermary, 1989, n° 580";"Département des Antiquités orientales"
cl010122467;statue;;"-475 / -450  (Chypro-classique I)";"AM 3463; Hermary, 1989, n° 581; S 884";"Département des Antiquités orientales"
cl010122468;statue;;"-450 / -400  (Chypro-classique I)";"AM 643; Hermary, 1989, n° 582";"Département des Antiquités orientales"
cl010122469;statue;;"-450 / -400  (Chypro-classique I)";"AM 1166; Hermary, 1989, n° 583";"Département des Antiquités orientales"
cl010122470;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3394; Hermary, 1989, n° 584; S 2004";"Département des Antiquités orientales"
cl010122471;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3386; Hermary, 1989, n° 585; S 1934";"Département des Antiquités orientales"
cl010122472;statue;;"-600 / -475  (Chypro-archaïque II)";"N III 2656; Hermary, 1989, n° 586";"Département des Antiquités orientales"
cl010122473;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 3038; Hermary, 1989, n° 587; S 1999";"Département des Antiquités orientales"
cl010122474;statue;;"-575 / -500  (Chypro-archaïque II)";"N III 2655; Hermary, 1989, n° 589; KLγ 8";"Département des Antiquités orientales"
cl010122475;statue;;"-425 / -375  (Chypro-classique)";"AM 1148; Hermary, 1989, n° 590";"Département des Antiquités orientales"
cl010122476;statue;;"-500 / -450  (Chypro-archaïque II)";"MN 1408; Hermary, 1989, n° 591";"Département des Antiquités orientales"
cl010122477;statue;;"-600 / -400  (Chypro-archaïque II [?])";"AM 3846; Hermary, 1989, n° 592";"Département des Antiquités orientales"
cl010122478;"statue ; objet funéraire";;"-750 / -600  (Chypro-archaïque I)";"AM 1196; Hermary, 1989, n° 593; AO 4411";"Département des Antiquités orientales"
cl010122479;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 1701; Hermary, 1989, n° 594";"Département des Antiquités orientales"
cl010122480;statue;;"-500 / -475  (Chypro-archaïque II)";"AO 1328; Hermary, 1989, n° 595";"Département des Antiquités orientales"
cl010122481;statue;;"-750 / -600  (Chypro-archaïque I [?])";"AM 1702; Hermary, 1989, n° 596";"Département des Antiquités orientales"
cl010122482;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 2784; Hermary, 1989, n° 597";"Département des Antiquités orientales"
cl010122483;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 1515; Hermary, 1989, n° 598";"Département des Antiquités orientales"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl010122485;statue;;"-480 / -470  (Chypro-classique I)";"AM 641; Hermary, 1989, n° 600";"Département des Antiquités orientales"
cl010122486;statue;;"-350 / -300  (Chypro-classique II)";"AM 2932; Hermary, 1989, n° 607";"Département des Antiquités orientales"
cl010122487;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 3031; Hermary, 1989, n° 608; S 467";"Département des Antiquités orientales"
cl010122488;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3033; Hermary, 1989, n° 609; S 344";"Département des Antiquités orientales"
cl010122489;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3029; Hermary, 1989, n° 611; S 1170";"Département des Antiquités orientales"
cl010122490;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3034; Hermary, 1989, n° 612; S 472";"Département des Antiquités orientales"
cl010122491;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3035; Hermary, 1989, n° 613; S 473";"Département des Antiquités orientales"
cl010122492;statue;;"vers -450";"AM 3457; Hermary, 1989, n° 614";"Département des Antiquités orientales"
cl010122493;statue;;"-333 / -200  (Hellénistique)";"AM 3030; Hermary, 1989, n° 615; S 471";"Département des Antiquités orientales"
cl010122494;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 3455; Hermary, 1989, n° 616; S 544";"Département des Antiquités orientales"
cl010122495;statue;;"-333 / -200  (Hellénistique [?])";"MNB 316; Hermary, 1989, n° 617";"Département des Antiquités orientales"
cl010122496;statue;;"-333 / -200  (Hellénistique [?])";"AM 3032; Hermary, 1989, n° 618; S 363";"Département des Antiquités orientales"
cl010122497;statue;;"-300 / -200  (Hellénistique)";"MNB 360; Hermary, 1989, n° 619";"Département des Antiquités orientales"
cl010122498;statue;;"-300 / -100  (Hellénistique)";"AM 2986; Hermary, 1989, n° 620; S 534";"Département des Antiquités orientales"
cl010122499;statue;;"-300 / -100  (Hellénistique)";"AM 1165; Hermary, 1989, n° 621";"Département des Antiquités orientales"
cl010122500;statue;;"-300 / -100  (Hellénistique)";"MNB 361; Hermary, 1989, n° 622";"Département des Antiquités orientales"
cl010122501;statue;;"-300 / -100  (Hellénistique)";"AM 3036; Hermary, 1989, n° 623; S 1956";"Département des Antiquités orientales"
cl010122502;statue;;"-300 / -100  (Hellénistique)";"AM 3049; Hermary, 1989, n° 624";"Département des Antiquités orientales"
cl010122503;statue;;"-300 / -100  (Hellénistique)";"AM 3061; Hermary, 1989, n° 625; S 1149";"Département des Antiquités orientales"
cl010122504;statue;;"-300 / -100  (Hellénistique)";"AM 3086; Hermary, 1989, n° 626; S 349";"Département des Antiquités orientales"
cl010122505;"Apollon de Malloura";;"vers -440";"AM 2973; Hermary, 1989, n° 627; S 1783; Ma 690; Mission Vogüé, 93 et 235";"Département des Antiquités orientales"
cl010122506;statue;;"-450 / -425  (Chypro-classique I)";"AO 18007; Hermary, 1989, n° 628";"Département des Antiquités orientales"
cl010122507;statue;;"-350 / -300  (Chypro-classique II)";"AM 2954; Hermary, 1989, n° 629; S 341";"Département des Antiquités orientales"
cl010122508;statue;;"-300 / -100  (Hellénistique)";"MNB 413; Hermary, 1989, n° 630";"Département des Antiquités orientales"
cl010122509;statue;;"-475 / -450  (Chypro-classique I)";"AM 2774; Hermary, 1989, n° 631; S 2006";"Département des Antiquités orientales"
cl010122510;statue;;"-200 / -100  (Hellénistique)";"AM 2836; Hermary, 1989, n° 632";"Département des Antiquités orientales"
cl010122511;statue;;"-750 / -600  (Chypro-archaïque I)";"MN 1618; Hermary, 1989, n° 633; N III 3456";"Département des Antiquités orientales"
cl010122512;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2771; Hermary, 1989, n° 634; AM 2838; AM 3445";"Département des Antiquités orientales"
cl010122513;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2989; Hermary, 1989, n° 635; AM 1197 ?";"Département des Antiquités orientales"
cl010122514;statue;;;"AM 2991; Hermary, 1989, n° 636; AM 1191";"Département des Antiquités orientales"
cl010122515;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 1153; Hermary, 1989, n° 637";"Département des Antiquités orientales"
cl010122516;statue;;"-600 / -575  (Chypro-archaïque II [?])";"AM 3331; Hermary, 1989, n° 638; S 306";"Département des Antiquités orientales"
cl010122517;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2928; Hermary, 1989, n° 639; S 171";"Département des Antiquités orientales"
cl010122518;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 164; Hermary, 1989, n° 640";"Département des Antiquités orientales"
cl010122519;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 3600; Hermary, 1989, n° 641; MNB 92";"Département des Antiquités orientales"
cl010122520;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 3339; Hermary, 1989, n° 642";"Département des Antiquités orientales"
cl010122521;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 1149; Hermary, 1989, n° 643";"Département des Antiquités orientales"
cl010122522;statue;;"-575 / -550  (Chypro-archaïque II)";"MN 1635; Hermary, 1989, n° 644; N III 3464";"Département des Antiquités orientales"
cl010122523;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 1160; Hermary, 1989, n° 645";"Département des Antiquités orientales"
cl010122524;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 1846; Hermary, 1989, n° 646";"Département des Antiquités orientales"
cl010122525;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2802; Hermary, 1989, n° 647";"Département des Antiquités orientales"
cl010122526;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3080; Hermary, 1989, n° 648; S 1857";"Département des Antiquités orientales"
cl010122527;statue;;"vers -550";"MN 1631; Hermary, 1989, n° 649; S 1752; N III 3462";"Département des Antiquités orientales"
cl010122528;statue;;"vers -550";"AM 3146; Hermary, 1989, n° 650; S 111";"Département des Antiquités orientales"
cl010122529;statue;;"-575 / -525  (Chypro-archaïque II)";"MNB 294; Hermary, 1989, n° 651";"Département des Antiquités orientales"
cl010122530;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3441; Hermary, 1989, n° 652; S 113";"Département des Antiquités orientales"
cl010122531;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3332; Hermary, 1989, n° 653; S 352";"Département des Antiquités orientales"
cl010122532;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3092; Hermary, 1989, n° 654; S 1736";"Département des Antiquités orientales"
cl010122533;statue;;"-575 / -525  (Chypro-archaïque II)";"MNB 1; Hermary, 1989, n° 655";"Département des Antiquités orientales"
cl010122534;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3097; Hermary, 1989, n° 656; S 348";"Département des Antiquités orientales"
cl010122535;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3098; Hermary, 1989, n° 657; S 347";"Département des Antiquités orientales"
cl010122536;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 1159; Hermary, 1989, n° 658";"Département des Antiquités orientales"
cl010122537;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3312; Hermary, 1989, n° 659; S 345";"Département des Antiquités orientales"
cl010122538;statue;;"-550 / -525  (Chypro-archaïque II)";"MN 1630; Hermary, 1989, n° 660; N III 3463";"Département des Antiquités orientales"
cl010122539;statue;;"-550 / -525  (Chypro-archaïque II)";"N III 1067; Hermary, 1989, n° 661";"Département des Antiquités orientales"
cl010122540;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3143; Hermary, 1989, n° 662; S 141";"Département des Antiquités orientales"
cl010122544;statue;;"-475 / -450  (Chypro-classique I)";"AM 3441 BIS; Hermary, 1989, n° 704";"Département des Antiquités orientales"
cl010122545;statue;;"-450 / -400  (Chypro-classique I [?])";"AM 3341; Hermary, 1989, n° 705; KLC 10";"Département des Antiquités orientales"
cl010122546;statue;;"vers -450";"AM 226; Hermary, 1989, n° 707";"Département des Antiquités orientales"
cl010122547;statue;;"-475 / -450  (Chypro-classique I)";"AM 1157; Hermary, 1989, n° 708";"Département des Antiquités orientales"
cl010122548;statue;;"-475 / -425  (Chypro-classique I)";"AM 3091; Hermary, 1989, n° 709";"Département des Antiquités orientales"
cl010122549;statue;;"-475 / -425  (Chypro-classique I)";"AM 3090; Hermary, 1989, n° 710";"Département des Antiquités orientales"
cl010122550;statue;;"-300 / -200  (Hellénistique)";"AM 3373; Hermary, 1989, n° 759; S 1981";"Département des Antiquités orientales"
cl010122551;statue;;"-425 / -375  (Chypro-classique)";"AM 2773; Hermary, 1989, n° 760";"Département des Antiquités orientales"
cl010122552;statue;;"-300 / -200  (Hellénistique)";"N III 3280; Hermary, 1989, n° 761";"Département des Antiquités orientales"
cl010122559;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3152; Hermary, 1989, n° 666; S 1741";"Département des Antiquités orientales"
cl010122560;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2920; Hermary, 1989, n° 667; S 539";"Département des Antiquités orientales"
cl010122561;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2930; Hermary, 1989, n° 668; S 1824";"Département des Antiquités orientales"
cl010122562;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3428; Hermary, 1989, n° 669";"Département des Antiquités orientales"
cl010122563;statue;;"-600 / -550  (Chypro-archaïque II)";"MN 1626; Hermary, 1989, n° 670; N III 3457";"Département des Antiquités orientales"
cl010122564;statue;;"-575 / -500  (Chypro-archaïque II)";"MN 1644; Hermary, 1989, n° 671; N III 3459";"Département des Antiquités orientales"
cl010122565;statue;;"vers -550";"AM 2775; Hermary, 1989, n° 672; S 2006";"Département des Antiquités orientales"
cl010122566;statue;;"vers -550";"AM 2770; Hermary, 1989, n° 673";"Département des Antiquités orientales"
cl010122567;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3421; Hermary, 1989, n° 679; N III 2642; S 1789";"Département des Antiquités orientales"
cl010122568;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3424; Hermary, 1989, n° 680; N III 2640; S 169";"Département des Antiquités orientales"
cl010122569;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2641; Hermary, 1989, n° 681; S 167";"Département des Antiquités orientales"
cl010122570;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 102; Hermary, 1989, n° 682";"Département des Antiquités orientales"
cl010122571;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3293; Hermary, 1989, n° 683; S 1959";"Département des Antiquités orientales"
cl010122572;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3179; Hermary, 1989, n° 684";"Département des Antiquités orientales"
cl010122573;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 2861; Hermary, 1989, n° 685; S 579";"Département des Antiquités orientales"
cl010122574;statue;;"-500 / -475  (Chypro-archaïque II)";"N III 3283; Hermary, 1989, n° 686";"Département des Antiquités orientales"
cl010122575;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 1152; Hermary, 1989, n° 687";"Département des Antiquités orientales"
cl010122576;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3093; Hermary, 1989, n° 688";"Département des Antiquités orientales"
cl010122577;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3306; Hermary, 1989, n° 689";"Département des Antiquités orientales"
cl010122578;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3145; Hermary, 1989, n° 690; S 128";"Département des Antiquités orientales"
cl010122579;statue;;"-500 / -475  (Chypro-archaïque II)";"MN 1627; Hermary, 1989, n° 691; N III 3468";"Département des Antiquités orientales"
cl010122580;statue;;"-500 / -475  (Chypro-archaïque II)";"MNC 950; Hermary, 1989, n° 692";"Département des Antiquités orientales"
cl010122581;statue;;"-500 / -475  (Chypro-archaïque II)";"MN 1636; Hermary, 1989, n° 693; N III 3469; S 1747";"Département des Antiquités orientales"
cl010122582;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3333; Hermary, 1989, n° 694; S 354";"Département des Antiquités orientales"
cl010122583;statue;;"-475 / -450  (Chypro-classique I)";"N III 2568; Hermary, 1989, n° 695";"Département des Antiquités orientales"
cl010122584;statue;;"-475 / -450  (Chypro-classique I)";"N III 2650; Hermary, 1989, n° 696";"Département des Antiquités orientales"
cl010122585;statue;;"-475 / -450  (Chypro-classique I)";"AM 3440; Hermary, 1989, n° 697";"Département des Antiquités orientales"
cl010122586;statue;;"-450 / -400  (Chypro-classique I)";"MNB 364; Hermary, 1989, n° 698";"Département des Antiquités orientales"
cl010122589;statue;;"-475 / -450  (Chypro-classique I)";"AM 1651 BIS; Hermary, 1989, n° 701";"Département des Antiquités orientales"
cl010122590;statue;;"-475 / -450  (Chypro-classique I)";"AM 2843 BIS; Hermary, 1989, n° 702";"Département des Antiquités orientales"
cl010122591;statue;;"-475 / -450  (Chypro-classique I)";"AM 3109; Hermary, 1989, n° 703";"Département des Antiquités orientales"
cl010122592;statue;;"-475 / -425  (Chypro-classique I)";"AM 3309; Hermary, 1989, n° 711; S 185";"Département des Antiquités orientales"
cl010122593;statue;;"-475 / -425  (Chypro-classique I)";"AM 2865; Hermary, 1989, n° 712";"Département des Antiquités orientales"
cl010122594;statue;;"vers -450";"MNB 338; Hermary, 1989, n° 713";"Département des Antiquités orientales"
cl010122595;statue;;"-450 / -425  (Chypro-classique I)";"AO 18004; Hermary, 1989, n° 714";"Département des Antiquités orientales"
cl010122596;statue;;"-450 / -425  (Chypro-classique I)";"MNB 359; Hermary, 1989, n° 715";"Département des Antiquités orientales"
cl010122597;statue;;"-450 / -425  (Chypro-classique I)";"AM 2808; Hermary, 1989, n° 716; S 1774";"Département des Antiquités orientales"
cl010122598;statue;;"-450 / -425  (Chypro-classique I)";"AM 3335; Hermary, 1989, n° 717; S 1459";"Département des Antiquités orientales"
cl010122599;statue;;"-450 / -425  (Chypro-classique I)";"AM 642; Hermary, 1989, n° 718";"Département des Antiquités orientales"
cl010122600;statue;;"-450 / -425  (Chypro-classique I)";"AM 2875; Hermary, 1989, n° 719; S 277";"Département des Antiquités orientales"
cl010122601;statue;;"-450 / -400  (Chypro-classique I)";"AM 2983; Hermary, 1989, n° 720; N III 2644";"Département des Antiquités orientales"
cl010122602;statue;;"-450 / -400  (Chypro-classique I)";"MN 1619; Hermary, 1989, n° 721; N III 3465; S 1748";"Département des Antiquités orientales"
cl010122603;statue;;"-450 / -400  (Chypro-classique I)";"AM 1151 BIS; Hermary, 1989, n° 722";"Département des Antiquités orientales"
cl010122604;statue;;"-450 / -400  (Chypro-classique I)";"AM 1155; Hermary, 1989, n° 723";"Département des Antiquités orientales"
cl010122605;statue;;;"AM 1156; Hermary, 1989, n° 724";"Département des Antiquités orientales"
cl010122606;statue;;"-450 / -400  (Chypro-classique I)";"AM 3105; Hermary, 1989, n° 725; 216";"Département des Antiquités orientales"
cl010122607;statue;;"-450 / -400  (Chypro-classique I)";"AO 18005; Hermary, 1989, n° 726";"Département des Antiquités orientales"
cl010122608;statue;;"-450 / -400  (Chypro-classique I)";"AO 22849; Hermary, 1989, n° 727";"Département des Antiquités orientales"
cl010122609;statue;;"-450 / -400  (Chypro-classique I)";"N III 1066; Hermary, 1989, n° 728; S 576";"Département des Antiquités orientales"
cl010122610;statue;;"-450 / -400  (Chypro-classique I)";"MN 1638; Hermary, 1989, n° 729; N III 3466; S 1735";"Département des Antiquités orientales"
