ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010405105;"La bataille de Saint-Gothard";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405670;"La bataille de Saint-Gothard";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418090;"La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418767;"Flotte hollandaise défaite à la vue du Texel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423406;"Prise du fort de Tabago";LI;"1800 / 1900  (XIXe siècle)";"OAP 1511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443754;"Le progrès du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448245;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448308;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449309;"Mariages de douze filles de Perpignan";"Gatteaux, Nicolas Marie ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450501;"Levée du camp de Boulogne";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451122;"La prise de Wilna";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459547;"Passage du Saint-Bernard le 18 mai 1800 – Bataille de Marengo le 14 juin 1800";"Dubois, Joseph Eugène ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459881;"La paix d’Amiens, 27 mars 1802";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460587;"Organisation de l’instruction publique";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460642;"Organisation de l’instruction publique";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465368;"Union de l'Empire ottoman, de la France et du Royaume-Uni, 1854";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365051;"Médaille : Pour la prise de Nyenschantz, 1703.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367005;"Médaille : Pour l’importation de céréales de Livonie, non daté.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405124;"La prise de Marsal, 1663";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409231;"Prise de Dixmude et de Deinze";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423562;"La prise de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423577;"La prise de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443978;"La majorité de Louis XV";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444062;"La majorité de Louis XV";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449326;"La ville de Poitiers (Le Poitou) à Boula de Nanteuil";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465366;"Commande d'armes de l'Angleterre à la Manufacture impériale d'armes de Saint-Etienne - A Félix Escoffier, 1855";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106725;"Médaillon en argent repoussé : Cérès";"Spranger, Bartholomeus ; Delaune, Etienne";"vers 1600";"OA 574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367073;"Médaille : Médecin en chef, baron Asch, 1770.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393547;"Prise de Trino et de Pont-de-Sture";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393677;"Prise de Trino et de Pont-de-Sture";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393708;"La mort de Louis XIII - la Justice debout couronnant Louis XIII assis";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393791;"La bataille de Norlingue";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393866;"Prise de plusieurs villes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408727;"La levée du siège de Maastricht";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409253;"Prise de Tortose";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418756;"La prise de Lérida";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423569;"La France pourvue de blé par les soins du roi";LI;"1800 / 1900  (XIXe siècle)";"OAP 1553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443366;"Passage du Rhin";;"1800 / 1900  (XIXe siècle)";"OAP 1782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448287;"Voyage des astronomes français";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455019;"Le Sénat et le peuple / Le sacre de l’empereur";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461830;"Couronnement de Charles X, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462640;"Prise de la citadelle d’Anvers, 1832";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462650;"Rétablissement de la statue de Louis XIV à Lyon, 1825";"Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462661;"Rétablissement de la statue de Louis XIV à Lyon, 1825";"Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465091;"Médaille de naissance";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462301;"Couronnement de Charles X – L’onction, 29 mai 1825";"Gatteaux, Jacques-Edouard ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398258;"Le roi protecteur de l’Académie française, 1672";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368834;"Médaille : Médaille de récompense de l’Académie médicochirurgicale de Saint-Pétersbourg, non daté.";"Bezrodny, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369762;"Médaille : Médaille de récompense de l’Académie de commerce pratique de Moscou, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401671;"L'hommage rendu pour le duché de Bar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409273;"Prise de Carthagène en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423601;"Bataille de Nerwinde (Neerwinden)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443841;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443968;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443969;"L'ambassadeur de Turquie";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448239;"L’académie de Dijon";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448383;"Second mariage du dauphin";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448458;"Second mariage du dauphin";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449025;"Ministère du duc de Bourbon";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459323;"Rupture du traité de Presbourg par l’Autriche – Batailles d’Abensberg et d’Eckmühl";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459868;"À la fortune conservatrice - Préparation de la conquête de l’Angleterre, 1803";"Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460604;"À la fortune conservatrice - Préparation de la conquête de l’Angleterre, 1803";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462622;"Monument érigé à Fénelon dans la cathédrale de Cambrai, 1825";"Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465985;"Préliminaires de la Paix d’Amiens entre la France et l’Angleterre, 1er octobre 1801";"Kettle, Henry";"1801 / 1900  (XIXe siècle)";"OAP 3212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366271;"Médaille : Accession au pouvoir d’Elisabeth Ière, 1741.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460603;"Hommage à Jeanne d'Arc - Rétablissement de la statue de Jeanne d'Arc à Orléans, d'après Gois fils (1765-1836), le 8 mai 1803";"Gois, Edme Etienne François ; Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464742;"A Broussais, 1836";"Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 3047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405115;"Conférence pour la paix à l’île des Faisans, 1659";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405765;"Conférence pour la paix à l’île des Faisans, 1659";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116524;"Cachet rond formant cassolette à parfum";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365058;"Médaille : Bataille de Kalisch, 1706.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393751;"La bataille de Rocroi - Première grande victoire sous le nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409234;"Flotte hollandaise défaite à la vue du Texel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443227;"Paix d’Utrecht";"Molart, Michel ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443639;"Le progrès du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444064;"Construction du phare de Cordouan";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449268;"Mariages de douze filles de Perpignan";"Duvivier, Benjamin-Pierre-Simon ; Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449339;"Le passage du Pô, de l'Adda et du Mincio";"Salwirk, Franz Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451167;"La prise de Wilna";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455010;"Bataille d’Iéna";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455331;"Le Kaiser Napoléon à Berlin / Secours aux invalides prussiens";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459821;"Passage du Saint-Bernard le 18 mai 1800 – Bataille de Marengo le 14 juin 1800";"Denon, Dominique Vivant ; Dubois, Joseph Eugène";"1800 / 1900  (XIXe siècle)";"OAP 2633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113565;"La salle du Laocoon au musée Napoléon, 1804";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367672;"Médaille : A Potemkin, pour la conquête de la Crimée, 1783.";"Bezrodny, Vassili ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367677;"Médaille : A Potemkin, pour l’organisation de la vice-royauté d’Ekaterinoslav et du district de Tauride, non daté.";"Bezrodny, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368877;"Médaille : Comte Rehbinder, secrétaire d’Etat du grand-duché de Finlande, 1841.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393682;"La régence d'Anne d'Autriche";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423496;"L'île de Cayenne reprise";LI;"1800 / 1900  (XIXe siècle)";"OAP 1504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443986;"Hommage du duc de Lorraine pour le duché de Bar";"Le Blanc, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445986;"Hommage du duc de Lorraine pour le duché de Bar";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448498;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448606;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460671;"Charte constitutionnelle, 4 juin 1814";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461781;"Rétablissement des statues des rois de France";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand ; Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 2847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368838;"Médaille : Jubilé séculaire de l’Académie des sciences, 1826.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405132;"Audience du cardinal légat, 1664";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408723;"Gratifications accordées aux gens de lettres et à tous ceux qui excellent dans les beaux-arts";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449335;"Hommage de la Garde nationale de Versailles / Paroles de Louis XVI";"Simon, Jean-Henri";"1800 / 1900  (XIXe siècle)";"OAP 2321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113566;"Médaille : Aux orphelines de la Légion d'honneur, 1810";"Andrieu, Bertrand ; Depaulis, Alexis-Joseph ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401674;"La naissance de Monseigneur - naissance du dauphin";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401684;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401689;"L'hommage rendu pour le duché de Bar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401692;"La naissance de Monseigneur - naissance du dauphin";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408714;"Colonie de Madagascar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409257;"Prise de Gérone / Gironne";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418525;"Prise de Gérone / Gironne";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443641;"Le rétablissement des compagnies de cadets";"Rög, Michel ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443925;"Le rétablissement des compagnies de cadets";"Duvivier, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448275;"L’académie de Dijon";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450381;"Médaille : Aux orphelines de la Légion d'honneur, 1810";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458506;"Bataille de Wurtchen, 21 mai 1813";"Denon, Dominique Vivant ; Depaulis, Alexis-Joseph ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465424;"Récompenses nationales – Salon de 1852, sculpture, médaille de 1ère classe";"Gayrard, Raymond";"1801 / 1900  (XIXe siècle)";"OAP 3151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365050;"Médaille : Prise de Narva, 1704.";"Ivanov, Timothée ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367777;"Médaille : Couronnement de l’empereur Alexandre Ier, 1801.";"Leberecht, Carl ; Meisner, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393551;"Le duc de Bavière battu et chassé de ses Etats";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393555;"Le commencement du règne du roi - L'espérance des Français au commencement du règne de Louis XIV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393701;"Le duc de Bavière battu et chassé de ses Etats";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393740;"La bataille de Liorens et la prise de Balaguier";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393825;"La bataille de Liorens et la prise de Balaguier";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409240;"Combat de Luzarra - Philippe V d'Espagne vainqueur des Allemands à Luzarra";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418523;"Naissance du duc d'Anjou (Louis XV)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437549;"Combat naval de Malaga";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443486;"Mort de Colbert";"Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448435;"Naissance du duc de Bourgogne";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448452;"La bataille de Laufelt / Lawfeld";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448460;"La bataille de Laufelt / Lawfeld";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449096;"Mines d’Allemont";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449278;"Aux frères Montgolfier";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459327;"Bonaparte général en chef de l'armée d'Italie - Allégorie de la Paix, an VI";"Chavanne, Jean-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
