﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010111652;"Pendant d'une des couronnes du trésor wisigothique de Guarrazar";Anonyme;"600 / 700  (VIIe siècle)";"OA 2939; CL 23218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne / Lieu de découverte : Guadamur = Guarrazar";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010111654;"Assiette : Le Peuple rend les honneurs divins à Psyché, d'une série de deux (R 310)";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 12, Verticale B";
cl010111672;"Assiette : Le Mois de février, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 8";
cl010111676;"Assiette : Le Mois de septembre";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"R 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 8";
cl010111695;"Statuette : Bacchus appuyé sur un tonneau, la main droite tenant une coupe";;;"TH 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111697;"Statuette : Antinoüs du Capitole";Antique;;"OA 6904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111700;"Statuette : satyre enfant chevauchant un cygne";;;"TH 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111705;"Chenet ou fragment de la décoration d'un meuble";;;"OA 2798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010111707;"groupe sculpté : un satyre et une chèvre";;;"OA 7312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010111711;"Statuette : petit amour assis";"Vischer, Peter le jeune";;"OA 9570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111715;"Coffret à sujets mythologiques, Jupiter foudroyant les Titans";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 7";
cl010111720;"Masque d'homme";;;"TH 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010111722;"Statuette : ours couché";;;"OA 9575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111735;"Statuette : statue équestre";;;"TH 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010111757;"Statuette : sainte Catherine d'Alexandrie";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 5637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010111807;"Seau de garde robe";"Manufacture de Rouen";;"OA 3829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Rouen";"Richelieu, [OArt] Salle 519 - Effiat, Hors vitrine";
cl010111808;Fermail;Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 6336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Vénétie (?) ; Paris (?)";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 7";
cl010111810;"Pendule ornée de deux figures de fleuves";"Nicolas-François Gauron ; Manufacture de Mennecy";"vers 1750";"OA 7605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 610 - Marie Leszczynska";
cl010111817;"Le Feu, ou Vénus et Jupiter dans la forge de Vulcain";"Le Brun, Charles";"1700 / 1800  (XVIIIe siècle [?])";"CL 20818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"non exposé";
cl010111819;"Plaque : vierges sages";;"1600 / 1700  (XVIIe siècle)";"CL 20723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111831;Eventail;Anonyme;"1775 / 1780  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"CL 20911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010111851;"Platée d'amours";Anonyme;"vers 1850";"CL 20916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"non exposé";
cl010111886;"Paire de pistolet";"Piraube, Bertrand";1715;"OA 7534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 528 - Charles Quint, Vitrine 10";
cl010111897;"Buste de François-Marie Arouet, dit Voltaire";"Rosset, Claude Antoine ; Rosset, Jean Claude François Joseph";"après 1760";"TH 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 3";
cl010111905;"Assiette : Psyché et Cerbère, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010111915;Sablier;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010111921;"Bague en or enchâssant une fleur de lys en cristal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 3009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111982;"Statuette : saint Jean au pied de la croix tenant un livre";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"OA 2811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie (?) ; France (?)";"non exposé";
cl010112003;"Vase couvert";Chine;"1800 / 1900  (XIXe siècle)";"TH 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010112009;"Miniature ronde avec nature morte : corbeille de fleurs et chardonneret sur un vase";"Spaendonck, Cornelis van";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010112014;"Montre polylobée";"Frémin, Abel";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 3042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Suisse";"non exposé";
cl010112015;Montre;"Bonna Frères";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 8376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Genève";"non exposé";
cl010112021;"Coq de montre";;;"OA 10129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010112029;"Album de peintures chinoises : 40 paysages avec palais et jardins de l'impératrice En-Yuan-Ming-Yuan";Chine;"1ère moitié du XIXe siècle";"TH 280; SN 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Marseille (France), Musée des Civilisations de l'Europe et de la Méditerranée";
cl010112036;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010112061;"Amulette : Sekhmet";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Egypte";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010112062;"Groupe sculpté : deux enfants jouant";"Duquesnoy, François";;"TH 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 3";
cl010112072;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 8996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Séville (?)";"non exposé";
cl010112089;"Feuille d'écran en tapisserie : bouquet";"Manufacture des Gobelins ; Neilson, Jacques ; Jacques, Maurice";"après 1759";"OA 6567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 2";
cl010112094;"Déjeuner en porcelaine tendre, comprenant : un plateau, une tasse et soucoupe, un sucrier";"Manufacture de Sèvres";"1754 / 1759  (Milieu du XVIIIe siècle)";"R 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Sully, [OArt] Salle 608 - Cabinet de l’hôtel Villemaré-Dangé";
cl010112095;"Pot à lait";"Manufacture de Sèvres";"vers 1774";"R 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010112099;"Pièce d'un déjeuner de cinq pièces : Pot à lait";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010112103;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Meissen = Meißen";"non exposé";
cl010112126;"Assiette à bassin profond et aile horizontale";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise (?)";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 4, Verticale A";
cl010112148;"Petit vase en jade avec couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010112157;"Salière ronde : Jeux d'enfants";"Maître I.C. ; Aldegrever, Heinrich";"1550 / 1600  (2e moitié du XVIe siècle)";"R 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010112440;"Médaillon pendentif de forme ovale, en cristal de roche, dans un cadre en strass de rubis surmonté d'un noeud semblable";Anonyme;;"R 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010112448;"Montre en forme de croix";"Gonon, Bertrand";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Lyon";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 4";
cl010112451;"Montre en forme de croix";"Bouquet, David";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 6217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Londres";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 4";
cl010112461;"Montre ronde";"Olard ; Huaud, Jean-Pierre";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Gex ; Genève";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010112464;"Montre astronomique pour la Turquie";;"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France ; Suisse";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 2";
cl010112466;"Montre forme bassine";"Mertier, J.";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010112470;"Montre ronde";"Berthoud, Ferdinand";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010112473;"Montre ronde et châtelaine";"Berthoud, Ferdinand ; Neuber, Johann Christian";"1760 / 1770  (3e quart du XVIIIe siècle)";"R 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris ; Dresde";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 5B";
cl010112474;"Châtelaine : La légende de Flore";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"R 406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010112478;"Coq de montre";;;"OA 10107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010112479;"Coq de montre";;;"OA 10116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010112526;"Diptyque : la Nativité ; le Christ Juge";"Atelier du diptyque du Christ Juge";"vers 1300";"OA 2755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 6";
cl010112536;"Statuette : saint Sébastien";"Agnesius, Jacob";;"TH 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 3";
cl010112567;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010112569;"Cadran solaire horizontal de type Butterfield";"Piochat, Jean-François";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 10157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010112581;"Cadran solaire horizontal de type Butterfield";"Butterfield, Michael";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 2";
cl010112612;"Aiguière couverte à gorge perforée";"Patanazzi, Alfonso";"1580 / 1610  (Fin du XVIe siècle - début du XVIIè siècle)";"R 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Urbino";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 6";
cl010112717;"Pile de poids";Anonyme;"1700 / 1837  (XVIIIe siècle; )";"OA 10180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010112718;"Pile de poids";Parent;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 10179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010112731;Tabatière;"Vachette, Adrien-Jean-Maximilien";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 2106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010112733;Tabatière;;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre";"non exposé";
cl010112734;"Tabatière ronde";;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010112739;"Cadran horizontal en forme de montre";Rousseau,;"vers 1770";"OA 10163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010112742;"Bonbonnière émail et cristal";;"1800 / 1900  (XIXe siècle)";"OA 2230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010112750;Etui;;"1800 / 1900  (XIXe siècle)";"OA 2350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"non exposé";
cl010112753;"Tabatière ovale et son étui";"Hauchard, Jean-Louis ; Blarenberghe, Famille van";;"OA 6688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Hanau";"non exposé";
cl010112754;"Bonbonnière ronde";"Charlier, Jacques";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010112755;"Bonbonnière ronde.";"Theremin, P ; Spaendonck, Gérard van";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Saint-Petersbourg = Saint Petersbourg";"non exposé";
cl010112761;Fauteuil;Anonyme;"1780 / 1800  (Fin du XVIIIe siècle [?])";"OAP 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie (?)";"non exposé";
cl010112763;"Vase porté par deux femmes à l'antique";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010112857;"Coupe : le martyre d'un saint";Anonyme;1523;"OA 7579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Faenza";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 1, Verticale A";
cl010112894;"Statuette : Ecorché sur un pied.";;"vers 1600";"OA 6482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Pays-Bas = Pays Bas = Hollande (?) ; Allemagne (?)";"Richelieu, [OArt] Salle 530 - Henri II, Vitrine 2";
cl010112911;Clochette;Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"R 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 14";
cl010112993;"Rafraîchissoir à verre du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1789;"TH 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Sully, [OArt] Salle 627 - Galerie Marie-Antoinette, Vitrine 8C";
cl010113074;"Montre ovale et son étui";"Gribelin, Abraham";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Blois";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010113122;"Chien ""de Bologne""";"Kirchner, Gottlob ; Manufacture de Meissen";"vers 1733";"OA 6501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Meissen = Meißen";"non exposé";
cl010113123;"Netsuke : femme et enfant entourant un masque grotesque.";"Chikuyô-saï Tomochika";"1800 / 1900  (XIXe siècle)";"TH 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010113124;"Netsuke : Lu Zhi Shen (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010113180;Châtelaine;"Hunt, James";"1762 / 1763  ";"OA 8610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Londres";"non exposé";
cl010113234;"Statuette en buis : enfants luttant";Anonyme;;"CL 20727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Pays-Bas du sud = Pays Bas du sud = sud des Pays Bas";"non exposé";
cl010113265;"Voyeuse, d'une paire";Anonyme;"vers 1765";"OAP 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010113310;"Diptyque : scènes de la Vie de la Vierge et de la Passion";Anonyme;"1330 / 1350  (2e tiers du XIVe siècle)";"OA 9959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 22";
cl010113313;"Coffret : scènes courtoises";Anonyme;"1385 / 1415  (Fin du XIVe siècle [?] ; Début du XVe [?])";"OA 7778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 24";
cl010113362;"Vase couvert en forme de pomme de pin";Anonyme;"1500 / 1530  (1er tiers du XVIe siècle)";"OA 9967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Deruta";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 1, Verticale B";
cl010113367;"Cylindre : le Triomphe de David";"Heschler, David";"1630 / 1667  (2e quart du XVIIe siècle ; 3e quart du XVIIe siècle)";"CL 20827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Ulm";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 6";
cl010113378;Tabatière;"George, Jean";1765;"OA 7665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 625 - Aline Guerrand-Hermès, Vitrine";
cl010113437;"Tasse et soucoupe à anse en forme de papillon, d'une paire (OA 8041)";"Manufacture de Vincennes";"vers 1750";"OA 8040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Vincennes";"Sully, [OArt] Salle 619 - Cabinet René Grog et Marie-Louise Grog-Carven, Vitrine 1A";
cl010113438;Tabatière;;"1800 / 1815  (Début du XIXe siècle)";"OA 2184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"non exposé";
cl010113440;"Bonbonnière ronde";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Genève";"non exposé";
cl010113451;"Bureau mécanique";;"vers 1820";"OA 12161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Florence = Firenze";"non exposé";
cl010113452;"Pot à oille du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010113453;"Salière du service Demidoff, d'une paire avec OA 12165 2";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";"1817 / 1819  (1e quart du XIXe siècle)";"OA 12165 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010113459;"Coffret, d'une paire avec OA 12169 2";"Odiot, Jean-Baptiste-Claude";"1819 / 1827  (2e quart du XIXe siècle ; 1e quart du XIXe siècle)";"OA 12169 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010113469;"Candélabre à trois lumières, d'une paire (avec OA 2047)";Anonyme;;"OA 2046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 632 - Marie-Antoinette";
cl010113481;"Commode aux singes";"Cressent, Charles";"vers 1745";"OA 6868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 604 - De Louis XIV à Louis XVI - Charles Cressent";
cl010113485;"Lit en bois doré à ciel peint";;"1550 / 2000  (2e moitié du XVIe siècle; XIXe siècle; XXe siècle)";"OA 7825; D.2006.1.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie du nord = nord de l'Italie";"Blois (France), Château et Musées de Blois";
cl010113497;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Sully, [OArt] Salle 614 - Galerie Louis XV, Vitrine 17";
cl010113500;Tabatière;"Souchay, les Frères";"vers 1780";"OA 7718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Hanau";"non exposé";
cl010113508;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;;"R 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010113511;"Montre ronde";"Mignolet, Joseph";"1784 / 1789  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010113522;Tabatière;"Leferre, Alexandre Jean Marie";"1825 / 1850  (2e quart du XIXe siècle)";"OA 2249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010113526;"Plaque : Massacre des Niobides";"Pozzo , Giovanni Battista";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"CL 20816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010113538;"Table de toilette en forme de coeur";"Topino, Charles";"vers 1775";"OAP 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010113543;"Relief : Le Banquet des dieux";"Pozzo , Giovanni Battista";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"CL 20815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010113545;"Cafetière du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010113546;"Commode ""au char""";"Ruhlmann, Jacques-Emile";"vers 1930";"OA 9985; D.2003.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Boulogne-Billancourt (France), Musée des Années 1930, salle d'exposition";
cl010113580;"Chaise à la Reine, d'un ensemble de quatre (OA 9504 à OA 9507)";"Nogaret, Pierre";"1750 / 1760  (2e tiers du XVIIIe siècle)";"OA 9505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Lyon";"non exposé";
