ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010186244;poids;;;"SB 13667; AS 9489";"Département des Antiquités orientales"
cl010186263;poids;;;"SB 13686; AS 12809";"Département des Antiquités orientales"
cl010186266;poids;;;"SB 13689; AS 11819";"Département des Antiquités orientales"
cl010186268;poids;;;"SB 13691; AS 9484";"Département des Antiquités orientales"
cl010186273;poids;;;"SB 13696; AS 14735";"Département des Antiquités orientales"
cl010186280;poids;;;"SB 13703; AS 9480";"Département des Antiquités orientales"
cl010186284;poids;;;"SB 13707; AS 9491";"Département des Antiquités orientales"
cl010186313;poids;;;"SB 13751; A 6087";"Département des Antiquités orientales"
cl010193308;vase;;;"A 7580";"Département des Antiquités orientales"
cl010193556;vase;;;"A 6251";"Département des Antiquités orientales"
cl010193572;"bloc ; poids";;;"SB 24364";"Département des Antiquités orientales"
cl010193692;vase;;;"MDP XIII 317; AS 13984 bis";"Département des Antiquités orientales"
cl010193693;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 336; AS 13933";"Département des Antiquités orientales"
cl010196231;"objet indéterminé";;;"AS 8326";"Département des Antiquités orientales"
cl010196233;"masse d'armes";;;"AS 5694";"Département des Antiquités orientales"
cl010196237;"masse d'armes";;;"AS 5695";"Département des Antiquités orientales"
cl010198818;"masse d'armes";;;"A 7505";"Département des Antiquités orientales"
cl010198819;"masse d'armes";;;"A 7506";"Département des Antiquités orientales"
cl010198967;vase;;;"AS 6203";"Département des Antiquités orientales"
cl010198969;vase;;;"AS 1569";"Département des Antiquités orientales"
cl010199271;"objet indéterminé";;;"AS 8830";"Département des Antiquités orientales"
cl010155905;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3178; T 465; RTC 18";"Département des Antiquités orientales"
cl010121099;vase;;"-3500 / -3100  (Uruk)";"SB 18882";"Département des Antiquités orientales"
cl010121102;vase;;"-3500 / -3100  (Uruk)";"SB 18885; P 535";"Département des Antiquités orientales"
cl010121103;vase;;"-3500 / -3100  (Uruk)";"SB 18886; R.436";"Département des Antiquités orientales"
cl010121226;vase;;"-3800 / -3100  (Suse II)";"SB 18867; T 27";"Département des Antiquités orientales"
cl010121233;vase;;"-3500 / -3100  (Uruk)";"SB 18873; P 707";"Département des Antiquités orientales"
cl010121235;vase;;"-3500 / -3100  (Uruk)";"SB 2981";"Département des Antiquités orientales"
cl010121238;vase;;"-3500 / -3100  (Uruk)";"SB 18875; U 387";"Département des Antiquités orientales"
cl010121240;vase;;"-3500 / -3100  (Uruk)";"SB 18877; T 244";"Département des Antiquités orientales"
cl010121241;vase;;"-3500 / -3100  (Uruk)";"SB 18878; S 221";"Département des Antiquités orientales"
cl010121245;vase;;"-3500 / -3100  (Uruk)";"SB 18893";"Département des Antiquités orientales"
cl010121247;vase;;"-3500 / -3100  (Uruk)";"SB 18895";"Département des Antiquités orientales"
cl010121252;vase;;"-3500 / -3100  (Uruk)";"SB 18900; R 151";"Département des Antiquités orientales"
cl010121262;vase;;"-3500 / -3100  (Uruk)";"SB 18909";"Département des Antiquités orientales"
cl010121266;vase;;"-3500 / -3100  (Uruk)";"SB 18912; N 127";"Département des Antiquités orientales"
cl010121267;vase;;"-3500 / -3100  (Uruk)";"SB 18913; K 50";"Département des Antiquités orientales"
cl010121268;vase;;"-3500 / -3100  (Uruk)";"SB 18914; F 372";"Département des Antiquités orientales"
cl010121254;vase;;"-3500 / -3100  (Uruk)";"SB 18902; AS 6854";"Département des Antiquités orientales"
cl010121035;vase;;"-3500 / -3100  (Uruk)";"SB 18721; N 74";"Département des Antiquités orientales"
cl010121261;vase;;"-3500 / -3100  (Uruk)";"SB 18908; AS 6841";"Département des Antiquités orientales"
cl010121104;vase;;"-3500 / -3100  (Uruk)";"SB 18887; H 480";"Département des Antiquités orientales"
cl010121244;vase;;"-3500 / -3100  (Uruk)";"SB 18892";"Département des Antiquités orientales"
cl010121034;vase;;"-3500 / -3100  (Uruk)";"SB 18720; U 99";"Département des Antiquités orientales"
cl010121052;vase;;"-3500 / -3100  (Uruk)";"SB 258; F 370";"Département des Antiquités orientales"
cl010121060;vase;;"-3500 / -3100  (Uruk)";"SB 18742; N 382";"Département des Antiquités orientales"
cl010120779;vase;;"-3500 / -3100  (Uruk)";"SB 18705; AS 2232";"Département des Antiquités orientales"
cl010121011;vase;;"-3500 / -3100  (Uruk)";"SB 18693; AS 6867";"Département des Antiquités orientales"
cl010121017;vase;;"-3500 / -3100  (Uruk)";"SB 18698";"Département des Antiquités orientales"
cl010121121;vase;;"-3500 / -3100  (Uruk)";"SB 18785; AS 6165";"Département des Antiquités orientales"
cl010121157;vase;;"-3500 / -3100  (Uruk)";"SB 18813; PEZARD ET POTTIER 458; AS 6196";"Département des Antiquités orientales"
cl010121166;vase;;"-3500 / -3100  (Uruk)";"SB 18823; AS 6299";"Département des Antiquités orientales"
cl010121179;vase;;"-3500 / -3100  (Uruk)";"SB 18836; AS 4465";"Département des Antiquités orientales"
cl010121186;vase;;"-3500 / -3100  (Uruk)";"SB 18840; AS 4520";"Département des Antiquités orientales"
cl010121236;vase;;"-3500 / -3100  (Uruk)";"SB 244; AS 6862";"Département des Antiquités orientales"
cl010192924;"objet indéterminé";;;"A 7096";"Département des Antiquités orientales"
cl010193467;vase;;;"AS 2340";"Département des Antiquités orientales"
cl010193540;vase;;;"AS 6835";"Département des Antiquités orientales"
cl010121059;vase;;"-3500 / -3100  (Uruk)";"SB 260; F 83";"Département des Antiquités orientales"
cl010121135;vase;;"-3500 / -3100  (Uruk)";"SB 4826; AS 6248";"Département des Antiquités orientales"
cl010174614;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 316; AS 6690";"Département des Antiquités orientales"
cl010185768;poids;;;"SB 13192; AS 12859";"Département des Antiquités orientales"
cl010185770;poids;;;"SB 13194; 411";"Département des Antiquités orientales"
cl010185771;poids;;;"SB 13195; AS 5947";"Département des Antiquités orientales"
cl010185818;poids;;;"SB 13248; AS 14213";"Département des Antiquités orientales"
cl010185822;poids;;;"SB 13252; AS 9528";"Département des Antiquités orientales"
cl010185832;poids;;;"SB 13262; AS 14214";"Département des Antiquités orientales"
cl010185859;poids;;;"SB 13289; AS 12824";"Département des Antiquités orientales"
cl010185875;poids;;;"SB 13305; AS 9550";"Département des Antiquités orientales"
cl010185921;poids;;;"SB 13354; AS 14208";"Département des Antiquités orientales"
cl010185988;poids;;;"SB 13565; AS 9507";"Département des Antiquités orientales"
cl010186034;poids;;;"SB 13458; AS 12860";"Département des Antiquités orientales"
cl010186074;poids;;;"SB 13504; AS 14211";"Département des Antiquités orientales"
cl010186088;poids;;;"SB 13518; AS 11818";"Département des Antiquités orientales"
cl010186094;poids;;;"SB 13524; AS 12851";"Département des Antiquités orientales"
cl010186112;poids;;;"SB 13542; AS 9523";"Département des Antiquités orientales"
cl010186118;poids;;;"SB 13548; AS 1282";"Département des Antiquités orientales"
cl010186120;poids;;;"SB 13550; AS 9518";"Département des Antiquités orientales"
cl010186132;poids;;;"SB 13569; AS 9505";"Département des Antiquités orientales"
cl010186136;poids;;;"SB 13573; AS 3764";"Département des Antiquités orientales"
cl010186137;poids;;;"SB 13574; AS 12827";"Département des Antiquités orientales"
cl010186138;poids;;;"SB 13575; AS 12819";"Département des Antiquités orientales"
cl010186141;poids;;;"SB 13578; AS 8385";"Département des Antiquités orientales"
cl010186142;poids;;;"SB 13579; AS 14212";"Département des Antiquités orientales"
cl010186144;poids;;;"SB 13581; AS 12826";"Département des Antiquités orientales"
cl010186151;poids;;;"SB 13588; AS 9504";"Département des Antiquités orientales"
cl010186180;poids;;;"SB 13614; A 6243";"Département des Antiquités orientales"
cl010186182;poids;;;"SB 13616; AS 11820";"Département des Antiquités orientales"
cl010186251;poids;;;"SB 13674; AS 9488";"Département des Antiquités orientales"
cl010186254;poids;;;"SB 13677; AS 2615";"Département des Antiquités orientales"
cl010186256;poids;;;"SB 13679; AS 9533";"Département des Antiquités orientales"
cl010186262;poids;;;"SB 13685; A 6146";"Département des Antiquités orientales"
cl010186276;poids;;;"SB 13699; AS 9475";"Département des Antiquités orientales"
cl010186287;poids;;;"SB 13710; AS 12854";"Département des Antiquités orientales"
cl010186296;poids;;;"SB 13734; AS 12805";"Département des Antiquités orientales"
cl010186310;poids;;;"SB 13748; AS 1182";"Département des Antiquités orientales"
cl010186972;vase;;;"SB 14394; MDP XIII 323; AS 13965";"Département des Antiquités orientales"
cl010192828;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 2280; MDP XIII 326 BIS";"Département des Antiquités orientales"
cl010192890;vase;;;"AS 10029; MDP XIII, 330";"Département des Antiquités orientales"
cl010193256;vase;;;"A 7526";"Département des Antiquités orientales"
cl010193304;vase;;;"AS 4974";"Département des Antiquités orientales"
cl010193317;vase;;;"AS 6212";"Département des Antiquités orientales"
cl010193352;vase;;;"AS 2184";"Département des Antiquités orientales"
cl010193353;vase;;;"A 6883";"Département des Antiquités orientales"
cl010193362;vase;;;"AS 12373";"Département des Antiquités orientales"
cl010193400;vase;;;"AS 10574";"Département des Antiquités orientales"
cl010193420;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 2741 A; PEZARD ET POTTIER 518; AS 6120";"Département des Antiquités orientales"
cl010193449;vase;;;"AS 1400";"Département des Antiquités orientales"
cl010193566;"poids ; pilon";;;"AS 1163";"Département des Antiquités orientales"
cl010196447;poids;;;"AS 13871";"Département des Antiquités orientales"
cl010196545;base;;;"AS 11326";"Département des Antiquités orientales"
cl010198732;"masse d'armes";;;"AS 2620";"Département des Antiquités orientales"
cl010198973;vase;;;"AS 6849";"Département des Antiquités orientales"
cl010199294;"objet indéterminé";;;"AS 3758";"Département des Antiquités orientales"
cl010199330;pendeloque;;;"AS 3829";"Département des Antiquités orientales"
cl010199734;"objet indéterminé";;;"AS 11122";"Département des Antiquités orientales"
cl010172367;vase;;"-4000 / -3500  (Suse I)";"SB 23473; AS 12140";"Département des Antiquités orientales"
cl010177639;bouton;;;"SB 3714; AS 11138";"Département des Antiquités orientales"
cl010185834;poids;;;"SB 13264; AS 12856";"Département des Antiquités orientales"
cl010185857;poids;;;"SB 13287; AS 9510";"Département des Antiquités orientales"
cl010185860;poids;;;"SB 13290; AS 9516";"Département des Antiquités orientales"
cl010185943;poids;;;"SB 13376; AS 14424";"Département des Antiquités orientales"
cl010185945;poids;;;"SB 13378";"Département des Antiquités orientales"
cl010185986;poids;;;"SB 13563; AS 9524";"Département des Antiquités orientales"
cl010185989;poids;;;"SB 13566; AS 9503";"Département des Antiquités orientales"
cl010186045;poids;;;"SB 13469; AS 12994";"Département des Antiquités orientales"
cl010186046;poids;;;"SB 13470; AS 12852";"Département des Antiquités orientales"
cl010186107;poids;;;"SB 13537; AS 9549";"Département des Antiquités orientales"
cl010186127;poids;;;"SB 13557; AS 6318";"Département des Antiquités orientales"
cl010186146;poids;;;"SB 13583; AS 9512";"Département des Antiquités orientales"
cl010186155;poids;;;"SB 13589; AS 4173";"Département des Antiquités orientales"
cl010186158;poids;;;"SB 13592; AS 354 b";"Département des Antiquités orientales"
cl010186163;poids;;;"SB 13597; AS 9478";"Département des Antiquités orientales"
cl010186183;poids;;;"SB 13617; AS 14200";"Département des Antiquités orientales"
cl010186185;poids;;;"SB 13619; AS 4632";"Département des Antiquités orientales"
cl010186199;poids;;;"SB 13634; AS 14202";"Département des Antiquités orientales"
cl010186213;poids;;;"SB 13651; AS 14204";"Département des Antiquités orientales"
cl010186225;poids;;;"SB 13723; AS 1821";"Département des Antiquités orientales"
cl010186230;poids;;;"SB 13728; A 7866";"Département des Antiquités orientales"
cl010186245;poids;;;"SB 13668; AS 9530";"Département des Antiquités orientales"
cl010186270;poids;;;"SB 13693; AS 11817";"Département des Antiquités orientales"
cl010186272;poids;;;"SB 13695; AS 1820";"Département des Antiquités orientales"
cl010186286;poids;;;"SB 13709; AS 14199";"Département des Antiquités orientales"
cl010186292;poids;;;"SB 13715; AS 9494";"Département des Antiquités orientales"
cl010186297;poids;;;"SB 13735; A 7896";"Département des Antiquités orientales"
cl010186298;poids;;;"SB 13736; AS 13856";"Département des Antiquités orientales"
cl010186316;poids;;;"SB 13754; A 6088";"Département des Antiquités orientales"
cl010193023;hache;;;"AS 7545";"Département des Antiquités orientales"
cl010193257;vase;;;"AS 2221";"Département des Antiquités orientales"
cl010193299;vase;;;"AS 6223";"Département des Antiquités orientales"
cl010193419;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 23683; AS 10788";"Département des Antiquités orientales"
cl010193534;vase;;;"AS 6830";"Département des Antiquités orientales"
cl010193690;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 346; AS 13936";"Département des Antiquités orientales"
cl010193730;vase;;;"AS 3639";"Département des Antiquités orientales"
cl010196228;galet;;;"AS 2168";"Département des Antiquités orientales"
cl010196424;bloc;;;"AS 36";"Département des Antiquités orientales"
cl010198570;peson;;;"AS 1853";"Département des Antiquités orientales"
cl010198776;"masse d'armes";;;"AS 1811";"Département des Antiquités orientales"
cl010198977;vase;;"-3500 / -3100  (Suse II)";"AS 4484";"Département des Antiquités orientales"
cl010199292;"objet indéterminé ; tige";;;"AS 9008";"Département des Antiquités orientales"
cl010199329;pendeloque;;;"AS 3837";"Département des Antiquités orientales"
cl010199332;amulette;;;"AS 11132";"Département des Antiquités orientales"
cl010199627;pendeloque;;;"AS 8032";"Département des Antiquités orientales"
cl010247150;vase;;;"SB 12659; A 7239";"Département des Antiquités orientales"
cl010247202;vase;;;"SB 12694; AS 7811";"Département des Antiquités orientales"
cl010370328;bassin;;"-539 / -330  (Achéménide [?])";"A 7160";"Département des Antiquités orientales"
cl010121019;vase;;"-3500 / -3100  (Uruk)";"SB 18706; N 488";"Département des Antiquités orientales"
cl010121100;vase;;"-3500 / -3100  (Uruk)";"SB 18883; V 131";"Département des Antiquités orientales"
cl010121107;vase;;"-3500 / -3100  (Uruk)";"SB 18890; V 131";"Département des Antiquités orientales"
cl010121108;vase;;"-3500 / -3100  (Uruk)";"SB 18891; K 81";"Département des Antiquités orientales"
cl010121123;vase;;"-3500 / -3100  (Uruk)";"SB 18787; U 300";"Département des Antiquités orientales"
cl010121231;vase;;"-3500 / -3100  (Uruk)";"SB 18871";"Département des Antiquités orientales"
cl010121255;vase;;"-3500 / -3100  (Uruk)";"SB 4825; N 27";"Département des Antiquités orientales"
cl010121257;vase;;"-3500 / -3100  (Uruk)";"SB 18904; F 375";"Département des Antiquités orientales"
cl010121265;vase;;"-3500 / -3100  (Uruk)";"SB 4822; G 132";"Département des Antiquités orientales"
cl010121269;vase;;"-3500 / -3100  (Uruk)";"SB 18915; K 83";"Département des Antiquités orientales"
cl010121271;vase;;"-3500 / -3100  (Uruk)";"SB 18917; T 216";"Département des Antiquités orientales"
cl010121287;vase;;"-3500 / -3100  (Uruk)";"SB 4828; N 331";"Département des Antiquités orientales"
cl010187130;vase;;;"SB 14575; D 296";"Département des Antiquités orientales"
cl010121007;vase;;"-3500 / -3100  (Uruk)";"SB 18689; T 216";"Département des Antiquités orientales"
cl010121097;vase;;"-3500 / -3100  (Uruk)";"SB 18880; Z 4...";"Département des Antiquités orientales"
cl010121106;vase;;"-3500 / -3100  (Uruk)";"SB 18889; V 131";"Département des Antiquités orientales"
cl010121227;vase;;"-3500 / -3100  (Uruk)";"SB 15073";"Département des Antiquités orientales"
cl010121250;vase;;"-3500 / -3100  (Uruk)";"SB 18898; H 479";"Département des Antiquités orientales"
cl010121259;vase;;"-3500 / -3100  (Uruk)";"SB 18906; F 374";"Département des Antiquités orientales"
cl010121270;vase;;"-3500 / -3100  (Uruk)";"SB 18916";"Département des Antiquités orientales"
cl010121286;vase;;"-3500 / -3100  (Uruk)";"SB 18928; S 224";"Département des Antiquités orientales"
cl010121298;vase;;"-3500 / -3100  (Uruk)";"SB 18930";"Département des Antiquités orientales"
cl010172033;vase;;"-4000 / -3500  (Suse I)";"SB 23472; AS 10594";"Département des Antiquités orientales"
cl010174221;vase;;"-4000 / -3500  (Suse I)";"SB 23412";"Département des Antiquités orientales"
cl010174261;vase;;"-4000 / -3500  (Suse I)";"SB 23425; A 7020";"Département des Antiquités orientales"
cl010174311;vase;;"-4000 / -3500  (Suse I)";"SB 23443; AS 12458";"Département des Antiquités orientales"
cl010186192;poids;;;"SB 13627; AS 13830";"Département des Antiquités orientales"
cl010174161;vase;;"-4000 / -3500  (Suse I)";"SB 23388; MDP XIII 146; AS 14064";"Département des Antiquités orientales"
cl010121275;vase;;"-3500 / -3100  (Uruk)";"SB 18918";"Département des Antiquités orientales"
cl010361093;statue;;"-600 / -550  (Chypro-archaïque I)";"AO 31703; RS 11; A 1721";"Département des Antiquités orientales"
cl010121284;vase;;"-3500 / -3100  (Uruk)";"SB 18926";"Département des Antiquités orientales"
cl010121288;vase;;"-3500 / -3100  (Uruk)";"SB 18929";"Département des Antiquités orientales"
cl010120996;vase;;"-3500 / -3100  (Uruk)";"SB 18678; A 7527";"Département des Antiquités orientales"
cl010121012;vase;;"-3500 / -3100  (Uruk)";"SB 18694; AS 4488";"Département des Antiquités orientales"
cl010121014;vase;;"-3500 / -3100  (Uruk)";"SB 270; AS 6282";"Département des Antiquités orientales"
cl010121031;vase;;"-3500 / -3100  (Uruk)";"SB 18718; AS 2223";"Département des Antiquités orientales"
cl010121137;vase;;"-3500 / -3100  (Uruk)";"SB 18797; A 7950";"Département des Antiquités orientales"
cl010121155;vase;;"-3500 / -3100  (Uruk)";"SB 18811; AS 4510";"Département des Antiquités orientales"
cl010121171;vase;;"-3500 / -3100  (Uruk)";"SB 18828; AS 6164; MDP XIII 311";"Département des Antiquités orientales"
cl010121173;vase;;"-3500 / -3100  (Uruk)";"SB 18830; A 7090";"Département des Antiquités orientales"
cl010121190;vase;;"-3500 / -3100  (Uruk)";"SB 18844; AS 6141";"Département des Antiquités orientales"
cl010121194;vase;;"-3500 / -3100  (Uruk)";"SB 18848; A 7750";"Département des Antiquités orientales"
cl010193348;vase;;;"AS 1505";"Département des Antiquités orientales"
cl010193356;vase;;;"AS 14036";"Département des Antiquités orientales"
cl010120774;vase;;"-3500 / -3100  (Uruk)";"SB 18700; AS 4540";"Département des Antiquités orientales"
cl010120997;vase;;"-3500 / -3100  (Uruk)";"SB 18679; A 7527";"Département des Antiquités orientales"
cl010121010;vase;;"-3500 / -3100  (Uruk)";"SB 18692; AS 6855";"Département des Antiquités orientales"
cl010121136;vase;;"-3500 / -3100  (Uruk)";"SB 18796; A 6969";"Département des Antiquités orientales"
cl010121182;vase;;"-3500 / -3100  (Uruk)";"SB 265; D 357";"Département des Antiquités orientales"
cl010121198;vase;;"-3500 / -3100  (Uruk)";"SB 18852; AS 2299";"Département des Antiquités orientales"
cl010121211;vase;;"-3500 / -3100  (Uruk)";"SB 18864; AS 6173";"Département des Antiquités orientales"
cl010121295;vase;;"-3500 / -3100  (Uruk)";"SB 2975; PEZARD ET POTTIER 482; AS 6193";"Département des Antiquités orientales"
cl010193260;vase;;;"AS 10492";"Département des Antiquités orientales"
cl010193394;vase;;;"AS 4867";"Département des Antiquités orientales"
cl010416743;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 207; MDP XIII 288; AS 6022";"Département des Antiquités orientales"
cl010121058;vase;;"-3500 / -3100  (Uruk)";"SB 18741; N 733";"Département des Antiquités orientales"
cl010150354;cachet;;"224 / 677  (Sassanide)";"AO 2588; CCO A. 1348; Gyselen 1993, 30.D.5; Gignoux 1978, 4.67";"Département des Antiquités orientales"
cl010174250;vase;;"-4000 / -3500  (Suse I)";"SB 23422; AS 12267; MDP XIII 158";"Département des Antiquités orientales"
cl010165525;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 4719; CCO A. 1463; Gyselen 1993, 70.64; Gignoux 1978, 2.32";"Département des Antiquités orientales"
cl010120413;vase;;"-4000 / -3500  (Suse I)";"SB 23471; A 7031";"Département des Antiquités orientales"
cl010154857;vase;;"-4000 / -3500  (Suse I)";"SB 23589; AS 12250";"Département des Antiquités orientales"
cl010174181;vase;;"-4000 / -3500  (Suse I)";"SB 23398; AS 12357";"Département des Antiquités orientales"
cl010174190;vase;;"-4000 / -3500  (Suse I)";"SB 23400; MDP XIII 143; AS 13893";"Département des Antiquités orientales"
cl010174213;vase;;"-4000 / -3500  (Suse I)";"SB 23407; A 6830; MDP XIII 104";"Département des Antiquités orientales"
cl010174249;vase;;"-4000 / -3500  (Suse I)";"SB 23421; AS 10605";"Département des Antiquités orientales"
cl010174260;vase;;"-4000 / -3500  (Suse I)";"SB 23424; A 6913";"Département des Antiquités orientales"
cl010174263;vase;;"-4000 / -3500  (Suse I)";"SB 23426; A 6982";"Département des Antiquités orientales"
cl010174335;vase;;"-4000 / -3500  (Suse I)";"SB 23446; AS 13879";"Département des Antiquités orientales"
cl010174400;vase;;"-4000 / -3500  (Suse I)";"SB 23461; AS 12657";"Département des Antiquités orientales"
cl010174402;vase;;"-4000 / -3500  (Suse I)";"SB 23463; A 6749";"Département des Antiquités orientales"
cl010174401;vase;;"-4000 / -3500  (Suse I)";"SB 23462; AS 12466";"Département des Antiquités orientales"
cl010124694;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4556; CIH 847";"Département des Antiquités orientales"
cl010124688;base;;"-400 / 0  (Période des rois de Saba')";"AO 4550; CIH 841";"Département des Antiquités orientales"
cl010124689;base;;"-400 / 0  (Période des rois de Saba')";"AO 4551; CIH 842";"Département des Antiquités orientales"
cl010124690;base;;"-400 / 0  (Période des rois de Saba' [?])";"AO 4552; CIH 843";"Département des Antiquités orientales"
cl010138867;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14152; TG 5608";"Département des Antiquités orientales"
cl010121130;vase;;"-3500 / -3100  (Uruk)";"SB 15635; AS 10499";"Département des Antiquités orientales"
cl010121222;vase;;"-3500 / -3100  (Uruk)";"SB 259; AS 6824";"Département des Antiquités orientales"
cl010121223;vase;;"-3500 / -3100  (Uruk)";"SB 247; AS 4538";"Département des Antiquités orientales"
cl010121232;vase;;"-3500 / -3100  (Uruk)";"SB 18872";"Département des Antiquités orientales"
cl010121234;vase;;"-3500 / -3100  (Uruk)";"SB 18874; AS 6284";"Département des Antiquités orientales"
cl010121282;vase;;"-3500 / -3100  (Uruk)";"SB 18924; AS 6257";"Département des Antiquités orientales"
cl010121202;vase;;"-3500 / -3100  (Uruk)";"SB 2976; AS 6181; SB 18855";"Département des Antiquités orientales"
cl010193506;vase;;;"AS 6197";"Département des Antiquités orientales"
cl010121053;vase;;"-3500 / -3100  (Uruk)";"SB 18736; AS 6844";"Département des Antiquités orientales"
cl010165296;"document écrit";;"vers -2360";"AO 4444";"Département des Antiquités orientales"
cl010121098;vase;;"-3500 / -3100  (Uruk)";"SB 18881; AS 4492";"Département des Antiquités orientales"
cl010121101;vase;;"-3500 / -3100  (Uruk)";"SB 18884; AS 14000";"Département des Antiquités orientales"
cl010121125;vase;;"-3500 / -3100  (Uruk)";"SB 18789; AS 4447";"Département des Antiquités orientales"
cl010121181;vase;;"-3500 / -3100  (Uruk)";"SB 18838; AS 6166";"Département des Antiquités orientales"
cl010121225;vase;;"-3500 / -3100  (Uruk)";"SB 249; AS 6829";"Département des Antiquités orientales"
cl010121243;vase;;"-3500 / -3100  (Uruk)";"SB 254; AS 4529";"Département des Antiquités orientales"
cl010121248;vase;;"-3500 / -3100  (Uruk)";"SB 18896; AS 6286";"Département des Antiquités orientales"
cl010121264;vase;;"-3500 / -3100  (Uruk)";"SB 18911; AS 14687";"Département des Antiquités orientales"
cl010189962;vase;;;"SB 19302; SB 256; AS 4472";"Département des Antiquités orientales"
cl010121229;vase;;"-3500 / -3100  (Uruk)";"SB 263; AS 13998";"Département des Antiquités orientales"
cl010121239;vase;;"-3500 / -3100  (Uruk)";"SB 18876; AS 6268";"Département des Antiquités orientales"
cl010121242;vase;;"-3500 / -3100  (Uruk)";"SB 18879; AS 4456";"Département des Antiquités orientales"
cl010121260;vase;;"-3500 / -3100  (Uruk)";"SB 18907; AS 6828";"Département des Antiquités orientales"
cl010121289;vase;;"-3500 / -3100  (Uruk)";"SB 18868; SB 187; AS 7803";"Département des Antiquités orientales"
cl010184607;vase;;"-3500 / -3100  (Uruk)";"SB 12040; SB 471; AS 6635";"Département des Antiquités orientales"
cl010121023;vase;;"-3500 / -3100  (Uruk)";"SB 18710; A 6250";"Département des Antiquités orientales"
cl010121249;vase;;"-3500 / -3100  (Uruk)";"SB 18897; AS 6250";"Département des Antiquités orientales"
cl010132007;vase;;;"AM 2609";"Département des Antiquités orientales"
cl010156316;vase;;"1 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 32135";"Département des Antiquités orientales"
cl010210406;cachet;;"224 / 677  (Sassanide)";"AOD 240; CCO D 182; Gyselen 1993, 30.S.20; Gignoux 1978, 9.67";"Département des Antiquités orientales"
cl010139643;vase;;;"AO 14871; RS 3.254";"Département des Antiquités orientales"
cl010142623;vase;;"-3500 / -3000  (Uruk)";"AO 17885; S 47";"Département des Antiquités orientales"
cl010156361;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 32176";"Département des Antiquités orientales"
cl010123665;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1707; CCO A. 550; TCL 1,123";"Département des Antiquités orientales"
cl010123667;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1709; CCO A. 577; TCL 1,211; TCL 1,217";"Département des Antiquités orientales"
cl010123668;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1710; CCO A. 582";"Département des Antiquités orientales"
cl010123683;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1791; CCO A. 577; TCL 1,215; TCL 1,217";"Département des Antiquités orientales"
cl010123687;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1796; CCO A. 577; TCL 1,216; TCL 1,217";"Département des Antiquités orientales"
cl010123688;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1797; CCO A. 581; TCL 1,218; TCL 1,218bis";"Département des Antiquités orientales"
cl010123689;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1798; CCO A. 577; TCL 1,208; TCL 1,217";"Département des Antiquités orientales"
cl010132117;vase;;;"AM 2720";"Département des Antiquités orientales"
cl010193314;vase;;;"AS 6255";"Département des Antiquités orientales"
cl010143382;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18601";"Département des Antiquités orientales"
cl010174251;vase;;"-4000 / -3500  (Suse I)";"SB 23423; AS 11612";"Département des Antiquités orientales"
cl010173991;collier;;;"BJ 656 BIS";"Département des Antiquités orientales"
cl010211601;"modèle ; maquette";;;"SB 8312; GS 6643";"Département des Antiquités orientales"
cl010120710;"objet indéterminé";;"-2112 / -1763  (Ur III [?])";"AO 15387; T 449";"Département des Antiquités orientales"
cl010165231;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4375";"Département des Antiquités orientales"
cl010156320;vase;;"1 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 32139";"Département des Antiquités orientales"
cl010120327;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 114; Heuzey, 1923, n° 95";"Département des Antiquités orientales"
cl010361097;statue;;"-600 / -550  (Chypro-archaïque II)";"AO 31697; RS 13; CH 1; C; K.L. 13; Hermary, 1989, n° 47";"Département des Antiquités orientales"
cl010361328;vase;;"-1500 / -1400  ";"AO 32251; 875.1.22";"Département des Antiquités orientales"
cl010135573;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 10865";"Département des Antiquités orientales"
