ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010189774;vase;;;"SB 19098; AS 2237";"Département des Antiquités orientales"
cl010174668;vase;;;"SB 213; AS 2250";"Département des Antiquités orientales"
cl010174674;vase;;;"SB 219; AS 1756";"Département des Antiquités orientales"
cl010174844;vase;;"-1000 / -539  (Néo-élamite)";"SB 455";"Département des Antiquités orientales"
cl010174845;vase;;"-1000 / -539  (Néo-élamite)";"SB 456";"Département des Antiquités orientales"
cl010174852;vase;;"-1000 / -539  (Néo-élamite)";"SB 465";"Département des Antiquités orientales"
cl010177344;vase;;"-1000 / -539  (Néo-élamite)";"SB 3398";"Département des Antiquités orientales"
cl010189708;vase;;;"SB 19061; AOD 698";"Département des Antiquités orientales"
cl010189741;vase;;;"SB 19150; AS 1423";"Département des Antiquités orientales"
cl010189849;vase;;;"SB 19194; V 9";"Département des Antiquités orientales"
cl010256779;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 328";"Département des Antiquités grecques, étrusques et romaines"
cl010355516;amphorisque;;"-500 / -375  (Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"RS 826; D.21-1-43";"Département des Antiquités grecques, étrusques et romaines"
cl010359325;collier;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"D. 932.3.63";"Département des Antiquités orientales"
cl010145825;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 21314; TT 76";"Département des Antiquités orientales"
cl010174834;vase;;"-1000 / -539  (Néo-élamite)";"SB 444";"Département des Antiquités orientales"
cl010174841;vase;;"-1000 / -539  (Néo-élamite)";"SB 452";"Département des Antiquités orientales"
cl010174851;vase;;"-1000 / -539  (Néo-élamite)";"SB 464; H 115";"Département des Antiquités orientales"
cl010177114;vase;;;"SB 3057; N 942";"Département des Antiquités orientales"
cl010177340;vase;;"-1000 / -539  (Néo-élamite)";"SB 3394";"Département des Antiquités orientales"
cl010177376;vase;;"-1000 / -539  (Néo-élamite)";"SB 3443";"Département des Antiquités orientales"
cl010177804;vase;;"-1000 / -539  (Néo-élamite)";"SB 3891; GS 2241";"Département des Antiquités orientales"
cl010184756;vase;;;"SB 12154; AS 10662";"Département des Antiquités orientales"
cl010349736;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"989-2010-060; 517";"Département des Antiquités grecques, étrusques et romaines"
cl010174669;vase;;;"SB 214; AS 2338";"Département des Antiquités orientales"
cl010174683;vase;;;"SB 228; AS 2315";"Département des Antiquités orientales"
cl010174707;vase;;;"SB 266";"Département des Antiquités orientales"
cl010174714;vase;;;"SB 278";"Département des Antiquités orientales"
cl010174827;vase;;"-1000 / -539  (Néo-élamite)";"SB 432";"Département des Antiquités orientales"
cl010174831;vase;;"-1000 / -539  (Néo-élamite)";"SB 437";"Département des Antiquités orientales"
cl010174835;vase;;"-1000 / -539  (Néo-élamite)";"SB 445; M 113";"Département des Antiquités orientales"
cl010174843;vase;;"-1000 / -539  (Néo-élamite)";"SB 454; D 145; E 537";"Département des Antiquités orientales"
cl010176886;vase;;"-1000 / -539  (Néo-élamite)";"SB 2802; D 370";"Département des Antiquités orientales"
cl010184728;vase;;"-1000 / -539  (Néo-élamite)";"SB 12126; K 48";"Département des Antiquités orientales"
cl010184774;vase;;;"SB 12184; E 816";"Département des Antiquités orientales"
cl010256773;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 322";"Département des Antiquités grecques, étrusques et romaines"
cl010177045;vase;;;"SB 2978";"Département des Antiquités orientales"
cl010182993;"goulot de vase ; sculpture";;;"SB 10267; GMIS 698";"Département des Antiquités orientales"
cl010184753;vase;;"-1000 / -539  (Néo-élamite)";"SB 12151";"Département des Antiquités orientales"
cl010256778;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 327";"Département des Antiquités grecques, étrusques et romaines"
cl010352440;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010353731;aryballe;;"vers -600";"AM 1773; D.21-1-21";"Département des Antiquités grecques, étrusques et romaines"
cl010149803;vase;;"-3500 / -2900  (Proto-urbain)";"AO 25123";"Département des Antiquités orientales"
cl010174626;vase;;;"SB 329";"Département des Antiquités orientales"
cl010174684;vase;;;"SB 229; AS 2249";"Département des Antiquités orientales"
cl010176892;vase;;"-1000 / -539  (Néo-élamite)";"SB 2809; D 146; E 536";"Département des Antiquités orientales"
cl010176994;vase;;;"SB 2920";"Département des Antiquités orientales"
cl010184758;vase;;"-1000 / -539  (Néo-élamite)";"SB 12156; D 133";"Département des Antiquités orientales"
cl010256774;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 323";"Département des Antiquités grecques, étrusques et romaines"
cl010174616;vase;;"-1000 / -539  (Néo-élamite)";"SB 319; D 390";"Département des Antiquités orientales"
cl010184737;vase;;"-1000 / -539  (Néo-élamite)";"SB 12135; M 95";"Département des Antiquités orientales"
cl010184746;vase;;"-1000 / -539  (Néo-élamite)";"SB 12144; D 314";"Département des Antiquités orientales"
cl010184752;vase;;"-1000 / -539  (Néo-élamite)";"SB 12150; E 830";"Département des Antiquités orientales"
cl010184760;vase;;"-1000 / -539  (Néo-élamite)";"SB 12158; D 401";"Département des Antiquités orientales"
cl010184724;vase;;;"SB 12122; I 273";"Département des Antiquités orientales"
cl010188741;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 17842; MDP XIII 362; A 6345";"Département des Antiquités orientales"
cl010195403;vase;;;"SB 235; AS 1757";"Département des Antiquités orientales"
cl010174619;vase;;;"SB 322";"Département des Antiquités orientales"
cl010174746;vase;;;"SB 351; H 110";"Département des Antiquités orientales"
cl010174768;"vase ; support de vase";;;"SB 357";"Département des Antiquités orientales"
cl010184725;vase;;;"SB 12123";"Département des Antiquités orientales"
cl010443247;"objet indéterminé";;;"CN 7310; 7465";"Service de l'Histoire du Louvre"
cl010174723;vase;;;"SB 288";"Département des Antiquités orientales"
cl010174837;vase;;"-1000 / -539  (Néo-élamite)";"SB 448; E 241";"Département des Antiquités orientales"
cl010177123;vase;;;"SB 3066; P 784";"Département des Antiquités orientales"
cl010130425;vase;;;"AO 14958";"Département des Antiquités orientales"
cl010174849;vase;;"-1000 / -539  (Néo-élamite)";"SB 462; H 100";"Département des Antiquités orientales"
cl010182205;vase;;"-1000 / -539  (Néo-élamite)";"SB 9461";"Département des Antiquités orientales"
cl010174846;vase;;"-1000 / -539  (Néo-élamite)";"SB 459; H 101";"Département des Antiquités orientales"
cl010184747;vase;;;"SB 12145; AS 10659";"Département des Antiquités orientales"
cl010186406;vase;;;"SB 13842; N 252";"Département des Antiquités orientales"
cl010174847;vase;;"-1000 / -539  (Néo-élamite)";"SB 460";"Département des Antiquités orientales"
cl010174848;vase;;"-1000 / -539  (Néo-élamite)";"SB 461; H 189";"Département des Antiquités orientales"
cl010131839;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2442";"Département des Antiquités orientales"
cl010171949;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 48; N 3648";"Département des Antiquités orientales"
cl010174623;vase;;;"SB 326; H 134";"Département des Antiquités orientales"
cl010174629;vase;;;"SB 334; H 121";"Département des Antiquités orientales"
cl010174741;vase;;;"SB 347; AS 10661";"Département des Antiquités orientales"
cl010177339;vase;;;"SB 3393; K 9";"Département des Antiquités orientales"
cl010178508;vase;;;"SB 4722; GS 4120";"Département des Antiquités orientales"
cl010184732;vase;;;"SB 12130";"Département des Antiquités orientales"
cl010184757;vase;;;"SB 12155; D 444";"Département des Antiquités orientales"
cl010170134;vase;;;"AO 9449";"Département des Antiquités orientales"
cl010174750;vase;;;"SB 443; H 234";"Département des Antiquités orientales"
cl010174830;vase;;;"SB 436; E 237";"Département des Antiquités orientales"
cl010176887;vase;;"-1000 / -539  (Néo-élamite)";"SB 2803; SB 330; H 104";"Département des Antiquités orientales"
cl010184742;vase;;;"SB 12140; D 318";"Département des Antiquités orientales"
cl010184748;vase;;;"SB 12146; D 131";"Département des Antiquités orientales"
cl010184751;vase;;;"SB 12149; E 815";"Département des Antiquités orientales"
cl010174850;vase;;;"SB 463";"Département des Antiquités orientales"
cl010177377;vase;;;"SB 3444; D 147";"Département des Antiquités orientales"
cl010178161;vase;;;"SB 4340; GS 2342";"Département des Antiquités orientales"
cl010184729;vase;;;"SB 12127; F 203";"Département des Antiquités orientales"
cl010139097;vase;;"-3500 / -3100  (Uruk)";"AO 14337; TG 5322";"Département des Antiquités orientales"
cl010174839;vase;;"-1000 / -539  (Néo-élamite)";"SB 450; H 103";"Département des Antiquités orientales"
cl010174840;vase;;"-1000 / -539  (Néo-élamite)";"SB 451; D 319";"Département des Antiquités orientales"
cl010354785;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"K 58; ED 777; N 2718; D.78.1-5";"Département des Antiquités grecques, étrusques et romaines"
cl010120402;hache;;;"SB 10470; R 298";"Département des Antiquités orientales"
cl010120405;hache;;;"SB 10469; Deshayes 1247; R 298";"Département des Antiquités orientales"
cl010184727;vase;;;"SB 12125";"Département des Antiquités orientales"
cl010184738;vase;;;"SB 12136; E 1551";"Département des Antiquités orientales"
cl010132838;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3801";"Département des Antiquités orientales"
cl010139108;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14348; TG 5270";"Département des Antiquités orientales"
cl010177335;vase;;"-1000 / -539  (Néo-élamite)";"SB 3388";"Département des Antiquités orientales"
cl010184726;vase;;;"SB 12124";"Département des Antiquités orientales"
cl010184739;vase;;;"SB 12137";"Département des Antiquités orientales"
cl010189767;vase;;;"SB 19091; 243";"Département des Antiquités orientales"
cl010184755;vase;;"-1000 / -539  (Néo-élamite)";"SB 12153; D 393";"Département des Antiquités orientales"
cl010202012;perle;;;"SB 23969; AS 8482";"Département des Antiquités orientales"
cl010174836;vase;;"-1000 / -539  (Néo-élamite)";"SB 447; H 109";"Département des Antiquités orientales"
cl010184785;vase;;;"SB 12195; E 605";"Département des Antiquités orientales"
cl010195476;vase;;;"R 437; R 437";"Département des Antiquités orientales"
cl010219994;"base de chandelier";;;"CN 7005; 7465";"Service de l'Histoire du Louvre"
cl010146913;vase;;;"AO 22141";"Département des Antiquités orientales"
cl010146952;vase;;;"AO 22177";"Département des Antiquités orientales"
cl010172052;vase;;"-2000 / -1600  (Chypriote moyen)";"MNC 128";"Département des Antiquités orientales"
cl010177334;vase;;;"SB 3387; I 432";"Département des Antiquités orientales"
cl010182245;vase;;;"SB 9502; E 809";"Département des Antiquités orientales"
cl010184736;vase;;;"SB 12134; E 819";"Département des Antiquités orientales"
cl010184741;vase;;;"SB 12139";"Département des Antiquités orientales"
cl010184759;vase;;;"SB 12157; D 398";"Département des Antiquités orientales"
cl010293905;"Sans titre";;;"Br 5904; ED 3751; INV 800; N 5625";"Département des Antiquités grecques, étrusques et romaines"
cl010177337;vase;;;"SB 3391; I 232";"Département des Antiquités orientales"
cl010177343;vase;;;"SB 3397; D 190";"Département des Antiquités orientales"
cl010184731;vase;;;"SB 12129";"Département des Antiquités orientales"
cl010184740;vase;;;"SB 12138; E 811";"Département des Antiquités orientales"
cl010184743;vase;;;"SB 12141; I 232";"Département des Antiquités orientales"
cl010184750;vase;;;"SB 12148";"Département des Antiquités orientales"
cl010353522;vase;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"D. 875.C.9";"Département des Antiquités grecques, étrusques et romaines"
cl010509902;étendard;;"-700 / -586  (Fer III)";"AO 14016 b";"Département des Antiquités orientales"
cl010177128;vase;;;"SB 3072; I 247";"Département des Antiquités orientales"
cl010177347;vase;;;"SB 3401; E 235";"Département des Antiquités orientales"
cl010184733;vase;;;"SB 12131";"Département des Antiquités orientales"
cl010184744;vase;;;"SB 12142";"Département des Antiquités orientales"
cl010184745;vase;;;"SB 12143; E 812";"Département des Antiquités orientales"
cl010184749;vase;;;"SB 12147; D 322";"Département des Antiquités orientales"
cl010120399;hache;;;"SB 10471; Deshayes 1267";"Département des Antiquités orientales"
cl010120401;hache;;;"SB 8830; U 78";"Département des Antiquités orientales"
cl010120410;hache;;;"SB 10467";"Département des Antiquités orientales"
cl010139101;vase;;"-3500 / -3100  (Uruk)";"AO 14341; TG 4743 BIS";"Département des Antiquités orientales"
cl010184730;vase;;;"SB 12128; F 207";"Département des Antiquités orientales"
cl010189962;vase;;;"SB 19302; SB 256; AS 4472";"Département des Antiquités orientales"
cl010347929;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"ADL 7800";"Département des Antiquités grecques, étrusques et romaines"
cl010353744;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1821; D.21-1-47; GR 287";"Département des Antiquités grecques, étrusques et romaines"
cl010120396;hache;;;"SB 10468";"Département des Antiquités orientales"
cl010120404;hache;;;"SB 10472";"Département des Antiquités orientales"
cl010352740;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-15";"Département des Antiquités grecques, étrusques et romaines"
cl010347479;amphore;;"-600 / -500  (VIe s. av. J.-C.)";115;"Département des Antiquités grecques, étrusques et romaines"
cl010350359;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D 1980.1.7";"Département des Antiquités grecques, étrusques et romaines"
cl010350969;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-32;"Département des Antiquités grecques, étrusques et romaines"
cl010177341;vase;;;"SB 3395";"Département des Antiquités orientales"
cl010350740;oenochoé;;"-400 / 300  (IVe s. av. J.-C. ; fin)";863.2.38;"Département des Antiquités grecques, étrusques et romaines"
cl010182208;vase;;;"SB 9465";"Département des Antiquités orientales"
cl010176896;vase;;"-1000 / -539  (Néo-élamite)";"SB 2818";"Département des Antiquités orientales"
cl010353243;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"D-1875-1-5; 627";"Département des Antiquités grecques, étrusques et romaines"
cl010174807;vase;;;"SB 405; D 306";"Département des Antiquités orientales"
cl010120403;hache;;;"SB 10474";"Département des Antiquités orientales"
cl010179662;"collier ; perle ; poids";;;"SB 5855; GS 5085";"Département des Antiquités orientales"
cl010351238;oenochoé;;"-400 / -300  (IVe s. av. J.-C.)";"IB 317";"Département des Antiquités grecques, étrusques et romaines"
cl010120397;hache;;;"SB 10479; R 587";"Département des Antiquités orientales"
cl010120398;hache;;;"SB 10476; R 587";"Département des Antiquités orientales"
cl010120400;hache;;;"SB 10475";"Département des Antiquités orientales"
cl010361459;vase;;"-3500 / -3100  (Suse II)";"AS 13996; AS 15459; 36-2-60/7118";"Département des Antiquités orientales"
cl010122850;vase;;"-4000 / -3500  (Suse I)";"SB 3138; A 6864; MDP XIII 208";"Département des Antiquités orientales"
cl010170133;vase;;;"AO 9448";"Département des Antiquités orientales"
cl010133092;vase;;"-1600 / -1400  (Chypriote récent I)";"AM 405";"Département des Antiquités orientales"
cl010120423;hache;;;"SB 6797";"Département des Antiquités orientales"
cl010353936;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3220; D 1980.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010134515;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.93";"Département des Antiquités orientales"
cl010348146;aryballe;"groupe Matsch";"-575 / -525  (2e quart VIe s. av. J.-C.)";"117; 989-2001-148";"Département des Antiquités grecques, étrusques et romaines"
cl010354838;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 350; N 3960; D 1980.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010256771;"Boucle d'oreille en forme de grappe";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 320";"Département des Antiquités grecques, étrusques et romaines"
cl010352584;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";93.7.2095;"Département des Antiquités grecques, étrusques et romaines"
cl010120422;hache;;;"SB 10289; N 690";"Département des Antiquités orientales"
cl010256772;"Boucle d'oreille en forme de grappe";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 321";"Département des Antiquités grecques, étrusques et romaines"
cl010170430;vase;;;"AO 9762";"Département des Antiquités orientales"
cl010256874;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 43";"Département des Antiquités grecques, étrusques et romaines"
cl010256896;"boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 45";"Département des Antiquités grecques, étrusques et romaines"
cl010120411;hache;;;"SB 10473; U 295";"Département des Antiquités orientales"
cl010256885;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 44";"Département des Antiquités grecques, étrusques et romaines"
cl010256906;"Boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 46";"Département des Antiquités grecques, étrusques et romaines"
cl010120408;hache;;;"SB 9626; AS 8155";"Département des Antiquités orientales"
cl010120409;hache;;;"SB 10478";"Département des Antiquités orientales"
cl010171876;vase;;"-2300 / -2000  (Chypriote ancien)";"MNB 305";"Département des Antiquités orientales"
cl010352557;aryballe;;"-580 / -550  (2e quart VIe s. av. J.-C.)";98.53.1;"Département des Antiquités grecques, étrusques et romaines"
cl010120414;hache;;"-2254 / -2193  (Akkad : Naram-sin)";"SB 14243";"Département des Antiquités orientales"
cl010348147;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"989-2001-147; 52";"Département des Antiquités grecques, étrusques et romaines"
cl010443156;"manche, fragment";;;"CN 16761; 9543";"Service de l'Histoire du Louvre"
cl010120395;hache;;;"SB 10477; M 50";"Département des Antiquités orientales"
cl010350328;lécythe;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.69-2-58;"Département des Antiquités grecques, étrusques et romaines"
cl010291338;"élément de mobilier";;;"Br 358; MN 1599; INV 397";"Département des Antiquités grecques, étrusques et romaines"
cl010352705;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"885-371; D.875.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010347913;aryballe;;"vers -600";203;"Département des Antiquités grecques, étrusques et romaines"
cl010351227;oenochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"IB 387; 481";"Département des Antiquités grecques, étrusques et romaines"
cl010120407;hache;;;"SB 10480";"Département des Antiquités orientales"
cl010131696;vase;;;"AM 2298; Enk. 49 4571";"Département des Antiquités orientales"
cl010347791;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";169;"Département des Antiquités grecques, étrusques et romaines"
cl010354634;lécythe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"ED 378; N 1980; D 1980.1.11; 526";"Département des Antiquités grecques, étrusques et romaines"
cl010115704;"Pot ajouré à large bec et quatre anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2350; D. 75.18.5; N 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120424;hache;;;"SB 10290";"Département des Antiquités orientales"
cl010103201;"Aiguière, avec le bassin OA 1225 A";Anonyme;"1530 / 1550  (2e quart du XVIe siècle)";"OA 1225 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353425;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"ADL 7938";"Département des Antiquités grecques, étrusques et romaines"
cl010120416;hache;;;"SB 10488";"Département des Antiquités orientales"
cl010120421;hache;;;"SB 10484";"Département des Antiquités orientales"
cl010120425;hache;;;"SB 8826";"Département des Antiquités orientales"
cl010120433;hache;;"-2600 / -2500  (Dynastique archaïque IIIA)";"SB 10219; V 357";"Département des Antiquités orientales"
cl010347930;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"ADL 7801";"Département des Antiquités grecques, étrusques et romaines"
cl010120415;hache;;;"SB 10487; Deshayes 1277";"Département des Antiquités orientales"
cl010120420;hache;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 8825; 458 M; Deshayes 1277";"Département des Antiquités orientales"
cl010130927;"vase miniature";;;"AM 1521";"Département des Antiquités orientales"
cl010347549;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"ADL 7966";"Département des Antiquités grecques, étrusques et romaines"
cl010352729;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";875-1-26;"Département des Antiquités grecques, étrusques et romaines"
cl010359396;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 30376";"Département des Antiquités orientales"
cl010358163;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32353; 2688; MA 3R.6.23; MTC 7765.2";"Département des Antiquités orientales"
cl010120430;hache;;"-2600 / -2500  (Dynastique archaïque IIIA)";"SB 6771; X 29";"Département des Antiquités orientales"
cl010352649;aryballe;;-600;875-1-24;"Département des Antiquités grecques, étrusques et romaines"
cl010352696;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.3;"Département des Antiquités grecques, étrusques et romaines"
cl010352674;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010120428;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"SB 8828; U 185";"Département des Antiquités orientales"
cl010348148;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";989-2001-146;"Département des Antiquités grecques, étrusques et romaines"
cl010353190;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"3; 3";"Département des Antiquités grecques, étrusques et romaines"
cl010120412;hache;;;"SB 10481";"Département des Antiquités orientales"
cl010120417;hache;;;"SB 9514; U 295";"Département des Antiquités orientales"
cl010361966;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11434; AS 15458; 36-2-60/7120";"Département des Antiquités orientales"
cl010120435;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6814";"Département des Antiquités orientales"
cl010347569;amphore;;"-600 / -500  (VIe s. av. J.-C.)";863-1-9;"Département des Antiquités grecques, étrusques et romaines"
cl010348130;aryballe;;"vers -600";"IB 341";"Département des Antiquités grecques, étrusques et romaines"
cl010348262;askos;;"-400 / -300  (IVe s. av. J.-C.)";18;"Département des Antiquités grecques, étrusques et romaines"
cl010353525;vase;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";D.875-1-12;"Département des Antiquités grecques, étrusques et romaines"
cl010353560;alabastre;;"vers -490";"AM 1787; D.21-1-25";"Département des Antiquités grecques, étrusques et romaines"
cl010361828;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AO 17867; 36-2-60/7158; S 41";"Département des Antiquités orientales"
cl010109894;"Pot à quatre anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1415; D. 75.18.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120426;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"SB 10223; Deshayes 1295; R 529";"Département des Antiquités orientales"
cl010347640;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"512; 989-2014-004";"Département des Antiquités grecques, étrusques et romaines"
cl010352756;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"885-375; D.875.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010353581;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";875-1-16;"Département des Antiquités grecques, étrusques et romaines"
cl010354422;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"C 582; Cp 551";"Département des Antiquités grecques, étrusques et romaines"
cl010355035;vase;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1674; N 3985";"Département des Antiquités grecques, étrusques et romaines"
cl010333466;Aiguière;;"1700 / 1800  (XVIIIe siècle)";"AD 7776; UCAD 7776; A 7776";"Département des Arts de l'Islam"
cl010352589;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.2;"Département des Antiquités grecques, étrusques et romaines"
cl010120419;hache;;;"SB 10485; Deshayes 1296";"Département des Antiquités orientales"
cl010351230;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"485; IB 390";"Département des Antiquités grecques, étrusques et romaines"
cl010350436;lécythe;;"-600 / -500  (VIe s. av. J.-C. ; fin)";"L 135; H 3907";"Département des Antiquités grecques, étrusques et romaines"
cl010352653;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";875.1.17;"Département des Antiquités grecques, étrusques et romaines"
cl010353572;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";801;"Département des Antiquités grecques, étrusques et romaines"
cl010347787;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";164;"Département des Antiquités grecques, étrusques et romaines"
cl010353740;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"AM 1813; D.21-1-40";"Département des Antiquités grecques, étrusques et romaines"
cl010120418;hache;;;"SB 10486";"Département des Antiquités orientales"
cl010120431;hache;;"-2900 / -2800  (Suse III = Proto-élamite)";"SB 8827; Deshayes 1301";"Département des Antiquités orientales"
cl010120436;hache;;"-2004 / -1595  (Isin-Larsa [?])";"SB 6808; Deshayes 1389";"Département des Antiquités orientales"
cl010346944;vase;;;51554;"Département des Antiquités grecques, étrusques et romaines"
cl010347931;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7799";"Département des Antiquités grecques, étrusques et romaines"
cl010104503;"Burette, d'une paire (avec MR 2449)";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117362;"Burette, d'une paire (avec MR 2448)";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120437;hache;;"-2004 / -1595  (Isin-Larsa [?])";"SB 6807";"Département des Antiquités orientales"
cl010347789;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";168;"Département des Antiquités grecques, étrusques et romaines"
cl010347853;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";D.863.3.24;"Département des Antiquités grecques, étrusques et romaines"
cl010353570;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";755;"Département des Antiquités grecques, étrusques et romaines"
cl010347996;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";863-1-54;"Département des Antiquités grecques, étrusques et romaines"
cl010352432;péliké;;"-500 / -300  (Ve s. av. J.-C. ; fin)";D.97.1.51;"Département des Antiquités grecques, étrusques et romaines"
cl010354713;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 895; N 3546; ADL 7869";"Département des Antiquités grecques, étrusques et romaines"
cl010354868;hydrie;;"vers -300";"LL 508; N 2383; D 1980.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl010120429;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"SB 10222; S 184";"Département des Antiquités orientales"
cl010352669;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";875.1.18;"Département des Antiquités grecques, étrusques et romaines"
cl010353712;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1570";"Département des Antiquités grecques, étrusques et romaines"
