ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565698;"Paysage avec un chemin bordé de murs et d'arbres";"OSBERT Alphonse";;"RF 54119, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020565699;"Croquis rapide de silhouette";"OSBERT Alphonse";;"RF 54119, Verso; vol.35, p.65";"Département des Arts graphiques"
cl020565713;"Croquis sommaire d'un escalier";"OSBERT Alphonse";;"RF 54143.1, Recto; vol.35, p.72";"Département des Arts graphiques"
cl020565718;"Tête d'enfant, de face, d'après une statue";"OSBERT Alphonse";;"RF 54175, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020590879;"Croquis divers";"Degas, Edgar";;"RF 43049, Verso";"Département des Arts graphiques"
cl020623948;"Portrait caricatural d'un homme levant la tête, de 3/4 à gauche, avec un corps tout petit";"Puvis de Chavannes, Pierre";;"RF 52578, Recto";"Département des Arts graphiques"
cl020623949;"Portrait caricatural d'un homme coiffé d'une casquette, à mi-corps, louchant";"Puvis de Chavannes, Pierre";;"RF 52579, Recto";"Département des Arts graphiques"
cl020623950;"Portrait caricatural d'un vagabond tenant un violon sous le bras, de profil à gauche";"Puvis de Chavannes, Pierre";;"RF 52580, Recto";"Département des Arts graphiques"
cl020623953;"Deux têtes caricaturales d'homme, de 3/4 à gauche, l'une coiffée d'une casquette, de travers, l'autre d'un calot.";"Puvis de Chavannes, Pierre";;"RF 52583, Recto";"Département des Arts graphiques"
cl020623954;"Portrait caricatural d'un homme à mi-corps, de face, coiffé d'un bonnet et tenant un fusil.";"Puvis de Chavannes, Pierre";;"RF 52584, Recto";"Département des Arts graphiques"
cl020623955;"Tête caricaturale d'un homme, de profil à gauche, levant la tête, chevelure ébouriffée et poils au menton.";"Puvis de Chavannes, Pierre";;"RF 52585, Recto";"Département des Arts graphiques"
cl020623956;"Portrait caricatural d'un homme à mi-corps, de 3/4 à droite, tête en forme de batracien coiffée d'un chapeau, tenant un bâton";"Puvis de Chavannes, Pierre";;"RF 52586, Recto";"Département des Arts graphiques"
cl020623957;"Portrait d'un homme de 3/4 à gauche, les mains dans les poches";"Puvis de Chavannes, Pierre";;"RF 52587, Recto";"Département des Arts graphiques"
cl020623958;"Trois portraits caricaturaux";"Puvis de Chavannes, Pierre";;"RF 52588, Recto";"Département des Arts graphiques"
cl020623959;"Portrait d'homme de dos, à mi-corps, coiffé d'un chapeau à poils tombant sur les épaules.";"Puvis de Chavannes, Pierre";;"RF 52589, Recto";"Département des Arts graphiques"
cl020623962;"Portrait caricatural d'un abbé, de 3/4 à gauche, mains jointes, la tête levée, les yeux clos.";"Puvis de Chavannes, Pierre";;"RF 52592, Recto";"Département des Arts graphiques"
cl020626192;"15 décembre 1771, Parme, à Antoine-Clément Dillon";"GUIARD Laurent";1771;"A 4029, Recto";"Département des Arts graphiques"
