ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020593586;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/33 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593588;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/35 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593590;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/37 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593598;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/45 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593602;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/49 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593603;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/50 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593606;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/53 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593607;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/54 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593621;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/68 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593622;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/69 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593626;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/73 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593630;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/77 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593631;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/78 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593641;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/88 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593645;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/92 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593647;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/94 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593654;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/101 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593658;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/105 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593661;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/108 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593668;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/115 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593671;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/118 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593672;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/119 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593675;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/122 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593677;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/124 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593679;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/126 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593684;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/131 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593690;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/137 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593691;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/138 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593700;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/147 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593705;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/152 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593707;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/154 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595865;"34. Bedeut ein grosse gefar so dem Thewrdannck zugestanden ist in prechung eines stechlein pogens im schiessen.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/34 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595871;"40. Ein gross geferlicheit dem Tewrdannck mit einem leydthundt begegnet in den Torn zu Ernburg.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/40 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020596165;C;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/4 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596167;E;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/6 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596168;F;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/7 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596173;L;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/12 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596175;N;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/14 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596176;O;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/15 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596182;V;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/21 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596318;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/1 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596322;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/5 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596325;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/8 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596327;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/10 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596328;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/11 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596330;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/13 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596333;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/16 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596336;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/19 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596339;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/22 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596342;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/25 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596344;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/27 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596346;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/29 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596352;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/35 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596357;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/40 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596360;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/43 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596361;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/44 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596363;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/46 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596367;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/50 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596374;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/57 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596386;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/69 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596394;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/77 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596398;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/81 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596405;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/88 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596409;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/92 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596410;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/93 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596413;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/96 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596416;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/99 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596420;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/103 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596424;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/107 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596426;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/109 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596431;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/114 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596432;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/115 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596436;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/119 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596438;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/121 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596439;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/122 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596846;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/3 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596850;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/7 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596854;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/11 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596856;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/13 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596863;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/20 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596867;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/24 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596873;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/30 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596881;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/38 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596882;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/39 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596883;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/40 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596884;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/41 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596885;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/42 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596890;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/47 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596892;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/48 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596897;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/53 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596901;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/57 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596905;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/61 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596908;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/64 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596914;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/69 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596916;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/71 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596921;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/76 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596927;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/80TER Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596928;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/81 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596938;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/91 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596939;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/92 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596944;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/97 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596947;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/100 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596951;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/103 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596956;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/108 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596957;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/109 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596959;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/111 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596962;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/114 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596963;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/115 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596967;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/119 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596974;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/126 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596976;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/128 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596977;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/129 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596980;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/132 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596981;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/133 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596986;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/138 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596990;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/142 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596991;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/143 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596994;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/146 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597000;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/152 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597007;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/159 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597008;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/160 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597010;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/162 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597013;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/165 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597015;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/167 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597027;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/179 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597028;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/180 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597029;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/181 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597031;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/183 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597032;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/184 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597037;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/189 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597038;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/190 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597041;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/193 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597045;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/197 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597048;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/200 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597051;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/203 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597057;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/209 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597059;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/211 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597062;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/214 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597063;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/215 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597066;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/218 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597067;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/219 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597068;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/220 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597076;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/228 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597077;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/229 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597079;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/231 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597082;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/234 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597783;Frontispice;"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/1 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597785;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597788;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597790;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/8 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597791;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597797;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597805;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/23 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597806;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/24 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597809;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/27 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597811;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/29 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597812;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/30 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597815;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/33 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597821;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/39 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597823;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/41 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597826;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/44 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597827;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/45 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597829;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/47 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597832;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/50 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597833;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/51 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597840;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/58 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597841;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/59 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597843;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/61 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597847;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/65 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597851;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/69 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597854;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/72 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597855;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/73 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597860;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/78 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597862;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/80 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597863;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/81 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598319;"Nutrix ejus terra est.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598320;"Vade ad mulierem lavantem pannos, tu fac similiter.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598323;"Seminate aurum vestrum in terram albam foliatam.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598326;"Arborem cum sene conclude in rorida domo, & comedens de fructu ejus fiet juvenis.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598333;"Hic Leo, quas plumas non habet, alter habet.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/16 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598343;"Sapientiae humanae fructus Lignum vitae est.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/26 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598346;"Ut Salamandra vivit igne sic lapis.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/29 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598348;"Rex natans in mari, clamans altâ voce : Qui me eripiet, ingens praemium habebit.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/31 Recto; vol.9, p.72";"Département des Arts graphiques"
