ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010182942;épingle;;"-3800 / -3100  (Suse II)";"SB 10199";"Département des Antiquités orientales"
cl010182944;épingle;;;"SB 10201";"Département des Antiquités orientales"
cl010182946;épingle;;;"SB 10203; V 71";"Département des Antiquités orientales"
cl010182952;"masse d'armes";;;"SB 10209";"Département des Antiquités orientales"
cl010182975;hache;;"-2112 / -2004  (Ur III)";"SB 10249";"Département des Antiquités orientales"
cl010182976;"masse d'armes";;;"SB 10250";"Département des Antiquités orientales"
cl010182979;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10253; E 1443";"Département des Antiquités orientales"
cl010182984;vase;;"-1000 / -539  (Néo-élamite)";"SB 10258; AS 6237";"Département des Antiquités orientales"
cl010182987;vase;;;"SB 10261; GMIS 646";"Département des Antiquités orientales"
cl010182988;vase;;;"SB 10262; GMIS 644";"Département des Antiquités orientales"
cl010182990;vase;;;"SB 10264; GMIS 651";"Département des Antiquités orientales"
cl010182994;vase;;;"SB 10268; GMIS 699";"Département des Antiquités orientales"
cl010182996;figurine;;;"SB 10270; GMIS 635";"Département des Antiquités orientales"
cl010183000;perle;;;"SB 10274; GMIS 639 B";"Département des Antiquités orientales"
cl010183008;"pointe de flèche";;;"SB 10282";"Département des Antiquités orientales"
cl010183017;vase;;"-247 / 224  (Parthe)";"SB 10312";"Département des Antiquités orientales"
cl010183019;vase;;"-247 / 224  (Parthe)";"SB 10314";"Département des Antiquités orientales"
cl010183022;vase;;"-247 / 224  (Parthe)";"SB 10317";"Département des Antiquités orientales"
cl010183023;vase;;"-247 / 224  (Parthe)";"SB 10318";"Département des Antiquités orientales"
cl010183024;vase;;"-247 / 224  (Parthe)";"SB 10319";"Département des Antiquités orientales"
cl010183027;vase;;"-247 / 224  (Parthe)";"SB 10322";"Département des Antiquités orientales"
cl010183030;vase;;"-247 / 224  (Parthe)";"SB 10325";"Département des Antiquités orientales"
cl010183034;vase;;"-247 / 224  (Parthe)";"SB 10329";"Département des Antiquités orientales"
cl010183035;vase;;"-247 / 224  (Parthe)";"SB 10330";"Département des Antiquités orientales"
cl010183040;vase;;;"SB 10335";"Département des Antiquités orientales"
cl010183042;vase;;"-247 / 224  (Parthe)";"SB 10337";"Département des Antiquités orientales"
cl010183055;"vase ; louche";;"-3500 / 224  (Uruk [?]; Parthe [?])";"SB 10350";"Département des Antiquités orientales"
cl010183057;vase;;"-247 / 224  (Parthe)";"SB 10352";"Département des Antiquités orientales"
cl010183059;vase;;"224 / 677  (Sassanide [?])";"SB 10354";"Département des Antiquités orientales"
cl010183061;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10356";"Département des Antiquités orientales"
cl010183065;vase;;"-247 / 224  (Parthe)";"SB 10360";"Département des Antiquités orientales"
cl010183077;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10372; AOD 651; AOD 811; AOD 812; AOD 813";"Département des Antiquités orientales"
cl010183078;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10373; AOD 811; AOD 812; AOD 813; AOD 651";"Département des Antiquités orientales"
cl010183082;vase;;"-247 / 224  (Parthe)";"SB 10377";"Département des Antiquités orientales"
cl010183083;vase;;;"SB 10344; SB 10530";"Département des Antiquités orientales"
cl010183086;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10381";"Département des Antiquités orientales"
cl010183088;vase;;"-247 / 224  (Parthe)";"SB 10384";"Département des Antiquités orientales"
cl010183092;vase;;"-247 / 224  (Parthe)";"SB 10388";"Département des Antiquités orientales"
cl010183099;vase;;"-247 / 224  (Parthe)";"SB 10395; R 653";"Département des Antiquités orientales"
cl010183108;vase;;"-247 / 224  (Parthe)";"SB 10404; AOD 805";"Département des Antiquités orientales"
cl010183113;vase;;"-247 / 224  (Parthe)";"SB 10409";"Département des Antiquités orientales"
cl010183114;vase;;"-247 / 224  (Parthe)";"SB 10410; AS 6253";"Département des Antiquités orientales"
cl010183116;vase;;"-247 / 224  (Parthe)";"SB 10412; P 615";"Département des Antiquités orientales"
cl010183118;vase;;"-247 / 224  (Parthe)";"SB 10414; P 63";"Département des Antiquités orientales"
cl010183120;vase;;"-247 / 224  (Parthe)";"SB 10416";"Département des Antiquités orientales"
cl010183122;vase;;"-247 / 224  (Parthe)";"SB 10418";"Département des Antiquités orientales"
cl010183124;vase;;"-247 / 224  (Parthe)";"SB 10420; N 1029";"Département des Antiquités orientales"
cl010183127;vase;;"-247 / 224  (Parthe)";"SB 10423; M III 35";"Département des Antiquités orientales"
cl010183133;vase;;"-247 / 224  (Parthe)";"SB 10429; AS 4507; 4507";"Département des Antiquités orientales"
cl010183141;vase;;"-247 / 224  (Parthe)";"SB 10437";"Département des Antiquités orientales"
cl010183142;vase;;"-247 / 224  (Parthe)";"SB 10438; AOD 682";"Département des Antiquités orientales"
cl010183144;vase;;"-247 / 224  (Parthe)";"SB 10440; AS 6243";"Département des Antiquités orientales"
cl010183145;vase;;"-247 / 224  (Parthe)";"SB 10441";"Département des Antiquités orientales"
cl010183146;vase;;"-247 / 224  (Parthe)";"SB 10442; M 684";"Département des Antiquités orientales"
cl010183149;vase;;"-247 / 224  (Parthe)";"SB 10445";"Département des Antiquités orientales"
cl010183172;sculpture;;;"SB 10483; AS 6368";"Département des Antiquités orientales"
cl010183174;vase;;"-247 / 224  (Parthe)";"SB 10491; AS 2256";"Département des Antiquités orientales"
cl010183176;vase;;"-247 / 224  (Parthe)";"SB 10493; N 1029";"Département des Antiquités orientales"
cl010183179;vase;;"-247 / 224  (Parthe)";"SB 10496; X 210";"Département des Antiquités orientales"
cl010183184;vase;;"-247 / 224  (Parthe)";"SB 10501; AS 3190";"Département des Antiquités orientales"
cl010183186;vase;;"-247 / 224  (Parthe)";"SB 10503; R 331";"Département des Antiquités orientales"
cl010183188;"objet indéterminé";;"-247 / 224  (Parthe)";"SB 10505; N 1060";"Département des Antiquités orientales"
cl010183189;vase;;"-247 / 224  (Parthe)";"SB 10506";"Département des Antiquités orientales"
cl010183193;vase;;"-247 / 224  (Parthe)";"SB 10510; E 279";"Département des Antiquités orientales"
cl010183198;vase;;"-247 / 224  (Parthe)";"SB 10515; AOD 694 E";"Département des Antiquités orientales"
cl010183199;vase;;"-247 / 224  (Parthe)";"SB 10516; AOD 735";"Département des Antiquités orientales"
cl010183201;vase;;"-247 / 224  (Parthe)";"SB 10518; E 163; E 168";"Département des Antiquités orientales"
cl010183204;vase;;"-247 / 224  (Parthe)";"SB 10521; AS 6238";"Département des Antiquités orientales"
cl010183211;vase;;"-247 / 224  (Parthe)";"SB 10528; K 57";"Département des Antiquités orientales"
cl010183212;vase;;"-247 / 224  (Parthe)";"SB 10529; K 35";"Département des Antiquités orientales"
cl010183221;vase;;"-247 / 224  (Parthe)";"SB 10538; AOD 681";"Département des Antiquités orientales"
cl010183222;vase;;;"SB 10539; AS 6863";"Département des Antiquités orientales"
cl010183223;vase;;;"SB 10540; AS 1759";"Département des Antiquités orientales"
cl010183225;vase;;"-247 / 224  (Parthe)";"SB 10542; AS 2292";"Département des Antiquités orientales"
cl010183227;vase;;;"SB 10544; AOD 685";"Département des Antiquités orientales"
cl010183229;vase;;"-247 / 224  (Parthe)";"SB 10546";"Département des Antiquités orientales"
cl010183238;support;;"-247 / 224  (Parthe)";"SB 10555; A 6310";"Département des Antiquités orientales"
cl010183241;vase;;"-247 / 224  (Parthe)";"SB 10558; AS 6242";"Département des Antiquités orientales"
cl010183242;vase;;"-247 / 224  (Parthe)";"SB 10559; AS 2665";"Département des Antiquités orientales"
cl010183245;vase;;"-247 / 224  (Parthe)";"SB 10562; AS 6693";"Département des Antiquités orientales"
cl010183246;vase;;"-247 / 224  (Parthe)";"SB 10563; AS 3627";"Département des Antiquités orientales"
cl010183252;vase;;"-247 / 224  (Parthe)";"SB 10569; AS 3960";"Département des Antiquités orientales"
cl010183258;vase;;"-247 / 224  (Parthe)";"SB 10575; AOD 674";"Département des Antiquités orientales"
cl010183264;vase;;"-247 / 224  (Parthe)";"SB 10582; AOD 808";"Département des Antiquités orientales"
cl010183267;vase;;"-247 / 224  (Parthe)";"SB 10585; AS 14009";"Département des Antiquités orientales"
cl010183272;vase;;"-247 / 224  (Parthe)";"SB 10590";"Département des Antiquités orientales"
cl010183276;vase;;"-247 / 224  (Parthe)";"SB 10594; I 313";"Département des Antiquités orientales"
cl010183278;vase;;"-247 / 224  (Parthe)";"SB 10596";"Département des Antiquités orientales"
cl010183280;vase;;"-247 / 224  (Parthe)";"SB 10598; 255 M";"Département des Antiquités orientales"
cl010183283;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 10601; U 107";"Département des Antiquités orientales"
cl010183286;vase;;"-247 / 224  (Parthe)";"SB 10604; T 391";"Département des Antiquités orientales"
cl010183294;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 B";"Département des Antiquités orientales"
cl010183309;vase;;"-247 / 224  (Parthe)";"SB 10621; AS 6251";"Département des Antiquités orientales"
cl010183313;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10625";"Département des Antiquités orientales"
cl010183315;"vase ; figurine";;"-305 / 224  (Séleucide)";"SB 10627; 380 M";"Département des Antiquités orientales"
cl010183318;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10630; T 304";"Département des Antiquités orientales"
cl010183320;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10632; U 215";"Département des Antiquités orientales"
cl010183322;"vase ; figurine";;"-305 / 224  (Séleucide ; Parthe)";"SB 10634; T 304";"Département des Antiquités orientales"
cl010183323;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10635; T 304";"Département des Antiquités orientales"
cl010183325;"anse de vase ; vase ; figurine";;"-305 / 224  (Séleucide ; Parthe)";"SB 10637; N 78";"Département des Antiquités orientales"
cl010183326;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10638; U 310";"Département des Antiquités orientales"
cl010183328;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10640; AS 2445";"Département des Antiquités orientales"
cl010183331;vase;;"-247 / 224  (Parthe)";"SB 10644; AS 6745";"Département des Antiquités orientales"
cl010183340;vase;;"-247 / 224  (Parthe)";"SB 10653; AS 3641";"Département des Antiquités orientales"
cl010183342;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10655; AS 2375";"Département des Antiquités orientales"
cl010183343;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10656; AS 2397";"Département des Antiquités orientales"
cl010183347;vase;;"-247 / 224  (Parthe)";"SB 10660; AS 1750";"Département des Antiquités orientales"
cl010183351;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10664; AS 2435";"Département des Antiquités orientales"
cl010183360;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10673; AOD 810";"Département des Antiquités orientales"
cl010183361;vase;;"-539 / -330  (Achéménide)";"SB 10674; AOD 483";"Département des Antiquités orientales"
cl010183385;anneau;;;"SB 10752";"Département des Antiquités orientales"
cl010183401;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10684";"Département des Antiquités orientales"
cl010183404;vase;;"-247 / 224  (Parthe)";"SB 10687; AOD 814";"Département des Antiquités orientales"
cl010183407;vase;;"-247 / 224  (Parthe)";"SB 10690; M 253";"Département des Antiquités orientales"
cl010183408;vase;;"-247 / 224  (Parthe)";"SB 10691; AOD 815";"Département des Antiquités orientales"
cl010183410;vase;;"-247 / 224  (Parthe)";"SB 10693; N 1029";"Département des Antiquités orientales"
cl010183412;vase;;"-247 / 224  (Parthe)";"SB 10695; AS 6225";"Département des Antiquités orientales"
cl010183415;vase;;"-247 / 224  (Parthe)";"SB 10698; T 231";"Département des Antiquités orientales"
cl010183418;vase;;"-247 / 224  (Parthe)";"SB 10701";"Département des Antiquités orientales"
cl010183444;herminette;;;"SB 10727";"Département des Antiquités orientales"
cl010183456;"pointe de flèche";;;"SB 10951";"Département des Antiquités orientales"
cl010183457;"pointe de flèche";;;"SB 10952";"Département des Antiquités orientales"
cl010183458;"pointe de flèche";;;"SB 10953";"Département des Antiquités orientales"
cl010183460;"pointe de flèche";;"-1000 / -744  (Néo-élamite I)";"SB 10956; AS 8235";"Département des Antiquités orientales"
cl010183464;"pointe de flèche";;;"SB 10959";"Département des Antiquités orientales"
cl010183465;"pointe de flèche";;;"SB 10960";"Département des Antiquités orientales"
cl010183470;"pointe de flèche";;;"SB 10965";"Département des Antiquités orientales"
cl010183472;"pointe de flèche";;;"SB 10967";"Département des Antiquités orientales"
cl010183473;"pointe de flèche";;;"SB 10968; AOD 473 c";"Département des Antiquités orientales"
cl010183492;"pointe de flèche";;;"SB 10987";"Département des Antiquités orientales"
cl010183497;"pointe de flèche";;;"SB 10992";"Département des Antiquités orientales"
cl010183509;ciseau;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10773";"Département des Antiquités orientales"
cl010183539;"pointe de flèche";;;"SB 10803; AS 11160";"Département des Antiquités orientales"
cl010183544;"pointe de flèche";;;"SB 10808";"Département des Antiquités orientales"
cl010183545;"pointe de flèche";;;"SB 10809";"Département des Antiquités orientales"
cl010183546;"pointe de flèche";;;"SB 10810";"Département des Antiquités orientales"
cl010183550;"pointe de flèche";;;"SB 10814";"Département des Antiquités orientales"
cl010183553;"pointe de flèche";;;"SB 10817";"Département des Antiquités orientales"
cl010183559;"pointe de flèche";;;"SB 10823";"Département des Antiquités orientales"
cl010183560;"pointe de flèche";;;"SB 10824";"Département des Antiquités orientales"
cl010183561;"pointe de flèche";;;"SB 10825";"Département des Antiquités orientales"
cl010183563;"pointe de flèche";;;"SB 10827";"Département des Antiquités orientales"
cl010183565;"pointe de flèche";;;"SB 10829";"Département des Antiquités orientales"
cl010183566;"pointe de flèche";;;"SB 10830; AS 7847";"Département des Antiquités orientales"
cl010183570;"pointe de flèche";;;"SB 10834";"Département des Antiquités orientales"
cl010183571;"pointe de flèche";;;"SB 10835";"Département des Antiquités orientales"
cl010183577;"pointe de flèche";;;"SB 10841";"Département des Antiquités orientales"
cl010183582;"pointe de flèche";;;"SB 10846; AS 8278";"Département des Antiquités orientales"
cl010183584;"pointe de flèche";;;"SB 10848";"Département des Antiquités orientales"
cl010183587;"pointe de flèche";;;"SB 10851; AS 7844";"Département des Antiquités orientales"
cl010183589;"pointe de flèche";;;"SB 10853";"Département des Antiquités orientales"
cl010183593;"pointe de flèche";;;"SB 10857";"Département des Antiquités orientales"
cl010183595;"pointe de flèche";;;"SB 10859";"Département des Antiquités orientales"
cl010183610;"pointe de flèche";;;"SB 10874";"Département des Antiquités orientales"
cl010183611;"pointe de flèche";;;"SB 10875";"Département des Antiquités orientales"
cl010183615;"pointe de flèche";;;"SB 10879; AS 5544";"Département des Antiquités orientales"
cl010183618;"pointe de flèche";;;"SB 10882";"Département des Antiquités orientales"
cl010183621;"pointe de flèche";;;"SB 10885";"Département des Antiquités orientales"
cl010183630;"pointe de flèche";;;"SB 10894; GS 5389";"Département des Antiquités orientales"
cl010183632;"pointe de flèche";;;"SB 10896";"Département des Antiquités orientales"
cl010183633;"pointe de flèche";;;"SB 10897";"Département des Antiquités orientales"
cl010183635;"pointe de flèche";;;"SB 10899";"Département des Antiquités orientales"
cl010183640;"pointe de flèche";;;"SB 10904; AS 5533";"Département des Antiquités orientales"
cl010183658;"pointe de flèche";;;"SB 10922";"Département des Antiquités orientales"
cl010183683;"pointe de flèche";;;"SB 10998";"Département des Antiquités orientales"
cl010183685;"pointe de flèche";;;"SB 11000";"Département des Antiquités orientales"
cl010183691;"pointe de flèche";;;"SB 11006; AS 6718";"Département des Antiquités orientales"
cl010183694;"pointe de flèche";;;"SB 11009";"Département des Antiquités orientales"
cl010183695;"pointe de flèche";;;"SB 11010";"Département des Antiquités orientales"
cl010183703;"pointe de flèche";;;"SB 11018";"Département des Antiquités orientales"
cl010183711;"pointe de flèche";;;"SB 11026";"Département des Antiquités orientales"
cl010183712;"pointe de flèche";;;"SB 11027";"Département des Antiquités orientales"
cl010183741;pointe;;;"SB 11056; E 18";"Département des Antiquités orientales"
cl010183745;pointe;;;"SB 11060";"Département des Antiquités orientales"
cl010183746;pointe;;;"SB 11061; AOD 474";"Département des Antiquités orientales"
cl010183752;pointe;;;"SB 11067";"Département des Antiquités orientales"
cl010183755;figurine;;;"SB 11070";"Département des Antiquités orientales"
cl010183756;figurine;;;"SB 11071; AS 10559";"Département des Antiquités orientales"
cl010183758;figurine;;;"SB 11073";"Département des Antiquités orientales"
cl010183760;figurine;;;"SB 11075; A 6298 bis";"Département des Antiquités orientales"
cl010183764;figurine;;;"SB 11080";"Département des Antiquités orientales"
cl010183766;perle;;;"SB 11082";"Département des Antiquités orientales"
cl010183768;cachet;;;"SB 11084";"Département des Antiquités orientales"
cl010183771;figurine;;;"SB 11142";"Département des Antiquités orientales"
cl010183773;figurine;;;"SB 11144; AS 11110; AS 11109";"Département des Antiquités orientales"
cl010183792;"sceau cylindre";;;"SB 11089";"Département des Antiquités orientales"
cl010183795;"sceau cylindre";;;"SB 11092";"Département des Antiquités orientales"
cl010183796;"sceau cylindre";;;"SB 11093";"Département des Antiquités orientales"
cl010183805;cachet;;;"SB 11103; AS 4932";"Département des Antiquités orientales"
cl010183816;figurine;;;"SB 11114; B 68";"Département des Antiquités orientales"
cl010183821;statue;;;"SB 11119";"Département des Antiquités orientales"
cl010183823;figurine;;;"SB 11121; B 47";"Département des Antiquités orientales"
cl010183833;figurine;;;"SB 11131; H 364";"Département des Antiquités orientales"
cl010183837;figurine;;;"SB 11135; U 410";"Département des Antiquités orientales"
cl010183840;figurine;;;"SB 11138; H 363";"Département des Antiquités orientales"
cl010183841;figurine;;;"SB 11139; P 311";"Département des Antiquités orientales"
cl010183844;figurine;;;"SB 11145";"Département des Antiquités orientales"
cl010183847;figurine;;;"SB 11146 C";"Département des Antiquités orientales"
cl010183849;figurine;;;"SB 11147";"Département des Antiquités orientales"
cl010183853;figurine;;;"SB 11151";"Département des Antiquités orientales"
cl010183856;figurine;;;"SB 11154";"Département des Antiquités orientales"
cl010183860;figurine;;;"SB 11158; E 1439";"Département des Antiquités orientales"
cl010183861;figurine;;;"SB 11159";"Département des Antiquités orientales"
cl010183862;figurine;;;"SB 11160";"Département des Antiquités orientales"
cl010183864;figurine;;;"SB 11162";"Département des Antiquités orientales"
cl010183866;figurine;;;"SB 11164; L 570";"Département des Antiquités orientales"
cl010183867;figurine;;;"SB 11165; SB 11181; AS 4164";"Département des Antiquités orientales"
cl010183869;figurine;;;"SB 11167; A 7444";"Département des Antiquités orientales"
cl010183870;figurine;;;"SB 11168; E 951";"Département des Antiquités orientales"
cl010183874;figurine;;;"SB 11172";"Département des Antiquités orientales"
cl010183877;figurine;;;"SB 11173 C";"Département des Antiquités orientales"
cl010183880;figurine;;;"SB 11176; E 1454";"Département des Antiquités orientales"
cl010183881;figurine;;;"SB 11177";"Département des Antiquités orientales"
cl010183888;figurine;;;"SB 11184";"Département des Antiquités orientales"
cl010183889;figurine;;;"SB 11185";"Département des Antiquités orientales"
cl010183892;figurine;;;"SB 11188";"Département des Antiquités orientales"
cl010183893;figurine;;;"SB 11189; P 31";"Département des Antiquités orientales"
cl010183899;"fragment ; pied de meuble";;;"SB 11195";"Département des Antiquités orientales"
cl010183902;vase;;"-1400 / -1300  (Médio-élamite)";"SB 11198; I 270 (?); 827";"Département des Antiquités orientales"
cl010183903;"outil ; moule";;;"SB 11199; AS 3654";"Département des Antiquités orientales"
cl010183987;anneau;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 11300; X 55";"Département des Antiquités orientales"
cl010183993;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11306";"Département des Antiquités orientales"
cl010184000;hache;;;"SB 11313; AS 13760";"Département des Antiquités orientales"
cl010184005;"hache ; tissu";;;"SB 11318; AS 13759";"Département des Antiquités orientales"
cl010184006;hache;;;"SB 11319; A 7303";"Département des Antiquités orientales"
cl010184009;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22438; MDP XVII 276; AS 15373 276";"Département des Antiquités orientales"
cl010184013;"hache ; tissu";;;"SB 11326; A 7297";"Département des Antiquités orientales"
cl010184016;hache;;;"SB 11329";"Département des Antiquités orientales"
cl010184032;hache;;;"SB 11345";"Département des Antiquités orientales"
cl010184049;vase;;;"SB 11362";"Département des Antiquités orientales"
cl010184061;vase;;"-3500 / -3100  (Uruk)";"SB 11678; C 222";"Département des Antiquités orientales"
cl010184062;vase;;"-3500 / -3100  (Uruk)";"SB 11679; F 172";"Département des Antiquités orientales"
cl010184063;vase;;"-3500 / -3100  (Uruk)";"SB 3011; AS 14157; SB 11680";"Département des Antiquités orientales"
cl010184065;vase;;"-3500 / -3100  (Uruk)";"SB 11682; D 247";"Département des Antiquités orientales"
cl010184071;vase;;"-3500 / -3100  (Uruk)";"SB 11773; A 6220";"Département des Antiquités orientales"
cl010184073;miroir;;;"SB 11374; AS 6759";"Département des Antiquités orientales"
cl010184074;miroir;;;"SB 11375; V 18";"Département des Antiquités orientales"
cl010184075;"disque de miroir";;"-1900 / -1800  (Paléo-élamite III)";"SB 11376; M 60";"Département des Antiquités orientales"
cl010184076;"plateau de balance";;;"SB 11377; T 249";"Département des Antiquités orientales"
cl010184081;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11382";"Département des Antiquités orientales"
cl010184087;stèle;;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"SB 11388; A 6393";"Département des Antiquités orientales"
cl010184092;vase;;"-247 / 677  (Parthe ; Sassanide)";"SB 11394; I 451";"Département des Antiquités orientales"
cl010184094;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11396; P 270";"Département des Antiquités orientales"
cl010184095;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11397; M 443";"Département des Antiquités orientales"
cl010184096;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11398; P 481";"Département des Antiquités orientales"
cl010184129;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11432; AS 714; IRS, n°46";"Département des Antiquités orientales"
cl010184139;épingle;;;"SB 11442";"Département des Antiquités orientales"
cl010184140;épingle;;;"SB 11443";"Département des Antiquités orientales"
cl010184142;épingle;;;"SB 11445";"Département des Antiquités orientales"
cl010184145;épingle;;;"SB 11448";"Département des Antiquités orientales"
cl010184146;"tête d'épingle";;;"SB 11449";"Département des Antiquités orientales"
cl010184149;lame;;;"SB 11452; B 228";"Département des Antiquités orientales"
cl010184151;épingle;;;"SB 11454";"Département des Antiquités orientales"
cl010184190;vase;;;"SB 11500; PEZARD ET POTTIER 223 BIS; A 7285";"Département des Antiquités orientales"
cl010184192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22443; MDP XVII 282; AS 15373 282";"Département des Antiquités orientales"
cl010184193;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 11507; AS 6349";"Département des Antiquités orientales"
cl010184195;figurine;;;"SB 11514; AS 7696";"Département des Antiquités orientales"
cl010184196;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 11523; AS 1630";"Département des Antiquités orientales"
cl010184197;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 11525";"Département des Antiquités orientales"
cl010184206;"masse d'armes";;;"SB 11556";"Département des Antiquités orientales"
cl010184215;vase;;;"SB 11587; 152 B; AS 4421";"Département des Antiquités orientales"
cl010184217;fusaïole;;;"SB 11594 A; AS 1849";"Département des Antiquités orientales"
cl010184220;disque;;"-8000 / 1244  (Date inconnue)";"SB 11598 A; AS 8029";"Département des Antiquités orientales"
cl010184221;plaquette;;"-3300 / -2100  (Bronze ancien)";"SB 11603 A; E 66";"Département des Antiquités orientales"
cl010184223;vase;;"-3500 / -3100  (Uruk)";"SB 11633; AS 4373";"Département des Antiquités orientales"
cl010184227;vase;;"-3500 / -3100  (Uruk)";"SB 11637; P 837";"Département des Antiquités orientales"
cl010184231;vase;;"-3500 / -3100  (Uruk)";"SB 11641; R 182";"Département des Antiquités orientales"
cl010184245;vase;;"-3500 / -3100  (Uruk)";"SB 11655; D 250";"Département des Antiquités orientales"
cl010184247;vase;;"-3500 / -3100  (Uruk)";"SB 11657; D 244";"Département des Antiquités orientales"
cl010184251;vase;;"-3500 / -3100  (Uruk)";"SB 11661; D 248";"Département des Antiquités orientales"
cl010184256;vase;;"-3500 / -3100  (Uruk)";"SB 11666; AS 14781";"Département des Antiquités orientales"
cl010184259;vase;;"-3500 / -3100  (Uruk)";"SB 11669";"Département des Antiquités orientales"
cl010184264;vase;;"-3500 / -3100  (Uruk)";"SB 11674; D 245";"Département des Antiquités orientales"
cl010184268;vase;;;"SB 3038; B 165; SB 11684";"Département des Antiquités orientales"
cl010184272;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11688; AS 6571";"Département des Antiquités orientales"
cl010184275;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11691";"Département des Antiquités orientales"
cl010184281;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11697; X 61";"Département des Antiquités orientales"
cl010184282;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11698; R 379";"Département des Antiquités orientales"
cl010184290;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11706; AS 1778";"Département des Antiquités orientales"
cl010184292;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11708; AS 6653";"Département des Antiquités orientales"
cl010184294;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11710; U 312";"Département des Antiquités orientales"
cl010184301;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11717; M 7";"Département des Antiquités orientales"
cl010184302;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11718; M 128";"Département des Antiquités orientales"
cl010184303;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11719; E 820";"Département des Antiquités orientales"
cl010184307;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11723; S 127";"Département des Antiquités orientales"
cl010184309;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11725; AS 1780";"Département des Antiquités orientales"
cl010184310;vase;;"-3500 / -3100  (Uruk)";"SB 11726; A 6155";"Département des Antiquités orientales"
cl010184313;vase;;"-3500 / -3100  (Uruk)";"SB 11729; R 381";"Département des Antiquités orientales"
cl010184316;vase;;"-3500 / -3100  (Uruk)";"SB 11732; C 96; E 1477";"Département des Antiquités orientales"
cl010184327;vase;;"-3500 / -3100  (Uruk)";"SB 11743; AS 4876";"Département des Antiquités orientales"
cl010184328;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11744; AS 4327";"Département des Antiquités orientales"
cl010184333;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11749; H 30";"Département des Antiquités orientales"
cl010184341;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11757; AS 6552";"Département des Antiquités orientales"
cl010184342;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11758; AS 6625";"Département des Antiquités orientales"
cl010184346;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11762; AS 1783";"Département des Antiquités orientales"
cl010184347;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11763; S 510";"Département des Antiquités orientales"
cl010184349;vase;;"-3500 / -3100  (Uruk)";"SB 11765";"Département des Antiquités orientales"
cl010184352;vase;;"-3500 / -3100  (Uruk)";"SB 11774; A 6281";"Département des Antiquités orientales"
cl010184356;vase;;"-3500 / -3100  (Uruk)";"B 167; B 167";"Département des Antiquités orientales"
