ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229318;"Coucher de soleil sur la mer et esquisse d'un petit bateau à voiles";"COTTET Charles";;"RF 39285, Recto; LUX 201.D; vol.29, p.23";"Département des Arts graphiques"
cl020229426;"Esquisse d'une maison et d'un paysage";"COTTET Charles";;"RF 39304, 5; vol.29, p.66";"Département des Arts graphiques"
cl020229429;"Château dans un bois";"COTTET Charles";1879;"RF 39304, 8; vol.29, p.67";"Département des Arts graphiques"
cl020229432;"Paysage avec un pont";"COTTET Charles";;"RF 39304, 11; vol.29, p.68";"Département des Arts graphiques"
cl020229480;"Terrasse à Laghouat";"DINET Etienne";1885;"RF 39351, Recto; LUX 260.D; vol.29, p.86";"Département des Arts graphiques"
cl020229482;"Jeune fille arabe, vue en buste";"DINET Etienne";;"RF 39353, Recto; LUX 262.D; vol.29, p.87";"Département des Arts graphiques"
cl020230792;"Paysage de montagnes boisé";"Flandrin, Paul";1839;"RF 41424, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020232016;"Groupe de personnages dans un paysage rocheux avec la mer au fond";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42237, Recto; Inv. français, t. XIII B 2248; vol.31, p.166";"Département des Arts graphiques"
cl020233012;"Figure nue, genou droit et mains à terre";"Redon, Odilon";;"RF 40618, Recto; vol.30, p.217";"Département des Arts graphiques"
cl020233019;"Maisonnette dans les arbres";"Redon, Odilon";1857;"RF 40625, Recto; vol.30, p.218";"Département des Arts graphiques"
cl020233023;"Route à Uhart";"Redon, Odilon";;"RF 40629, Recto; vol.30, p.218";"Département des Arts graphiques"
cl020233024;"Rochers et arbrisseaux, Basses-Pyrénées";"Redon, Odilon";;"RF 40630, Recto; vol.30, p.218";"Département des Arts graphiques"
cl020233089;Arbre;"Redon, Odilon";;"RF 40694, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233090;"Etude au trait, d'après le plâtre d'une main droite";"Redon, Odilon";;"RF 40694, Verso; vol.30, p.223";"Département des Arts graphiques"
cl020233110;"Arbre dénudé";"Redon, Odilon";;"RF 40713, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233120;Arbre;"Redon, Odilon";;"RF 40723, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233122;"Bouquet d'arbres";"Redon, Odilon";;"RF 40725, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233129;Arbres;"Redon, Odilon";;"RF 40731, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233131;Arbre;"Redon, Odilon";;"RF 40733, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233136;"Rochers et arbrisseaux, Basses-Pyrénées";"Redon, Odilon";;"RF 40738, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233138;"Le Boulet";"Redon, Odilon";;"RF 40740, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233157;Fleur;"Redon, Odilon";;"RF 40759, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020233160;"Paysanne du Pays Basque, en buste, vue de face";"Redon, Odilon";1851;"RF 40762, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020233164;"Portrait de Madame Redon";"Redon, Odilon";1895;"RF 40766, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020233169;"Portrait d'Arï Redon";"Redon, Odilon";1896;"RF 40771, Recto; vol.30, p.228";"Département des Arts graphiques"
cl020233174;"Buste de femme, de profil à gauche";"Redon, Odilon";;"RF 40776, Recto; vol.30, p.228";"Département des Arts graphiques"
cl020233175;"Deux études de mains";"Redon, Odilon";;"RF 40776, Verso; vol.30, p.228";"Département des Arts graphiques"
cl020500193;"Etudes de dromadaires";"Boel, Pieter";;"INV 19465, Verso; NIII 9648; MA 9113; vol.0";"Département des Arts graphiques"
cl020500194;"Etudes d'animaux";"Boel, Pieter";;"INV 19454, Verso; NIII 9637; MA 9102; vol.0";"Département des Arts graphiques"
cl020500195;"Etudes d'animaux";"Boel, Pieter";;"INV 19470, Verso; NIII 9653; MA 9118; vol.0";"Département des Arts graphiques"
cl020500196;"Etudes de lions";"Boel, Pieter";;"INV 19513, Verso; NIII 9696; MA 9161; vol.0";"Département des Arts graphiques"
cl020500197;"Etudes d'animaux";"Boel, Pieter";;"INV 19516, Verso; NIII 9699; MA 9164; vol.0";"Département des Arts graphiques"
cl020500198;"Etudes de différentes parties du corps d'un lion";"Boel, Pieter";;"INV 19495, Verso; NIII 9678; MA 9143; vol.0";"Département des Arts graphiques"
cl020500199;"Etudes d'une partie du corps d'un lion";"Boel, Pieter";;"INV 19502, Verso; NIII 9685; MA 9150; vol.0";"Département des Arts graphiques"
cl020500200;"Etudes d'une partie du corps d'un animal";"Boel, Pieter";;"INV 19587, Verso; NIII 9770; MA 9235; vol.0";"Département des Arts graphiques"
cl020500201;Croquis;"Boel, Pieter";;"INV 19453, Verso; NIII 9636; MA 9101; vol.0";"Département des Arts graphiques"
cl020500202;"Etudes du corps d'un lion";"Boel, Pieter";;"INV 19407, Verso; NIII 9590; MA 9055; vol.0";"Département des Arts graphiques"
cl020500203;"Etudes de lion";"Boel, Pieter";;"INV 19577, Verso; NIII 9760; MA 9225; vol.0";"Département des Arts graphiques"
cl020500204;"Queue d'un animal";"Boel, Pieter";;"INV 19509, Verso; NIII 9692; MA 9157; vol.0";"Département des Arts graphiques"
cl020500205;"Esquisse d'une aile";"Boel, Pieter";;"INV 19442, Verso; NIII 9625; MA 9090; vol.0";"Département des Arts graphiques"
cl020500206;"Esquisses de singes";"Boel, Pieter";;"INV 19506, Verso; NIII 9689; MA 9154; vol.0";"Département des Arts graphiques"
cl020500207;Etude;"Boel, Pieter";;"INV 19479, Verso; NIII 9662; MA 9127; vol.0";"Département des Arts graphiques"
cl020500208;"Etude de plumes de paon";"Boel, Pieter";;"INV 19417, Verso; NIII 9600; MA 9065; vol.0";"Département des Arts graphiques"
cl020500209;"Esquisse d'un corps d'oiseau";"Boel, Pieter";;"INV 19418, Verso; NIII 9601; MA 9066; vol.0";"Département des Arts graphiques"
cl020500210;Paysage;"Boel, Pieter";;"INV 19585, Verso; NIII 9768; MA 9233; vol.0";"Département des Arts graphiques"
cl020500211;"Etudes d'oiseaux palmipèdes et d'un paysage";"Boel, Pieter";;"INV 19426, Verso; NIII 9609; MA 9074; vol.0";"Département des Arts graphiques"
cl020500212;"Etudes d'ailes";"Boel, Pieter";;"INV 19576, Verso; NIII 9759; MA 9224; vol.0";"Département des Arts graphiques"
cl020500213;"Esquisse d'une tête de pélican";"Boel, Pieter";;"INV 19534, Verso; NIII 9717; MA 9182; vol.0";"Département des Arts graphiques"
cl020500214;"Esquisse d'un corps d'oiseau";"Boel, Pieter";;"INV 19444, Verso; NIII 9627; MA 9092; vol.0";"Département des Arts graphiques"
cl020500215;"Etude d'une trompe d'éléphant";"Boel, Pieter";;"INV 19581, Verso; NIII 9764; MA 9229; vol.0";"Département des Arts graphiques"
cl020502190;"Demi-figure de jeune fille nue";"BERTON Armand";;"RF 22730, Verso";"Département des Arts graphiques"
cl020502860;"Croquis d'architecture";"Gérard, François";;"RF 35641, Verso";"Département des Arts graphiques"
cl020502861;Plan;"Gérard, François";;"RF 35664, Verso";"Département des Arts graphiques"
cl020503290;"Portrait de Jules Sandeau en costume d'académicien";NADAR;;"RF 43363, Recto";"Département des Arts graphiques"
cl020503553;"Deux études";"Corot, Jean-Baptiste Camille";;"RF 5945, Verso";"Département des Arts graphiques"
cl020503557;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6318, Verso";"Département des Arts graphiques"
cl020503667;"Silhouette d'homme nu, assis, jambes écartées";"Raffet, Denis-Auguste-Marie";;"RF 30583.C, Verso";"Département des Arts graphiques"
cl020504074;"Tête et encolure de cheval, de profil";"Faccini, Pietro";;"INV 21775, Verso; NIII 24688; MA 12598";"Département des Arts graphiques"
cl020507674;"L'Entrée de Marc-Antoine à Ephèse";"Natoire, Charles-Joseph";;"RF 50873, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508104;"Ruines du temple d'Antonin et Faustine à Rome";"Challes, Charles-Michel-Ange";;"RF 50992, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508110;"La Belle-mère";"Greuze, Jean-Baptiste";1781;"RF 50998, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508115;"Le Mariage de la Vierge";"Deshays, Jean Baptiste Henri";1763;"RF 50897, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508203;"Etude de king-charles";Anonyme;;"RF 50890, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020512726;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52610, Recto";"Département des Arts graphiques"
cl020512730;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52613, Recto";"Département des Arts graphiques"
cl020512733;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52615, Recto";"Département des Arts graphiques"
cl020512734;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52616, Recto";"Département des Arts graphiques"
cl020512735;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52617, Recto";"Département des Arts graphiques"
cl020513018;"Deux anges dans une architecture";"OSBERT Alphonse";"vers 1875/1877";"RF 53924, Recto";"Département des Arts graphiques"
cl020513036;"Tête d'homme voilé, de trois quarts à gauche, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53922, Recto";"Département des Arts graphiques"
cl020513065;"Etude de nu pour 'Harmonie d'automne'";"OSBERT Alphonse";1891;"RF 53796, Recto";"Département des Arts graphiques"
cl020513067;"Etude de tête pour Hymne à la mer";"OSBERT Alphonse";1892;"RF 54067, Recto";"Département des Arts graphiques"
cl020513076;"Femme debout, un voile sur la tête, les mains croisées au niveau du ventre";"OSBERT Alphonse";"vers 1893/1894";"RF 53802, Recto";"Département des Arts graphiques"
cl020513161;"Harmonie du soir sur la mer, étude d'ensemble ou réplique ?";"OSBERT Alphonse";1930;"RF 53241, Recto";"Département des Arts graphiques"
cl020513170;"Etude pour 'Les voiles de la brume' ? ou pour le panneau Allégorie de guerre";"OSBERT Alphonse";;"RF 53236, Recto";"Département des Arts graphiques"
cl020513229;"Dernière méditation du Christ (variante)";"OSBERT Alphonse";"vers 1899";"RF 53975, Recto";"Département des Arts graphiques"
cl020513238;"L'anatomiste, étude de vêtement pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53612, Recto";"Département des Arts graphiques"
cl020513481;"Femme assise relevant ses cheveux, étude de nu (variante), pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53526, Recto";"Département des Arts graphiques"
cl020513508;"Figure fémine debout versant de l'eau";"OSBERT Alphonse";"vers 1921/1923";"RF 53366, Recto";"Département des Arts graphiques"
cl020513529;"La Foi et l'Espérance";"Alaux, Jean";"vers 1840";"RF 51915, Recto";"Département des Arts graphiques"
cl020513769;"La Déploration du Christ";"Navez, François-Joseph";1816;"RF 52963, Recto";"Département des Arts graphiques"
cl020513795;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54242, Recto";"Département des Arts graphiques"
cl020513796;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54243, Recto";"Département des Arts graphiques"
cl020513797;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54244, Recto";"Département des Arts graphiques"
cl020513798;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54245, Recto";"Département des Arts graphiques"
cl020513799;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54246, Recto";"Département des Arts graphiques"
cl020513800;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54247, Recto";"Département des Arts graphiques"
cl020513801;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54248, Recto";"Département des Arts graphiques"
cl020513802;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54249, Recto";"Département des Arts graphiques"
cl020513814;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54296, Recto";"Département des Arts graphiques"
cl020513850;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54294, Recto";"Département des Arts graphiques"
cl020513851;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54295, Recto";"Département des Arts graphiques"
cl020513863;"Etude d'ensemble pour le printemps";"OSBERT Alphonse";"vers 1921/1923";"RF 53361, Recto";"Département des Arts graphiques"
cl020513865;"Etude d'ensemble pour Le printemps (variante)";"OSBERT Alphonse";"vers 1921/1923";"RF 53365, Recto";"Département des Arts graphiques"
cl020513867;"Etude de nu pour Le printemps";"OSBERT Alphonse";"vers 1921/1923";"RF 53373, Recto";"Département des Arts graphiques"
cl020513869;"Etude d'ensemble pour La famille";"OSBERT Alphonse";"vers 1921/1923";"RF 54142, Recto";"Département des Arts graphiques"
cl020513876;"Etude pour La famille";"OSBERT Alphonse";"vers 1921/1923";"RF 53364, Recto";"Département des Arts graphiques"
cl020513881;"Etude de nu pour L'automne";"OSBERT Alphonse";"vers 1921/1923";"RF 53826, Recto";"Département des Arts graphiques"
cl020513882;"Etude d'ensemble pour La Seine indique à ses influents la route de Paris";"OSBERT Alphonse";"vers 1921/1923";"RF 53363, Recto";"Département des Arts graphiques"
cl020513911;"Etude de vêtement pour l'ange de droite tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53967, Recto";"Département des Arts graphiques"
cl020513917;"Etude pour les deux anges debout (1ère idée)";"OSBERT Alphonse";1924;"RF 53952, Recto";"Département des Arts graphiques"
cl020514519;"Coteaux boisés au bord de la Méditerranée";"ROUSSEL Ker Xavier";"vers 1904/1906";"RF 40089, Recto; LUX 685.BIS";"Département des Arts graphiques"
cl020554984;"Deux têtes d'hommes, de profil à gauche";"LENOIR Fonds";;"RF 52972, Recto";"Département des Arts graphiques"
cl020554985;"Tête d'homme, cheveux au vent, de profil à droite";"LENOIR Fonds";;"RF 52973, Recto";"Département des Arts graphiques"
cl020554986;"Tête de femme, de trois quarts à gauche";"LENOIR Fonds";;"RF 52974, Recto";"Département des Arts graphiques"
cl020561513;"Copie d'un papyrus égyptien";"LENOIR Fonds";;"RF 52995.80, Recto";"Département des Arts graphiques"
cl020561515;"Annotation, papyrus coloriés";"LENOIR Fonds";;"RF 52995.80, Verso";"Département des Arts graphiques"
cl020561537;"Feuille d'étude : scènes de rue et croquis pour le décor d'Alexandre Natanson.";"VUILLARD Edouard";;"RF 54750, Recto";"Département des Arts graphiques"
cl020564203;"Jeune garçon nu, ailé, tenant un arc dans la main droite, regardant vers le bas. Croquis d'une jambe en bas à droite";"Levy, Émile";;"RF 52004, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564204;"Homme en robe longue, debout, le corps de profil à gauche, la tête de trois quarts coiffée d'un bonnet, les pieds chaussés à la médiévale";"Levy, Émile";;"RF 52005, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564207;"Jeune homme nu, de profil à droite, le genou droit posé sur un bloc, bras droit replié, bras gauche tendu en avant";"Levy, Émile";;"RF 52008, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564228;"Homme nu, debout, de face, la tête de trois quarts à droite, la main droite posée sur la hanche";"Levy, Émile";;"RF 52029, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564230;"Jeune homme nu, de profil à gauche, la main gauche posée sur une lyre";"Levy, Émile";;"RF 52031, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564232;"Homme nu, assis, de face, la tête de trois quarts à droite, le bras gauche tendu en avant, le bras droit plié, posé sur une pierre, main fermée";"Levy, Émile";;"RF 52033, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564233;"Jeune homme nu, de face, le bras gauche croisé sur la poitrine";"Levy, Émile";;"RF 52034, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564234;"Couple nu, de face, jambes légèrement écartées, la femme les yeux levés vers le haut, bras droit replié sous la poitrine, l'homme la regardant, bras gauche tendu en avant, la tenant par la main";"Levy, Émile";;"RF 52035, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564236;"Tête de jeune garçon, de trois quarts à gauche, et deux études de bras";"Levy, Émile";;"RF 52037, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564240;"Deux études de jambe";"Levy, Émile";;"RF 52038.BIS, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564241;"Etude de main gauche et croquis d'un avant-bras et d'un poignet posé sur le sol";"Levy, Émile";;"RF 52039, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564247;"Jeune enfant nu, à demi-couché sur le côté, de trois quarts à gauche, bras gauche tendu en avant et reprises du bras gauche, du corps et de la tête et du pied gauche";"Levy, Émile";;"RF 52044, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564252;"Femme nue, assise, de trois quarts à gauche, jambes étendues en avant, tenant un bâton dans la main droite, le torse adossé, regardant presque de face";"Levy, Émile";;"RF 52049, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564263;"Jeune garçon torse nu, pantalon court, genou gauche à terre, s'appuyant sur un bloc de la main gauche, regardant vers la gauche, le bras droit tendu en avant";"Levy, Émile";;"RF 52060, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564275;"Deux études d'un enfant nu, assis de trois quarts à gauche, jambes repliées. Etudes de deux jambes d'enfant repliées et d'une jambe d'enfant sur le dos, tendue en l'air";"Levy, Émile";;"RF 52072, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564843;"Femme nue assise au bord de l'eau, dénouant sa chevelure";"OSBERT Alphonse";;"RF 53166, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564845;"Femme accoudée à un rocher, regardant la mer";"OSBERT Alphonse";;"RF 53170, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564847;"Couple enlacé au bord de l'eau, elle assise, lui à genoux, sous un arbre";"OSBERT Alphonse";;"RF 53173, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564865;"Cinq femmes drapées, dans un paysage dont deux debout, enlacées, une, de dos, assise";"OSBERT Alphonse";;"RF 53214, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020564875;"Femme (?) drapée, assise contre un rocher, au bord de l'eau, de trois quarts à gauche. Au dessus, femme nue, assise par terre, tenant ses genoux dans les mains";"OSBERT Alphonse";;"RF 53235, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020564878;"Feuille d'études : à gauche, cheval sous un arbre ; à droite, deux paysans";"OSBERT Alphonse";;"RF 53239, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020564890;"Femme drapée, assise sur un rocher, au bord de la mer, une lyre à ses pieds, se protégeant les yeux de la main droite";"OSBERT Alphonse";;"RF 53263, Recto; vol.34, p.212";"Département des Arts graphiques"
cl020564891;"Femme drapée assise au bord de l'eau de trois quarts à gauche, tordant ses cheveux";"OSBERT Alphonse";;"RF 53264, Recto; vol.34, p.213";"Département des Arts graphiques"
cl020564892;"Deux femmes au bord de l'eau, l'une debout, de face, drapée, retenant sa chevelure, l'autre, nue, assise de profil à gauche, s'essuyant le pied";"OSBERT Alphonse";;"RF 53265, Recto; vol.34, p.213";"Département des Arts graphiques"
cl020565289;"Huit femmes au bord de l'eau, debout ou assises, écoutant l'une d'elles adossées à un arbre et jouant de la lyre";"OSBERT Alphonse";;"RF 53267, Recto; vol.34, p.213";"Département des Arts graphiques"
cl020565337;"Couple au bord de l'eau, la femme assise sur un banc, l'homme accroupi à ses pieds";"OSBERT Alphonse";;"RF 53686, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565338;"Femme drapée et voilée, de face, au bord de l'eau, portant une cruche sur l'épaule droite";"OSBERT Alphonse";;"RF 53687, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565339;"Femme à demi nue, allongée sur le ventre, dans l'herbe, au bord de l'eau";"OSBERT Alphonse";;"RF 53688, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565342;"Femme nue, assise, sous les arbres, de trois quarts à droite";"OSBERT Alphonse";;"RF 53691, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565344;"Femme nue, étendue sur le dos, dans un paysage";"OSBERT Alphonse";;"RF 53695, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565345;"Femme nue au bord de l'eau, se tenant d'une main à un arbre, et de l'autre prenant son talon";"OSBERT Alphonse";;"RF 53697, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565361;"Etudes de mains tenant une flûte ou un bâton, femme vue en buste, de profil à droite, levant le bras gauche, tête de femme de profil à droite, main droite";"OSBERT Alphonse";;"RF 53715, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565362;"Trois études de pieds et jambes d'une figure de dos, avançant vers la gauche";"OSBERT Alphonse";;"RF 53716, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565435;"Trois études de femmes nues, dont une les mains près du front, l'autre se coiffant, une draperie le long des jambes";"OSBERT Alphonse";;"RF 53865, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565462;"Deux personnages drapés, assis sur le sol (etude pour la composition du Christ au mont des oliviers, RF 53959)";"OSBERT Alphonse";;"RF 53960, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020565468;"Christ tenant la couronne d'épines, debout, de profil à gauche, dans un paysage";"OSBERT Alphonse";;"RF 53974, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020565469;"Etude pour le Christ, debout, de face et croquis d'une tête";"OSBERT Alphonse";;"RF 53974, Verso; vol.35, p.49";"Département des Arts graphiques"
cl020565473;"Tête d'homme barbu, de face, les yeux vers le ciel";"OSBERT Alphonse";;"RF 53979, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565474;"Homme drapé, debout sous un arbre, de trois quarts à gauche, priant (étude pour un Christ à Gethsémani ?)";"OSBERT Alphonse";;"RF 53980, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565475;"Homme drapé, debout, de face, dans un paysage tenant une couronne d'épines (?) (étude pour un Christ à Gethsémani ?)";"OSBERT Alphonse";;"RF 53981, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565478;"Homme nu, assis sur le sol, se redressant (étude pour le Christ réveillant ses disciples)";"OSBERT Alphonse";;"RF 53984, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565479;"Homme drapé, de face, à mi-corps, un doigt sur les lèvres, dans un paysage";"OSBERT Alphonse";;"RF 53985, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565481;"Homme drapé, assis sur un rocher, dans un paysage";"OSBERT Alphonse";;"RF 53987, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565490;"Homme drapé, de face, vu en buste et reprise de la tête";"OSBERT Alphonse";;"RF 53997, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565498;"Homme drapé, barbu, de face, dans un paysage, tenant un rameau d'olivier";"OSBERT Alphonse";;"RF 54011, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565503;"Femme nue, debout au bord de l'eau, de trois quarts à gauche, se recoiffant";"OSBERT Alphonse";;"RF 54018, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565509;"Femme assise, de dos, sur un âne portant des caisses et croquis d'une femme à demi-nue, assise, de profil à gauche, courbant le dos";"OSBERT Alphonse";;"RF 54025, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565510;"Deux études de femmes drapées, assises, sur le sol, l'une de profil à gauche, courbée en avant et tenant ses genoux, l'autre de dos";"OSBERT Alphonse";;"RF 54026, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565515;"Femme drapée, debout sous un arbre, de trois quarts à gauche, la tête sous le bras droit plié";"OSBERT Alphonse";;"RF 54032, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565534;"Homme vu de dos, assis sur un pliant près d'un mur éboulé, dessinant";"OSBERT Alphonse";1928;"RF 54062, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565539;"Femme à demi nue, assise sur un rocher au bord de l'eau, se coiffant, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54071, Recto; vol.35, p.60";"Département des Arts graphiques"
cl020565700;"Femme allongée au bord de l'eau, sous un arbre, se tenant la tête";"OSBERT Alphonse";;"RF 54120, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020565702;"Deux femmes, l'une de dos, en maillot de bain, tenant un linge, l'autre de trois quarts à gauche, s'essuyant";"OSBERT Alphonse";;"RF 54121, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020565704;"Femme drapée, de profil à gauche, nourrissant un cygne";"OSBERT Alphonse";;"RF 54128, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020565705;"Femme nue debout sous un arbre, se tenant à une branche de la main droite, le pied droit effleurant l'eau";"OSBERT Alphonse";;"RF 54129, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020573228;"Etude d'après des sculptures";"DENIS Maurice";1907;"RF 54552, 13";"Département des Arts graphiques"
cl020573229;"Vue urbaine avec pont";"DENIS Maurice";1907;"RF 54552, 14";"Département des Arts graphiques"
cl020573234;"Etude d'arbres";"DENIS Maurice";1907;"RF 54552, 19";"Département des Arts graphiques"
