ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020578454;"Termes et gaines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/111 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578457;Clefs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/114 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578464;Verrous;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/121 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578471;Heurtoirs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/128 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578472;Heurtoirs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/129 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578475;Heurtoirs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/132 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578476;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/133 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578478;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/135 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578484;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/141 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578485;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/142 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578496;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/153 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578499;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/156 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578504;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/161 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578516;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/173 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578517;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/174 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578519;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/176 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583410;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583411;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583417;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583419;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583430;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583434;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583435;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583438;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583441;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583442;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583443;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583448;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583450;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583452;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583453;"Dessin : Dragon";"Androuet du Cerceau, Jacques Ier";;"L 242 LR/9BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583454;"Note manuscrite";"Androuet du Cerceau, Jacques Ier";;"L 242 LR/44BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583455;Dessin;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/36BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583458;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583459;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583460;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583464;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583465;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583468;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583469;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583474;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583477;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583478;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583481;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583485;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583488;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583489;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583493;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583494;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583501;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583505;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583506;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583509;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/52 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583514;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583515;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/58 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583516;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583518;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583519;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583522;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/65 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583525;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/68 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583526;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583529;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/72 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583530;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/73 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583533;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/76 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583538;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/81 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583539;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/82 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583555;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/98 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583557;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/100 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583565;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/108 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583568;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/111 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583570;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/113 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583572;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/115 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583574;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/117 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583575;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583576;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/119 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583578;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/121 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583580;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583585;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/128 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583592;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583594;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/137 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583598;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/141 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583603;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/146 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583605;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/148 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583606;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/149 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583607;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/150 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583609;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/152 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583610;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/153 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583611;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/154 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583615;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/158 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583616;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/159 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583619;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/162 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583620;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/163 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583623;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/166 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583628;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/171 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583629;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/172 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583630;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/173 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583631;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/174 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583633;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/176 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583634;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/177 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583635;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/178 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583639;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/182 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583641;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/184 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583644;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/187 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583647;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/190 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583650;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/193 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583652;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/195 E; vol.9, p.51";"Département des Arts graphiques"
cl020583653;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/196 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583656;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/199 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583659;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/1 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583661;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/3 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583665;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583666;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583667;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/9 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583671;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/13 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583672;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583677;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/19 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583678;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/20 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583681;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/23 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583683;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/25 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583685;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/27 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583687;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583688;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/30 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583690;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583691;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583692;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583694;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583700;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583703;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/45 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583706;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583707;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583708;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/50 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583709;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583710;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/52 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583712;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/54 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583713;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/55 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583721;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/63 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583723;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/65 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583724;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/66 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583725;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/67 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583731;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/73 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583734;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/76 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583736;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/78 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583739;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/81 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583741;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/83 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583747;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/89 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583750;Lucarne;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/92 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583751;Lucarne;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/93 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583754;Lucarne;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/96 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583759;Lucarne;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/101 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583761;Porte;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/103 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583762;Porte;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/104 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583765;Porte;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/107 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583767;Porte;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/109 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583768;Porte;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/110 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583772;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/114 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583776;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/118 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583782;Pavillon;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/124 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583784;Pavillon;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/126 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583785;Pavillon;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/127 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583788;Sépulture;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/130 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583790;Sépulture;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/132 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583793;Sépulture;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/135 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583797;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/139 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583801;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/143 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583803;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/145 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583805;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/147 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583807;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/149 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583809;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/151 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583810;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/152 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583812;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/154 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583813;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/155 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583816;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/158 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583817;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/159 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583818;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/160 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583823;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/165 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583829;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/171 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583833;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/175 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583835;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/177 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583836;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/178 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583838;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/180 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583840;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/182 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583847;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/189 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583855;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/197 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583856;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/198 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020587231;"Honi soit qui mal y pense";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587232;"Frontispice : Le premier volume des plus excellents Bâtiments de France";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587242;Vincennes;"Androuet du Cerceau, Jacques Ier";;"L 243 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587243;"Vincennes : dessin de l'ancien bâtiment du château";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587250;"Boulogne dit Madrid : quelques enrichissements des salles";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587254;"Boulogne dit Madrid : quelques enrichissements des salles";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587255;"Madrid : cheminée des salles";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587258;Coucy;"Androuet du Cerceau, Jacques Ier";;"L 243 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587261;"Coucy : devant la figure de ce lion se paie l'hommage";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587267;"Dessin des salles du château de Montargis tant du premier que du second étage";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587276;"La Muette : le plan du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587283;"Vallery : le dessin de l'élévation du jardin avec la galerie et les pavillons";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
