ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025941;"Canal de Briare";"DUVIVIER Jean et Benjamin";;"RF 12064, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025943;"Jeton pour une maison de jeu";"DUVIVIER Jean et Benjamin";;"RF 12066, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025944;"Ordre de Saint-Louis";"DUVIVIER Jean et Benjamin";;"RF 12067, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025947;"Pompe à feu de Chaillot";"DUVIVIER Jean et Benjamin";;"RF 12070, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025949;"Duc de Bouillon";"DUVIVIER Jean et Benjamin";;"RF 12072, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025950;"Archevêques de Reims";"DUVIVIER Jean et Benjamin";;"RF 12073, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025955;"Le parlement rendu";"DUVIVIER Jean et Benjamin";;"RF 12078, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025956;"Louis XVI et Marie-Antoinette";"DUVIVIER Jean et Benjamin";;"RF 12079, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025957;"Médaille de sauvetage de la ville de Paris";"DUVIVIER Jean et Benjamin";;"RF 12080, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025958;"Médaille de sauvetage de la ville de Paris";"DUVIVIER Jean et Benjamin";;"RF 12081, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025962;"Prise de Boston";"DUVIVIER Jean et Benjamin";1776;"RF 12085, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025967;Galères;"DUVIVIER Jean et Benjamin";1715;"RF 12090, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025968;"Ville de Valenciennes";"DUVIVIER Jean et Benjamin";1726;"RF 12091, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025973;"Assemblée du clergé";"DUVIVIER Jean et Benjamin";1742;"RF 12096, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025975;"Naissance du duc de Bourgogne";"DUVIVIER Jean et Benjamin";1751;"RF 12098, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025980;"Fabrique des étoffes de soie d'or et d'argent";"DUVIVIER Jean et Benjamin";;"RF 12103, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025982;"Extraordinaire des guerres";"DUVIVIER Jean et Benjamin";1778;"RF 12105, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025983;Marine;"DUVIVIER Jean et Benjamin";1716;"RF 12106, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025984;"XXVI violons de la chambre";"DUVIVIER Jean et Benjamin";;"RF 12107, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025985;"Le comte de Provence";"DUVIVIER Jean et Benjamin";;"RF 12108, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025990;"Colonel de Courtanvaux";"DUVIVIER Jean et Benjamin";;"RF 12113, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025991;"Etats de Bourgogne";"DUVIVIER Jean et Benjamin";1728;"RF 12114, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025993;"Jeton d'Utrecht";"DUVIVIER Jean et Benjamin";1715;"RF 12116, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025994;"Chambre de commerce de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12117, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025995;"Chambre de commerce de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12118, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020026006;"Récompense de la Vertu";"DUVIVIER Jean et Benjamin";1779;"RF 12129, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026009;Amphion;"DUVIVIER Jean et Benjamin";;"RF 12132, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026010;"Jeton de M.M.Panchard et Clonard";"DUVIVIER Jean et Benjamin";;"RF 12133, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026020;"Procureurs de la sénéchaussée de Bordeaux";"DUVIVIER Jean et Benjamin";;"RF 12143, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026022;"Sua si bona norint";"DUVIVIER Jean et Benjamin";;"RF 12145, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026023;"La Paix et la Justice";"DUVIVIER Jean et Benjamin";;"RF 12146, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026028;"La France et l'Empire ont fait la paix : 30 Fructidor an IV";"DUVIVIER Jean et Benjamin";1798;"RF 12151, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026029;"22è régiment de dragons";"DUVIVIER Jean et Benjamin";;"RF 12152, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026033;"Tête laurée";"DUVIVIER Jean et Benjamin";;"RF 12156, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026035;"Génie écrivant sur une tablette";"DUVIVIER Jean et Benjamin";;"RF 12158, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026040;Moissonneurs;"DUVIVIER Jean et Benjamin";;"RF 12163, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026043;"Un édifice, avec le zodiaque";"DUVIVIER Jean et Benjamin";;"RF 12166, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026047;"'Ils sont par moy de bon accord'";"DUVIVIER Jean et Benjamin";1724;"RF 12170, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026048;"Comitia provinciae";"DUVIVIER Jean et Benjamin";1747;"RF 12171, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026049;"Comitia provinciae";"DUVIVIER Jean et Benjamin";1747;"RF 12172, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026050;"Mère apprenant à lire à sa fille";"DUVIVIER Jean et Benjamin";;"RF 12173, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026057;"Libertas artibus restituta, 1777, sceau de l'académie de Peinture";"DUVIVIER Jean et Benjamin";1777;"RF 12180, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026059;"Libertas artibus restituta, 1777, sceau de l'académie de Peinture";"DUVIVIER Jean et Benjamin";1777;"RF 12182, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026062;Jeton;"DUVIVIER Jean et Benjamin";;"RF 12185, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026063;Jeton;"DUVIVIER Jean et Benjamin";;"RF 12186, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020032303;"Tête de vieillard enturbané";"FORTUNY Mariano";;"RF 29851, 10; vol.26, p.115";"Département des Arts graphiques"
cl020032305;"Personnages dans une rue";"FORTUNY Mariano";;"RF 29851, 12; vol.26, p.115";"Département des Arts graphiques"
cl020032307;"Personnages assis sur des bancs, dans une église";"FORTUNY Mariano";;"RF 29851, 14; vol.26, p.115";"Département des Arts graphiques"
cl020032310;Etudes;"FORTUNY Mariano";;"RF 29851, 17; vol.26, p.115";"Département des Arts graphiques"
cl020032312;"Homme portant un bicorne, vu en buste";"FORTUNY Mariano";;"RF 29851, 19; vol.26, p.115";"Département des Arts graphiques"
cl020032315;Echassiers;"FORTUNY Mariano";;"RF 29851, 22; vol.26, p.115";"Département des Arts graphiques"
cl020032316;"Un chien";"FORTUNY Mariano";;"RF 29851, 23; vol.26, p.115";"Département des Arts graphiques"
cl020032319;Oiseaux;"FORTUNY Mariano";;"RF 29851, 26; vol.26, p.115";"Département des Arts graphiques"
cl020032320;"Chien attaché à une corde";"FORTUNY Mariano";;"RF 29851, 27; vol.26, p.115";"Département des Arts graphiques"
cl020032321;Plante;"FORTUNY Mariano";;"RF 29851, 28; vol.26, p.115";"Département des Arts graphiques"
cl020032322;"Groupe de têtes";"FORTUNY Mariano";;"RF 29851, 29; vol.26, p.115";"Département des Arts graphiques"
cl020032323;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 30; vol.26, p.115";"Département des Arts graphiques"
cl020032324;"Une biche, vue de dos";"FORTUNY Mariano";;"RF 29851, 31; vol.26, p.115";"Département des Arts graphiques"
cl020032328;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 35; vol.26, p.115";"Département des Arts graphiques"
cl020032333;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 40; vol.26, p.115";"Département des Arts graphiques"
cl020032336;"Un échassier";"FORTUNY Mariano";;"RF 29851, 43; vol.26, p.115";"Département des Arts graphiques"
cl020032337;"Profil d'homme, et silhouette de tête";"FORTUNY Mariano";;"RF 29851, 44; vol.26, p.115";"Département des Arts graphiques"
cl020032339;"Tête d'homme âgé, croquis de personnage et d'une tête";"FORTUNY Mariano";;"RF 29851, 46; vol.26, p.115";"Département des Arts graphiques"
cl020032340;"Deux têtes de femme";"FORTUNY Mariano";;"RF 29851, 47; vol.26, p.115";"Département des Arts graphiques"
cl020032346;"Note manuscrite";"FORTUNY Mariano";;"RF 29851, 53; vol.26, p.115";"Département des Arts graphiques"
cl020032347;"Note manuscrite";"FORTUNY Mariano";;"RF 29851, 54; vol.26, p.115";"Département des Arts graphiques"
cl020032350;"Note manuscrite";"FORTUNY Mariano";;"RF 29851, 57; vol.26, p.115";"Département des Arts graphiques"
cl020032354;"Croquis divers";"FORTUNY Mariano";;"RF 29851, 61; vol.26, p.115";"Département des Arts graphiques"
cl020032355;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 62; vol.26, p.115";"Département des Arts graphiques"
cl010250729;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 916; MR 80; N 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010274205;canthare;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 127; K 173; N 2775";"Département des Antiquités grecques, étrusques et romaines"
cl010101131;"Coupe ronde plate en agate";Anonyme;"800 / 1650  (IXe siècle ; XIe siècle [?])";"OA 11126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250419;statue;;"203 / 207  (1e quart IIIe s. ap. J.-C.)";"Cp 6380; Ma 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010251091;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 239; Elé 121";"Département des Antiquités grecques, étrusques et romaines"
cl010252727;urne;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010254410;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 749; Elé 215";"Département des Antiquités grecques, étrusques et romaines"
cl010259843;figurine;;"-150 / -75  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010260131;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010270913;"Tirage de la main droite de la Victoire de Samothrace";"atelier de Samothrace";"vers 1950";"Gy 0500";"Département des Antiquités grecques, étrusques et romaines"
cl010276855;statuette;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"MND 1000; Ma 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010282049;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 187; Myrina 280";"Département des Antiquités grecques, étrusques et romaines"
cl010282100;figurine;"atelier du tombeau A";"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Myr 233; Myrina 5";"Département des Antiquités grecques, étrusques et romaines"
cl010296504;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010482282;pyxis;;"-150 / -80  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 590.1; Myrina 731.1";"Département des Antiquités grecques, étrusques et romaines"
cl020210383;"Vue des trois fontaines";"SILVESTRE Israël";1684;"INV 33018, Recto; NIII 15592; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210418;"Vue d'un château et des champs alentours";"SILVESTRE Israël";;"INV 33052, Recto; NIII 15626; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210431;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33064, Recto; NIII 15638; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210434;Paysage;"SILVESTRE Israël";;"INV 33066, Verso; NIII 15640; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210435;"Vue de Marville";"SILVESTRE Israël";;"INV 33067, Recto; NIII 15641; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210442;"Vue de Bourbon l'Archambault";"SILVESTRE Israël";;"INV 33073, Recto; NIII 15647; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210447;Châteauneuf-sur-Loire;"SILVESTRE Israël";;"INV 33078, Recto; NIII 15652; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210448;"Ruines de l'ancien château de Bicêtre";"SILVESTRE Israël";;"INV 33079, Recto; NIII 15653; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210455;"Vue de Bellegarde";"SILVESTRE Israël";;"INV 33086, Recto; NIII 15660; MA 12514; vol.13, p.365";"Département des Arts graphiques"
cl020106809;"Scènes de chasse dans un paysage de campagne";"IOANES IOLEA";1666;"INV 22079, Recto; NIII 28295; MA 12633; Inventaire italien, t. IV R 558; Flamands F 1704; vol.9, p.234";"Département des Arts graphiques"
cl020143546;"Feuille d'études de sièges avec détails de motifs décoratifs";"BUGATTI Carlo";;"RF 37192, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143608;"Feuille de quatorze études de sièges";"BUGATTI Carlo";;"RF 37243, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020143612;"Feuille de quatorze études de sièges";"BUGATTI Carlo";;"RF 37246, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020625370;"Sarcophage et calathos de l'Apothéose d'Homère";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.5, Recto";"Département des Arts graphiques"
cl020625390;"Statue d'Osiris-Apis et statue de singe dressé";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.25, Recto";"Département des Arts graphiques"
cl020005740;"Séparation de Loth et d'Abraham";"PELLERIN Baptiste";;"INV 8715, Recto; NIII 557; MA 550; vol.4, p.312";"Département des Arts graphiques"
cl020005772;"La Toilette de Psyché";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8744, Recto; NIII 8922; MA 8423; vol.4, p.317";"Département des Arts graphiques"
cl020033648;"Tête, de trois quarts à droite";"Manet, Édouard";;"RF 30407, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033649;"Tête d'homme moustachu";"Manet, Édouard";;"RF 30408, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033751;"Trois personnages";"Manet, Édouard";;"RF 30486, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020036776;"Portrait d'un ecclésiastique";"THEVENOT François";1897;"RF 35767, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020144478;"Femme vue en buste, de face, avec un chapeau noir";"CAPPIELLO Leonetto";;"RF 37879, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144504;"Tête d'homme, de face, mèche sur le front";"CAPPIELLO Leonetto";;"RF 37905, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020202181;"La reine Monime";"Vignon, Claude";;"INV 15047, Recto; NIII 7625; MA 7117; vol.7, p.5";"Département des Arts graphiques"
cl020001910;"Figure volante, de profil à gauche, jouant de la harpe";"MANNOZZI Giovanni";;"INV 1289, Recto; NIII 944; MA 920; Inventaire italien, t. IV R 387; vol.1, p.203";"Département des Arts graphiques"
cl020005587;"Figure drapée debout";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8592, Recto; NIII 4745; MA 4445; vol.4, p.290";"Département des Arts graphiques"
cl020005723;"Ulysse chez Calypso ; Ulysse construit un radeau";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8698, Recto; NIII 23887; MA 12590; vol.4, p.309";"Département des Arts graphiques"
cl020023184;"Une rue de Nevers en travaux";"Jongkind, Johan Barthold";1870;"RF 11116, Recto; vol.23, p.126";"Département des Arts graphiques"
cl020143545;"Feuille de huit études de sièges";"BUGATTI Carlo";;"RF 37191, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020205960;Sibylle;"Buonarroti, Michelangelo dit Michel-Ange";;"INV 18357.BIS, Recto; NIII 191; MA 187; vol.7, p.533";"Département des Arts graphiques"
cl020509892;"26 mai 1892, Barbizon, de F. Millet fils à M. Samson";"HARTMANN Frédéric";1892;"A 1048, Recto; Inventaire Autographes C 1048";"Département des Arts graphiques"
cl010250549;"Vénus Richelieu";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 366; MR 374; N 483";"Département des Antiquités grecques, étrusques et romaines"
cl010304639;relief;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Ma 964; MR 867";"Département des Antiquités grecques, étrusques et romaines"
cl020210384;"Marais artificiel dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33019, Recto; NIII 15593; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210395;"Château de Monceaux vu du côté du parc";"SILVESTRE Israël";1680;"INV 33030, Recto; NIII 15604; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210406;"Vue du château de Marimont";"SILVESTRE Israël";;"INV 33040, Recto; NIII 15614; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210419;"Vue de Verdun";"SILVESTRE Israël";1665;"INV 33053, Recto; NIII 15627; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210422;"Vue de Thionville";"SILVESTRE Israël";;"INV 33056, Recto; NIII 15630; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210423;"Vue d'Anvilliers";"SILVESTRE Israël";;"INV 33057, Recto; NIII 15631; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210424;"Vue du château de Jametz";"SILVESTRE Israël";1665;"INV 33058, Recto; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210426;"Vue de Stenay";"SILVESTRE Israël";;"INV 33059, Recto; NIII 15633; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210429;"Vue de Mouzon";"SILVESTRE Israël";;"INV 33062, Recto; NIII 15636; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210445;"Vue de Bourbon l'Archambault";"SILVESTRE Israël";;"INV 33076, Recto; NIII 15650; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210446;"Vue d'Orléans du sud";"SILVESTRE Israël";"Vers 1650";"INV 33077, Recto; NIII 15651; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210450;"Vue de Philippeville";"SILVESTRE Israël";;"INV 33081, Recto; NIII 15655; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210453;"Le petit château de Brunoy";"SILVESTRE Israël";1691;"INV 33084, Recto; NIII 15658; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020005784;"Jeux de tritons et de néréides";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8756, Recto; NIII 592; MA 583; vol.4, p.318";"Département des Arts graphiques"
cl020033641;"Deux études d'homme";"Manet, Édouard";;"RF 30400, Verso; vol.26, p.210";"Département des Arts graphiques"
cl020033646;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30405, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033647;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30406, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033655;"Femme de profil, et homme de dos";"Manet, Édouard";;"RF 30413, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033660;"Femme tenant une ombrelle";"Manet, Édouard";;"RF 30416, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033661;"Femme debout, tournée vers la droite";"Manet, Édouard";;"RF 30416, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033667;"Homme debout, de dos, coiffé d'un haut de forme";"Manet, Édouard";;"RF 30420, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020036779;"Portrait de femme, vue en buste, de profil vers la gauche";"GONTIER Marie";;"RF 35770, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020100050;"Etude d'une tête d'enfant, vue de face";"Baroche (Federico Barocci, dit le)";;"INV 2870, Recto; NIII 25646; MA 12607; vol.2, p.7";"Département des Arts graphiques"
cl020146194;"Homme et femme";"Redon, Odilon";;"RF 40609, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020218337;"Etudes de quatre figures en mouvement";"Delacroix, Eugène";;"RF 10557, Recto; vol.23, p.71";"Département des Arts graphiques"
cl010054806;"La Continence de Scipion";"Pays-Bas du Sud ; Verhagen, Pierre Joseph";"1700 / 1800  (XVIIIe siècle)";"MNR 964";"Département des Peintures"
cl010065623;"Carrières de sable à Hampstead Heath, environs de Londres, 1849";"Linnell, John ; Grande-Bretagne";1849;"RF 1982 12";"Département des Peintures"
cl010140314;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15563 A; J.31 / A.IV.h.1 / 705";"Département des Antiquités orientales"
cl010176812;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 5; A 7254";"Département des Antiquités orientales"
cl010247265;vase;;;"SB 12674; AS 6744";"Département des Antiquités orientales"
cl010254146;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 146; CA 3868; Elé 29";"Département des Antiquités grecques, étrusques et romaines"
cl010255748;bague;;;"Bj 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010260110;figurine;;"1800 / 1900  (XIXe s. ap. J.-C.)";"CA 2149";"Département des Antiquités grecques, étrusques et romaines"
cl010266379;relief;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 4729";"Département des Antiquités grecques, étrusques et romaines"
cl010275388;"statue en buste";;"après 38";"MNC 1276; Ma 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010285236;"figurine ; ex-voto";;;"Cp 3928.?; MG 14151; RS 496; S 3903";"Département des Antiquités grecques, étrusques et romaines"
cl010297674;cratère;"peintre cérétain de Castellani";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12873.2";"Département des Antiquités grecques, étrusques et romaines"
cl020025889;"Jeton de Ch. Robert Boulin";"DUVIVIER Jean et Benjamin";;"RF 12012, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025891;"Académie de Chirurgie";"DUVIVIER Jean et Benjamin";;"RF 12014, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025897;"Juges consuls de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12020, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025903;"Manufacture d'Elbeuf";"DUVIVIER Jean et Benjamin";;"RF 12026, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025904;"Assurances sur la vie";"DUVIVIER Jean et Benjamin";;"RF 12027, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025905;"Académie des inscriptions";"DUVIVIER Jean et Benjamin";1717;"RF 12028, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025907;"Collège de Saintes";"DUVIVIER Jean et Benjamin";;"RF 12030, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025909;"Compagnies des Indes";"DUVIVIER Jean et Benjamin";1785;"RF 12032, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025913;Saint-Eustache;"DUVIVIER Jean et Benjamin";;"RF 12036, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025917;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12040, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025918;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12041, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025919;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12042, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025924;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12047, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025933;"Réunion de la Lorraine à la France";"DUVIVIER Jean et Benjamin";"Vers 1737/1740";"RF 12056, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025942;"Jeton pour une maison de jeu";"DUVIVIER Jean et Benjamin";;"RF 12065, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025951;"Exposition de l'industrie";"DUVIVIER Jean et Benjamin";1799;"RF 12074, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025952;"Princesse Troubetzkoï";"DUVIVIER Jean et Benjamin";;"RF 12075, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025959;"Acte de bienfaisance de la reine";"DUVIVIER Jean et Benjamin";;"RF 12082, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025960;"Campo Formio(revers)";"DUVIVIER Jean et Benjamin";;"RF 12083, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025961;"Médaille du Dix-Août";"DUVIVIER Jean et Benjamin";;"RF 12084, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025963;"Bataille de Cowpens";"DUVIVIER Jean et Benjamin";1781;"RF 12086, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025964;"Nathaniel Green";"DUVIVIER Jean et Benjamin";;"RF 12087, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025965;Castorland;"DUVIVIER Jean et Benjamin";1796;"RF 12088, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025966;"J. David Leroy";"DUVIVIER Jean et Benjamin";;"RF 12089, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025971;"Saint Jean Népomucène";"DUVIVIER Jean et Benjamin";;"RF 12094, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025976;"Parties casuelles";"DUVIVIER Jean et Benjamin";;"RF 12099, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025978;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12101, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025979;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12102, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025981;"Etats de Bourgogne";"DUVIVIER Jean et Benjamin";1719;"RF 12104, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025986;"Le comte de Provence";"DUVIVIER Jean et Benjamin";;"RF 12109, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025992;"Bonaparte, Premier Consul";"DUVIVIER Jean et Benjamin";;"RF 12115, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025998;"Procureurs des comptes";"DUVIVIER Jean et Benjamin";1764;"RF 12121, Recto; vol.23, p.229";"Département des Arts graphiques"
