ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010129687;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16694; AS 5326; IRS, n°33";"Département des Antiquités orientales"
cl010129691;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16697; AS 566; IRS, n°33";"Département des Antiquités orientales"
cl010129694;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16700; AS 864; IRS, n°33";"Département des Antiquités orientales"
cl010129696;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16702; AS 2827; IRS, n°33";"Département des Antiquités orientales"
cl010129698;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16703; AS 582; IRS, n°33";"Département des Antiquités orientales"
cl010129700;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16705; AS 576; IRS, n°33";"Département des Antiquités orientales"
cl010129702;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16707; IRS, n°33; AS 3525";"Département des Antiquités orientales"
cl010129704;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16709; AS 2721; IRS, n°33";"Département des Antiquités orientales"
cl010129706;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16711; AS 2780; IRS, n°33";"Département des Antiquités orientales"
cl010129707;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16712; AS 2819; IRS, n°33";"Département des Antiquités orientales"
cl010129712;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16717; AS 2825; IRS, n°33";"Département des Antiquités orientales"
cl010129723;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16726; IRS, n°33";"Département des Antiquités orientales"
cl010129726;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16729; IRS, n°33";"Département des Antiquités orientales"
cl010129728;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16731; IRS, n°33";"Département des Antiquités orientales"
cl010129732;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16735; IRS, n°33";"Département des Antiquités orientales"
cl010129741;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16744; IRS, n°33";"Département des Antiquités orientales"
cl010129742;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16745; IRS, n°33";"Département des Antiquités orientales"
cl010129744;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16747; IRS, n°33";"Département des Antiquités orientales"
cl010129746;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16749; IRS, n°33";"Département des Antiquités orientales"
cl010129749;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16752; IRS, n°33";"Département des Antiquités orientales"
cl010129753;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16756; IRS, n°33";"Département des Antiquités orientales"
cl010129755;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16758; IRS, n°33";"Département des Antiquités orientales"
cl010129771;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16780; IRS, n°33";"Département des Antiquités orientales"
cl010129775;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16784; AS 544; IRS, n°33";"Département des Antiquités orientales"
cl010129776;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16785; IRS, n°33; AS 2898";"Département des Antiquités orientales"
cl010129792;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16801; IRS, n°33; AS 2985";"Département des Antiquités orientales"
cl010129794;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16803; IRS, n°33";"Département des Antiquités orientales"
cl010129795;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16804; IRS, n°33";"Département des Antiquités orientales"
cl010129798;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16807; IRS, n°33; AS 2714";"Département des Antiquités orientales"
cl010129799;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16808; AO 7481; IRS, n°33";"Département des Antiquités orientales"
cl010129800;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16809; IRS, n°33; AS 3369";"Département des Antiquités orientales"
cl010129804;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1788; AS 596; IRS, n°33";"Département des Antiquités orientales"
cl010129807;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16810; IRS, n°33";"Département des Antiquités orientales"
cl010129813;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16816; AS 748; IRS, n°33";"Département des Antiquités orientales"
cl010129824;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16826; AS 5062; IRS, n°33";"Département des Antiquités orientales"
cl010129825;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1772; AS 620; IRS, n°33";"Département des Antiquités orientales"
cl010129826;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16828; IRS, n°33";"Département des Antiquités orientales"
cl010129827;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1775; AS 561; IRS, n°33";"Département des Antiquités orientales"
cl010129828;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16829; AS 702; IRS, n°33";"Département des Antiquités orientales"
cl010129831;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16832; AS 3427; IRS, n°33";"Département des Antiquités orientales"
cl010129834;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16835; AS 585; IRS, n°33";"Département des Antiquités orientales"
cl010129841;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16842; AS 855; IRS, n°33";"Département des Antiquités orientales"
cl010129843;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16844; AS 549; IRS, n°33";"Département des Antiquités orientales"
cl010129848;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16848; IRS, n°33";"Département des Antiquités orientales"
cl010129850;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1790; AS 5068; IRS, n°33";"Département des Antiquités orientales"
cl010129851;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16850; AS 3572; IRS, n°33";"Département des Antiquités orientales"
cl010129852;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1819; IRS, n°33; AS 845";"Département des Antiquités orientales"
cl010129853;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16851; AS 609; IRS, n°33";"Département des Antiquités orientales"
cl010129855;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16853; AS 854; IRS, n°33";"Département des Antiquités orientales"
cl010129857;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1810; AS 2812; IRS, n°33";"Département des Antiquités orientales"
cl010129859;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16856; AS 3571; IRS, n°33";"Département des Antiquités orientales"
cl010129861;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16858; AS 2807; IRS, n°33";"Département des Antiquités orientales"
cl010129863;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16859; IRS, n°33";"Département des Antiquités orientales"
cl010129868;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1652; AS 905; IRS, n°33";"Département des Antiquités orientales"
cl010128430;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1873; AS 949; IRS, n°25";"Département des Antiquités orientales"
cl010128431;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16143; AS 3508; IRS, n°25";"Département des Antiquités orientales"
cl010128649;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1534; AS 3372; IRS, n°25";"Département des Antiquités orientales"
cl010128650;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16130; IRS, n°25; AS 934";"Département des Antiquités orientales"
cl010128653;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16133; AS 1658; IRS, n°25";"Département des Antiquités orientales"
cl010128661;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16140; IRS, n°25; AS 872";"Département des Antiquités orientales"
cl010128662;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16141; IRS, n°25; SB 16200; IRS, n°26 bis; AS 3150";"Département des Antiquités orientales"
cl010128664;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1544; AS 3381; IRS, n°25";"Département des Antiquités orientales"
cl010128668;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16145; AS 9315; IRS, n°25";"Département des Antiquités orientales"
cl010128669;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16146; AS 1291; IRS, n°25";"Département des Antiquités orientales"
cl010128671;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16148; AS 3449; IRS, n°25";"Département des Antiquités orientales"
cl010128673;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16149; AS 9316; IRS, n°25";"Département des Antiquités orientales"
cl010128674;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1550; AS 3275; IRS, n°25";"Département des Antiquités orientales"
cl010128676;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16151; AS 3158; IRS, n°25";"Département des Antiquités orientales"
cl010128681;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16154; IRS, n°25; AS 2772";"Département des Antiquités orientales"
cl010128578;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16086; IRS, n°23";"Département des Antiquités orientales"
cl010128580;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1583; AS 3274; IRS, n°23";"Département des Antiquités orientales"
cl010128581;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16087; 925.; AS 925; IRS, n°23";"Département des Antiquités orientales"
cl010128582;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1584; AS 5081; IRS, n°23";"Département des Antiquités orientales"
cl010128587;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16091; AS 2852; IRS, n°23";"Département des Antiquités orientales"
cl010128591;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16094; IRS, n°23";"Département des Antiquités orientales"
cl010128594;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1582; AS 5101; IRS, n°23";"Département des Antiquités orientales"
cl010128595;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16097; AS 3477; IRS, n°23";"Département des Antiquités orientales"
cl010128597;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16099; AS 2982; IRS, n°23";"Département des Antiquités orientales"
cl010128428;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1549; AS 6163; IRS, n°25";"Département des Antiquités orientales"
cl010128429;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1888; 926.; IRS, n°25; AS 926";"Département des Antiquités orientales"
cl010128432;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16144; IRS, n°25";"Département des Antiquités orientales"
cl010128651;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16131; AS 1706; IRS, n°25";"Département des Antiquités orientales"
cl010128652;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16132; AS 3440; IRS, n°25";"Département des Antiquités orientales"
cl010128657;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16137; IRS, n°25";"Département des Antiquités orientales"
cl010128658;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16138; AS 1418; IRS, n°25";"Département des Antiquités orientales"
cl010128659;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1735; IRS, n°25; AS 922";"Département des Antiquités orientales"
cl010128660;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16139; AS 9133; IRS, n°25";"Département des Antiquités orientales"
cl010128663;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16142; IRS, n°25";"Département des Antiquités orientales"
cl010128672;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1551; AS 6162; IRS, n°25";"Département des Antiquités orientales"
cl010128678;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1860; AS 2918; IRS, n°25";"Département des Antiquités orientales"
cl010128683;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1547; AS 3171; IRS, n°25";"Département des Antiquités orientales"
cl010128687;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16159; IRS, n°25";"Département des Antiquités orientales"
cl010128690;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16161; IRS, n°25; AS 453";"Département des Antiquités orientales"
cl010128696;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1539; AS 1704; IRS, n°25";"Département des Antiquités orientales"
cl010128705;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16171; IRS, n°25; AS 5083";"Département des Antiquités orientales"
cl010128706;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16172; AS 5108; IRS, n°25";"Département des Antiquités orientales"
cl010241671;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16163; IRS, n°25";"Département des Antiquités orientales"
cl010128584;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16088; AS 5089; IRS, n°23";"Département des Antiquités orientales"
cl010128585;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16089; 3712; IRS, n°23";"Département des Antiquités orientales"
cl010128586;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16090; AS 2886; IRS, n°23";"Département des Antiquités orientales"
cl010128588;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1854; AS 3536; IRS, n°23";"Département des Antiquités orientales"
cl010128589;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16092; AS 2974; IRS, n°23";"Département des Antiquités orientales"
cl010128590;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16093; AS 2708; IRS, n°23";"Département des Antiquités orientales"
cl010128592;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16095; AS 3006; IRS, n°23";"Département des Antiquités orientales"
cl010128593;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16096; AS 859; IRS, n°23";"Département des Antiquités orientales"
cl010128596;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16098; AS 2734; IRS, n°23";"Département des Antiquités orientales"
cl010128684;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16156; AS 2849; IRS, n°25";"Département des Antiquités orientales"
cl010128685;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16157; AS 1696; IRS, n°25";"Département des Antiquités orientales"
cl010128689;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1855; AS 870; IRS, n°25";"Département des Antiquités orientales"
cl010128701;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16168; IRS, n°25";"Département des Antiquités orientales"
cl010128703;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1894; AS 2883; IRS, n°25";"Département des Antiquités orientales"
cl010128704;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16170; AS 3142; IRS, n°25";"Département des Antiquités orientales"
cl010128707;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16173; AS 1194; IRS, n°25";"Département des Antiquités orientales"
cl010147248;"Stèle de Chalouf";;"-522 / -486  (Achéménide : Darius I)";"AO 2251";"Département des Antiquités orientales"
cl010149622;"bouchon de vase";;;"AO 24755; S 1609";"Département des Antiquités orientales"
cl010129870;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16863; IRS, n°34; BB 53";"Département des Antiquités orientales"
cl010129873;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16866; IRS, n°33";"Département des Antiquités orientales"
cl010174579;stèle;;"-1000 / -744  (Néo-élamite I)";"SB 159; PEZARD ET POTTIER 478; AS 6041";"Département des Antiquités orientales"
cl010128648;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16129; AS 3124; IRS, n°25";"Département des Antiquités orientales"
cl010128654;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16134; AS 3155; IRS, n°25";"Département des Antiquités orientales"
cl010128655;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16135; AS 2837; IRS, n°25";"Département des Antiquités orientales"
cl010128656;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16136; AS 3152; IRS, n°25";"Département des Antiquités orientales"
cl010128665;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1545; AS 440; IRS, n°25";"Département des Antiquités orientales"
cl010128666;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1546; AS 3455; IRS, n°25";"Département des Antiquités orientales"
cl010128667;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1548; AS 3278; IRS, n°25";"Département des Antiquités orientales"
cl010128675;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16150; AS 3163; IRS, n°25";"Département des Antiquités orientales"
cl010128677;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16152; AS 3265; IRS, n°25";"Département des Antiquités orientales"
cl010128679;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1919; AS 3002; IRS, n°25";"Département des Antiquités orientales"
cl010128680;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16153; AS 3485; IRS, n°25";"Département des Antiquités orientales"
cl010128682;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16155; AS 1284; IRS, n°25";"Département des Antiquités orientales"
cl010128693;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16164; IRS, n°25; AS 963";"Département des Antiquités orientales"
cl010129869;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16862; IRS, n°34";"Département des Antiquités orientales"
cl010175758;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1454";"Département des Antiquités orientales"
cl010128686;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16158; AS 861; IRS, n°25";"Département des Antiquités orientales"
cl010128688;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16160; AS 3590; IRS, n°25";"Département des Antiquités orientales"
cl010128691;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16162; AS 2755; IRS, n°25";"Département des Antiquités orientales"
cl010128695;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16166; AS 929; IRS, n°25";"Département des Antiquités orientales"
cl010128697;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1540; AS 1711; IRS, n°25";"Département des Antiquités orientales"
cl010128698;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1541; AS 3281; IRS, n°25";"Département des Antiquités orientales"
cl010128699;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1848; AS 2972; IRS, n°25";"Département des Antiquités orientales"
cl010128702;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16169; AS 867; IRS, n°25";"Département des Antiquités orientales"
cl010128708;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16174; AS 3436; IRS, n°25";"Département des Antiquités orientales"
cl010128709;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16175; AS 3384; IRS, n°25";"Département des Antiquités orientales"
cl010128710;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16176; IRS, n°25";"Département des Antiquités orientales"
cl010128711;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16177; AS 959; IRS, n°25";"Département des Antiquités orientales"
cl010433385;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"IRS, n°15";"Département des Antiquités orientales"
cl010129937;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16932; SB 1588; AS 1094; IRS, n°36";"Département des Antiquités orientales"
cl010129939;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16934; IRS, n°36; AS 2895";"Département des Antiquités orientales"
cl010129940;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16933; AS 3568; IRS, n°36";"Département des Antiquités orientales"
cl010438035;tablette;;"-2340 / -2200  (Akkad)";"AS 9929";"Département des Antiquités orientales"
cl010128694;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16165; AS 9308; IRS, n°25";"Département des Antiquités orientales"
cl010129871;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16864; IRS, n°34";"Département des Antiquités orientales"
cl010175860;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 1589; SB 16931; AS 5178; IRS, n°36";"Département des Antiquités orientales"
cl010188708;poids;;;"SB 17804; AS 11682; PEZARD ET POTTIER 178";"Département des Antiquités orientales"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010129888;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16881; IRS, n°35; AS 9305";"Département des Antiquités orientales"
cl010129889;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16882; AS 3465; IRS, n°35";"Département des Antiquités orientales"
cl010129892;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16885; AS 3112; IRS, n°35";"Département des Antiquités orientales"
cl010129894;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16887; AS 3552; IRS, n°35";"Département des Antiquités orientales"
cl010129895;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16888; AS 2871; IRS, n°35";"Département des Antiquités orientales"
cl010129904;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16896; IRS, n°35";"Département des Antiquités orientales"
cl010129906;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16898; IRS, n°35; AS 410";"Département des Antiquités orientales"
cl010129907;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16899; AS 3271; IRS, n°35; SB 1647; PEZARD et POTTIER 495";"Département des Antiquités orientales"
cl010129911;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16903; AS 1093; IRS, n°35";"Département des Antiquités orientales"
cl010129915;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16907; IRS, n°35";"Département des Antiquités orientales"
cl010129916;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16908; IRS, n°35; E 897";"Département des Antiquités orientales"
cl010129928;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16923; IRS, n°35";"Département des Antiquités orientales"
cl010129930;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16925; IRS, n°35";"Département des Antiquités orientales"
cl010130084;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17054; IRS, n°40; AS 5137";"Département des Antiquités orientales"
cl010130086;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17056; AS 1765; IRS, n°40";"Département des Antiquités orientales"
cl010130087;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1599; AS 782; IRS, n°40";"Département des Antiquités orientales"
cl010130090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17058; AS 5329; IRS, n°40";"Département des Antiquités orientales"
cl010130092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17060; AS 779; IRS, n°40";"Département des Antiquités orientales"
