﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010319992;"Fragment d'une frise épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 m";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319993;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 n";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319994;Chapiteau;;"750 / 900  (2ème moitié du VIIIe siècle ; IXe siècle)";"MAO 315";"Département des Arts de l'Islam";"Lieu de provenance : Raqqa (?)";"non exposé";
cl010319996;"Lampe à huile en forme de coq";;"300 / 700  (IVe siècle ; Ve siècle ; VIe siècle ; VIIe siècle)";"MAO 317";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010320000;"Tête de cheval";;;"MAO 320";"Département des Arts de l'Islam";"Lieu de provenance : Turquie (?)";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 36";
cl010320003;"Compas de proportion";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 323";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 91 a";
cl010320004;"Boîte à balance";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 324";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 5 b";
cl010320005;"Élément de collier ou pendentif à décor cruciforme";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 325";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 10 b";
cl010320006;"Élément de collier ou pendentif en forme d'oiseau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 326";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 10 b";
cl010320065;"Coupe au cavalier";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 378";"Département des Arts de l'Islam";;"non exposé";
cl010320071;Coupe;;;"MAO 382";"Département des Arts de l'Islam";;"non exposé";
cl010320074;"Plat au bouquet";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"MAO 385";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 95 c";
cl010320076;"Plat au bouquet";;"vers 1550";"MAO 387";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 95 b";
cl010320080;"Pichet aux quadrupèdes et aux paons";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 390";"Département des Arts de l'Islam";"Lieu de provenance : Proche-Orient arabe";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 37 b";
cl010320081;"Gobelet aux quatre anses";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 391";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?)";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 50";
cl010320084;Astrolabe;;"1700 / 1800  (XVIIIe siècle)";"MAO 394";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010320086;"Panneau au félin poursuivant un bouquetin";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 396";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 10 a";
cl010320154;Bol;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 437";"Département des Arts de l'Islam";"Lieu de provenance : Monde iranien - Caucase ; Iran (?)";"non exposé";
cl010320793;"Élément de frise inscrite ou de cénotaphe";;"800 / 900  (IXe siècle)";"MAO 451";"Département des Arts de l'Islam";"Lieu de provenance : Ain as-Sira (cimetière)";"non exposé";
cl010320795;"Frise aux oiseaux adossés";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 453";"Département des Arts de l'Islam";"Lieu de provenance : Ain as-Sira (cimetière)";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 6 b";
cl010320799;"Panneau d'assemblage fragmentaire";;"985 / 1025  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 457";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 10 a";
cl010320800;"Demi-panneau à palmettes et corne d'abondance";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 458";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010320801;"Élément de mobilier";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 459";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010320806;"Panneau au capridé";;"1000 / 1100  (XIe siècle)";"MAO 462";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010320807;"Panneau au quadrupède";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 463";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010320808;"Petit élément de décor à la palmette";;"900 / 1000  (Xe siècle)";"MAO 464";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010320810;"Elément d'assemblage au lièvre (?) courant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 466";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010320811;"Panneau à l'oiseau";;"1000 / 1100  (XIe siècle)";"MAO 467";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 10 a";
cl010320815;"Panneau au lièvre";;"1000 / 1100  (XIe siècle)";"MAO 470";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010320819;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 473/2";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"non exposé";
cl010320824;Tesson;;;"MAO 473/7";"Département des Arts de l'Islam";"Lieu de provenance : Espagne";"non exposé";
cl010320826;"Dinar omeyyade datant du règne du calife Hisham (r. 724-743)";;735;"MAO 475/2";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 5 c";
cl010320828;"Dinar au nom du calife fatimide Al-Hakim (r. 996-1021)";;"1018 / 1019  (1er quart du XIe siècle)";"MAO 475/4";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010320831;"Dinar mamelouk au nom de Baybars (r. 1260-1277)";;"1250 / 1275  (3ème quart du XIIIe siècle)";"MAO 475/7";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010321172;"Coupe aux oiseaux";"Ahmad ibn Muhammad";"1207 / 1208  (1er quart du XIIIe siècle)";"MAO 528";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321173;"Coupelle tronconique très ouverte";;;"MAO 529";"Département des Arts de l'Islam";;"non exposé";
cl010321179;"Coupelle à décor pseudo-épigraphique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 534";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321181;Coupelle;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 536";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321182;"Coupelle à décor pseudo-épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 537";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321188;"Petit vase";;;"MAO 542";"Département des Arts de l'Islam";;"non exposé";
cl010321189;"Edicule rectangulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 543/1; MAO 543";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 36";
cl010321192;"Fond de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 546";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 36";
cl010321203;"Etoile de revêtement";;;"MAO 556";"Département des Arts de l'Islam";"Lieu de provenance : Monde iranien - Caucase (?)";"non exposé";
cl010321205;"Élément de mosaïque de céramique";;"1937 / 1938  (2ème quart du XXe siècle)";"MAO 558";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321229;"Portrait d'un jeune homme dans un paysage";"Aqa Nadjaf";"vers 1845";"MAO 579";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321231;"Cavalier passant vers la droite, portant un bouclier";;"1700 / 1800  (XVIIIe siècle)";"MAO 580";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010321239;"Le héros Bahram au cours d'un combat au sabre et à l'arc (page d'un ""Livre des rois"")";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 588 Recto; MAO 588";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321244;"Un boeuf et un chacal face à un chamelier attaqué au cou par un serpent (page d'un ""Lumières de Canope"")";Kashefi;"vers 1830";"MAO 591 Recto; MAO 591";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321246;"Karim Khan II fumant le narghilé";;"1854 / 1855  (XIXe siècle)";"MAO 593";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321250;"Jeune homme tenant un livre";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"MAO 597";"Département des Arts de l'Islam";"Lieu de provenance : Iran (?) ; Inde (?)";"non exposé";
cl010321495;"Tapis à décor géométrique (kilim)";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 701";"Département des Arts de l'Islam";"Lieu de provenance : Turquie";"non exposé";
cl010327336;"Coffret plat";;1050;"OA 2775; 419; 64";"Département des Arts de l'Islam";"Lieu de provenance : Cuenca";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 10 b";
cl010327822;"Fragment de carreau aux mandorles rouges, feuilles saz bleues et branches fleuries";;"vers 1575";"OA 3919/274 c; AFI 1995";"Département des Arts de l'Islam";"Lieu de provenance : Topkapi (palais) ; Iznik";"non exposé";
cl010329208;"Chandelier à décor floral";;"1400 / 1500  (XVe siècle)";"OA 6011 b; OA 3046";"Département des Arts de l'Islam";"Lieu de provenance : Égypte (?) ; Damas (?)";"non exposé";
cl010329263;"boite aux planètes et aux musiciens";;"1300 / 1400  (XIVe siècle)";"OA 6032";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"non exposé";
cl010329264;"Boîte polygonale à couvercle festonné et blasons aux titres d'un souverain anonyme";;"1300 / 1400  (XIVe siècle)";"OA 6033";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 61";
cl010329266;"Chandelier à la scène d'allégeance";;"1200 / 1300  (XIIIe siècle)";"OA 6035";"Département des Arts de l'Islam";"Lieu de provenance : Proche-Orient arabe (?) ; Syrie (?)";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 48";
cl010329345;"Chandelier au nom de Taqi al-din Abu Bakr, fils du juge ʿAbd al-Barr ibn al-Shiḥna";;"1515 / 1517  (1er quart du XVIe siècle)";"OA 6317";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 69";
cl010329347;"Panneau de 15 carreaux de revêtement";;1267;"OA 6319";"Département des Arts de l'Islam";"Lieu de provenance : Imamzadeh de Djafar (mausolée) ; Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 70";
cl010329348;Etoile;;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/1";"Département des Arts de l'Islam";"Lieu de provenance : Imamzadeh de Djafar (mausolée) (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 70";
cl010329352;Etoile;;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/13";"Département des Arts de l'Islam";"Lieu de provenance : Iran ; Imamzadeh de Djafar (mausolée) (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 70";
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam";"Lieu de provenance : Iran ; Imamzadeh de Djafar (mausolée) (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 70";
cl010329365;"Bouteille à décor floral compartimenté";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 6322";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 90 a";
cl010329367;"Chope à la frise de cercles entrecroisés";;"1585 / 1650  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 6324";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 96 c";
cl010329368;"Coupe aux oeillets";;"1560 / 1575  (3ème quart du XVIe siècle)";"OA 6325";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 96 a";
cl010329403;"Casque turban";;"1400 / 1500  (XVe siècle)";"OA 6601";"Département des Arts de l'Islam";"Lieu de provenance : Turquie (?)";"non exposé";
cl010329461;"Partie supérieure (réservoir à huile) d'un flambeau au nom de Timur Leng";"Izz al-Din ibn Taj al-Din Isfahani";"1396 / 1397  (4ème quart du XIVe siècle)";"OA 7080";"Département des Arts de l'Islam";"Lieu de provenance : Khoja Ahmed Yasavi (mausolée)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 74";
cl010329464;Pelle;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7083";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329468;"Lame de sabre (kiliç) au nom de Mu`tamad al-Dawla";;"1800 / 1900  (XIXe siècle)";"OA 7087";"Département des Arts de l'Islam";"Lieu de provenance : Turquie";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 26";
cl010329473;"Briquet orné de scènes de bataille et chasse";;"1800 / 1900  (XIXe siècle)";"OA 7092";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329475;"Iskandar sur la montagne d'Israfil (page du ""Livre des rois"" dit « Demotte »)";Firdousi;"1314 / 1336  (1ère moitié du XIVe siècle)";"OA 7094 Recto; GM 139; 23";"Département des Arts de l'Islam";"Lieu de provenance : Tabriz";"non exposé";
cl010329476;"Faramarz poursuivant l'armée du roi de Kabul (page du ""Livre des rois"" dit « Demotte »)";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7095 Recto; 25; GM 140";"Département des Arts de l'Islam";"Lieu de provenance : Tabriz";"non exposé";
cl010329479;"Page droite d'un double frontispice : jeune homme assis, coiffé d'un bonnet";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7098; GM 155; 9";"Département des Arts de l'Islam";"Lieu de provenance : Boukhara";"non exposé";
cl010329483;"Scène de chasse aux lions (partie gauche d'un double frontispice ou finispice)";;"1590 / 1600  (4ème quart du XVIe siècle)";"OA 7102; GM 160; 8";"Département des Arts de l'Islam";"Lieu de provenance : Shiraz (?) ; Fars (?)";"non exposé";
cl010329489;"Chasse aux fauves (page d'un recueil de poésie)";"Ali Shir Nevai";"vers 1540";"OA 7107 Recto; OA 7107; 12";"Département des Arts de l'Islam";"Lieu de provenance : Shiraz (?) ; Fars (?)";"non exposé";
cl010329498;"Princesse assise";;"vers 1550";"OA 7115; GM 145; 44";"Département des Arts de l'Islam";"Lieu de provenance : Tabriz (?)";"non exposé";
cl010329504;"Couple de jeunes hommes";"Shaykh Muhammad";"vers 1560";"OA 7121; GM 146; 50";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329512;"Jeune homme au gobelet";"Muhammad 'Ali Musawwir";"vers 1650";"OA 7129; GM 167; 60";"Département des Arts de l'Islam";"Lieu de provenance : Isfahan (?)";"non exposé";
cl010329517;"Jeune homme lisant dans un paysage rocheux";"Aqa Riza";"1600 / 1610  (1er quart du XVIIe siècle)";"OA 7134; 303";"Département des Arts de l'Islam";"Lieu de provenance : Allahabad (?)";"non exposé";
cl010329520;"Jeune homme à l'écureuil";"Reza Abbasi";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7137; 70";"Département des Arts de l'Islam";"Lieu de provenance : Isfahan (?)";"non exposé";
cl010329532;"Plateau aux mandorles";"Mahmud al-Kurdi";"1450 / 1500  (2ème moitié du XVe siècle)";"OA 7526";"Département des Arts de l'Islam";"Lieu de provenance : Égypte ; Syrie";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 76";
cl010329551;"Corne à poudre";;"1600 / 1700  (XVIIe siècle)";"R 437";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010329597;"Frontispice d'un « Sahih »";"Ahmad b. Muhammad ; Bukhari";1440;"OA 7141 Recto; GM 138; OA 7141; 122";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010329600;"Partie droite du frontispice d'un ""Trésor des secrets""";"Zayn al-Abidin ; Nizami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7144; 260 bis";"Département des Arts de l'Islam";"Lieu de création : Tabriz (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 77";
cl010329601;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Verso; 121a";"Département des Arts de l'Islam";"Lieu de création : Shiraz";"non exposé";
cl010329604;"Frontispice de manuscrit";;"1600 / 1700  (XVIIe siècle)";"OA 7147; GM 143; 119";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329609;"Entrevue de Babur avec Badi al-Zaman Mirza (page d'un ""Baburnama"")";;"vers 1593";"OA 7152 Verso; 270; OA 7152";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329613;"Babur (page d'album)";;"vers 1650";"OA 7156; GM 173; 250";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329616;"Calligraphie (page d'album)";"Mir Ali Haravi";"1536 / 1650  (XVIe siècle; 1ère moitié du XVIIe siècle)";"OA 7159; 352; GM 173";"Département des Arts de l'Islam";"Lieu de provenance : Iran ; Inde";"non exposé";
cl010329617;"Archer attaquant un dragon";Siyavush;"vers 1590";"OA 7160; 66; GM 159";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329622;"Homme assis à l'orientale";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7165; 258";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329623;"Eléphant monté par un jeune prince";"Shaykh 'Abbasi";"1675 / 1676  (XVIIe siècle)";"OA 7166; GM 310";"Département des Arts de l'Islam";"Lieu de provenance : Deccan (région)";"non exposé";
cl010329628;"Visite de Jahangir à l'ascète Jadrup";;"1600 / 1700  (XVIIe siècle)";"OA 7171 Recto; OA 7171; 286";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329630;"Portrait de Shaykh Husayn Jami (page de l'Album de Nadir Shah)";Govardhan;"1620 / 1640  (1er quart du XVIIe siècle; 2ème quart du XVIIe siècle)";"OA 7173; 269";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329632;"Homme assis les pieds croisés";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7175; GM 268";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329638;"Portrait du prince Shahriyar";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7181; 309";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329639;"Portrait de prince moghol";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7182; 315";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329675;"Bannière ou voile de tombeau";;"1700 / 1900  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"OA 7260";"Département des Arts de l'Islam";"Lieu de provenance : Turquie";"non exposé";
cl010329708;"Aiguière au nom du sultan al-Malik al-Nasir Salah al-Din Yusuf";"Ali bn Husayn bn Muhammad al-Mawsili";"1258 / 1259  (3ème quart du XIIIe siècle)";"OA 7428; 152";"Département des Arts de l'Islam";"Lieu de provenance : Damas";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 48";
cl010329709;bassin;;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 7429";"Département des Arts de l'Islam";"Lieu de provenance : Proche-Orient arabe (?) ; Syrie (?)";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 26";
cl010329715;"Vase aux pattes de lion";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"OA 7434; 8 3068; 197/2; 459";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 68";
cl010329717;Pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7436";"Département des Arts de l'Islam";"Lieu de provenance : Égypte (?) ; Proche-Orient arabe";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 61";
cl010329719;"Boîte au nom de Aydamur al-Ashrafi, gouverneur d'Alep";;"1371 / 1372  (3ème quart du XIVe siècle)";"OA 7438";"Département des Arts de l'Islam";"Lieu de provenance : Alep (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 61";
cl010329720;"Base de chandelier";;"1200 / 1300  (XIIIe siècle)";"OA 7439";"Département des Arts de l'Islam";"Lieu de provenance : Proche-Orient arabe (?) ; Syrie (?)";"non exposé";
cl010329721;"Porte-lampe tripode au nom de l'émir Salah al-Din bn Samari, émir du sultan al-Malik al-Nasir Muhammad";;"1330 / 1340  (2ème quart du XIVe siècle)";"OA 7440; 162; 16";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 63";
cl010329722;Bol;;"1300 / 1400  (XIVe siècle)";"OA 7441";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329725;"Panneau de barde équestre constitué de plaques rivetées ensemble";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7444 a; 7444 a; 21 1";"Département des Arts de l'Islam";"Lieu de création : Asie Mineure et Europe orientale (?) ; Monde iranien - Caucase (?)";"non exposé";
cl010329731;"Partie centrale d'un chanfrein";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 g";"Département des Arts de l'Islam";"Lieu de provenance : Turquie";"non exposé";
cl010329734;"Plat à décor rumi-hatayi";;"1510 / 1520  (1er quart du XVIe siècle)";"OA 7449; 2; 627";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 95 a";
cl010329738;Vase;;"1700 / 1800  (XVIIIe siècle)";"OA 7453";"Département des Arts de l'Islam";"Lieu de provenance : Kütahya";"non exposé";
cl010329740;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/1";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010329748;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/2";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010329754;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi.";;"1600 / 1700  (XVIIe siècle)";"OA 7454/8";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010329756;"Plaque de style saz à souples feuilles hanceri, grosses fleurs composites feuillues et bordure inscrite";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7455";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Mur Ottoman, Hors vitrine 101";
cl010329758;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/1";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329760;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/11";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329768;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/19";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Mur Ottoman, Hors vitrine 101";
cl010329771;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/21";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Mur Ottoman, Hors vitrine 101";
cl010329774;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/24";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329775;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/25";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329776;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/26";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329781;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/30";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329782;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/4";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329784;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/6";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
