ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010190283;perle;;;"SB 19597";"Département des Antiquités orientales"
cl010274554;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"K 551; ED 755; N 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010190034;perle;;;"SB 19376";"Département des Antiquités orientales"
cl010190036;perle;;;"SB 19378";"Département des Antiquités orientales"
cl010190038;perle;;;"SB 19380";"Département des Antiquités orientales"
cl010190081;perle;;;"SB 19423";"Département des Antiquités orientales"
cl010190082;perle;;;"SB 19424";"Département des Antiquités orientales"
cl010190087;perle;;;"SB 19429";"Département des Antiquités orientales"
cl010190094;perle;;;"SB 19436";"Département des Antiquités orientales"
cl010190096;perle;;;"SB 19438";"Département des Antiquités orientales"
cl010190099;perle;;;"SB 19441";"Département des Antiquités orientales"
cl010190100;perle;;;"SB 19442";"Département des Antiquités orientales"
cl010190111;perle;;;"SB 19456";"Département des Antiquités orientales"
cl010189953;perle;;;"SB 19455";"Département des Antiquités orientales"
cl010190045;perle;;;"SB 19387";"Département des Antiquités orientales"
cl010190085;perle;;;"SB 19427";"Département des Antiquités orientales"
cl010190101;perle;;;"SB 19443";"Département des Antiquités orientales"
cl010190102;perle;;;"SB 19444";"Département des Antiquités orientales"
cl010190105;perle;;;"SB 19447";"Département des Antiquités orientales"
cl010274335;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 32; MR 25; N 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010119514;moule;;"-2112 / -1763  (Ur III [?])";"AO 6509";"Département des Antiquités orientales"
cl010190073;perle;;;"SB 19415";"Département des Antiquités orientales"
cl010274547;péliké;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 545; ED 557; N 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010190042;perle;;;"SB 19384";"Département des Antiquités orientales"
cl010252807;amphore;"apparenté au peintre du Primato";"vers -320";"LL 72; K 533; N 2479";"Département des Antiquités grecques, étrusques et romaines"
cl010190041;perle;;;"SB 19383";"Département des Antiquités orientales"
cl010190066;perle;;;"SB 19408";"Département des Antiquités orientales"
cl010190083;perle;;;"SB 19425";"Département des Antiquités orientales"
cl010190089;perle;;;"SB 19431";"Département des Antiquités orientales"
cl010008631;figurine;;"-664 / -332  (Basse Époque)";"E 5826";"Département des Antiquités égyptiennes"
cl010190043;perle;;;"SB 19385";"Département des Antiquités orientales"
cl010190047;perle;;;"SB 19389";"Département des Antiquités orientales"
cl010190052;perle;;;"SB 19394";"Département des Antiquités orientales"
cl010190062;perle;;;"SB 19404";"Département des Antiquités orientales"
cl010190077;perle;;;"SB 19419";"Département des Antiquités orientales"
cl010190078;perle;;;"SB 19420";"Département des Antiquités orientales"
cl010190084;perle;;;"SB 19426";"Département des Antiquités orientales"
cl010190088;perle;;;"SB 19430";"Département des Antiquités orientales"
cl010190104;perle;;;"SB 19446";"Département des Antiquités orientales"
cl010190106;perle;;;"SB 19448";"Département des Antiquités orientales"
cl010190108;perle;;;"SB 19450";"Département des Antiquités orientales"
cl010274243;lécythe;"groupe du centaure du BM";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 222; ED 912; N 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010190067;perle;;;"SB 19409";"Département des Antiquités orientales"
cl010276614;inscription;;"-66 / -2  (2e quart Ie s. av. J.-C. ; 4e quart Ie s. av. J.-C.)";"MNB 703; Ma 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010190031;perle;;;"SB 19373";"Département des Antiquités orientales"
cl010190068;perle;;;"SB 19410";"Département des Antiquités orientales"
cl010190098;perle;;;"SB 19440";"Département des Antiquités orientales"
cl010190103;perle;;;"SB 19445";"Département des Antiquités orientales"
cl010190109;perle;;;"SB 19451";"Département des Antiquités orientales"
cl010189952;perle;;;"SB 19454";"Département des Antiquités orientales"
cl010190035;perle;;;"SB 19377";"Département des Antiquités orientales"
cl010190040;perle;;;"SB 19382";"Département des Antiquités orientales"
cl010190048;perle;;;"SB 19390";"Département des Antiquités orientales"
cl010190086;perle;;;"SB 19428";"Département des Antiquités orientales"
cl010190110;perle;;;"SB 19452";"Département des Antiquités orientales"
cl010274378;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 369; ED 774; N 2720";"Département des Antiquités grecques, étrusques et romaines"
cl010274323;amphore-situle;"vases mineurs du groupe de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 306; ED 585; N 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010127893;"perle ; rondelle";;"-4000 / -3000  (Chalcolithique)";"SB 11598 B";"Département des Antiquités orientales"
cl010274195;skyphos;"groupe de Liverpool";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 297; K 162; N 2753";"Département des Antiquités grecques, étrusques et romaines"
cl010190120;perle;;;"SB 19465";"Département des Antiquités orientales"
cl010308188;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6942.1";"Département des Antiquités grecques, étrusques et romaines"
cl010127898;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 G";"Département des Antiquités orientales"
cl010127895;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 F";"Département des Antiquités orientales"
cl010190123;perle;;;"SB 19468";"Département des Antiquités orientales"
cl010196421;perle;;;"C 206; C 206";"Département des Antiquités orientales"
cl010274351;œnochoé;"peintre du BM F 229";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 336; ED 739; N 2914";"Département des Antiquités grecques, étrusques et romaines"
cl010211527;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3286; DAO 104";"Département des Antiquités orientales"
cl010211529;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3288; DAO 106";"Département des Antiquités orientales"
cl010121533;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8794";"Département des Antiquités orientales"
cl010127894;"perle ; rondelle";;"-4000 / -3000  (Chalcolithique)";"SB 11598 C";"Département des Antiquités orientales"
cl010274905;lécythe;;"vers -400";"MNC 639; L 80";"Département des Antiquités grecques, étrusques et romaines"
cl010270393;péliké;"peintre des longs rabats ; peintre des Dioscures";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 542; MR 24; N 2612";"Département des Antiquités grecques, étrusques et romaines"
cl010192984;perle;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7580";"Département des Antiquités orientales"
cl010151012;perle;;;"AO 266";"Département des Antiquités orientales"
cl010211526;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3285; DAO 103";"Département des Antiquités orientales"
cl010270404;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 857; G 552";"Département des Antiquités grecques, étrusques et romaines"
cl010025923;figurine;;"-664 / -332  (Basse Époque)";"E 19914; MG 2415";"Département des Antiquités égyptiennes"
cl010274534;amphore;"apparenté au peintre du Primato";"vers -320";"K 532; ED 563; N 3529; S 4040; S 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010274242;lécythe;"groupe du centaure du BM";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 221; ED 783; N 2804";"Département des Antiquités grecques, étrusques et romaines"
cl010286569;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6199";"Département des Antiquités grecques, étrusques et romaines"
cl010173930;perle;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"S 1245; N III ?";"Département des Antiquités orientales"
cl010165076;"bracelet ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4123";"Département des Antiquités orientales"
cl010156026;perle;;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"AO 32459; AM 492";"Département des Antiquités orientales"
cl010124791;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 125";"Département des Antiquités orientales"
cl010274288;cratère;"peintre du BM F 229";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 269; ED 172; N 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010237186;perle;;;"AO 17167";"Département des Antiquités orientales"
cl010156028;perle;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 32460";"Département des Antiquités orientales"
cl010237174;"anneau ; bague ; perle";;;"AO 17164";"Département des Antiquités orientales"
cl010237181;perle;;;"AO 17168";"Département des Antiquités orientales"
cl010120863;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27880 1; MSK.76.216";"Département des Antiquités orientales"
cl010120865;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27883 1; MSK.76.216; MXV NE 6-7 - 28.10.76";"Département des Antiquités orientales"
cl010408845;"bague ; perle ; anneau ; coquillage";;;"27 H";"Département des Antiquités orientales"
cl010409079;"bague ; perle ; anneau ; coquillage";;;"27 H";"Département des Antiquités orientales"
cl010409080;perle;;;"27 H";"Département des Antiquités orientales"
cl010418828;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27885 3; MSK 76.216; 31.10.76 - MXV NO 31";"Département des Antiquités orientales"
cl010418831;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27880 2; MSK 76.216";"Département des Antiquités orientales"
cl010418833;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27882 3; MXV NO 60 - 1.11.76; MSK 76.216";"Département des Antiquités orientales"
cl010418834;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27883 2; MSK 76.216";"Département des Antiquités orientales"
cl010300305;"Tirage partiel d’un candélabre Candélabre comprenant une base triangulaire reposant sur des pattes de lions se terminant par une feuille d'acanthe et séparées par des fleurons de part et d'autre d'une rosette, ornée sur chaque face des figures en pieds d'Hermès accompagné d'un ovin, d'Héra et de Zeus portant tous deux un sceptre, et surmontée d'une frise de palmettes et de lotus, se terminant à chaque angle par une de tête de chimère aux cornes caprines; un balustre à un pied, trois éléments ornés de feuilles d'acanthe et terminés par un collier de pétales; et couronné d'une vasque à godrons Seuls sont reproduit le couronnement de la base, le pied et le premier élément du balustre de l'original.";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0175";"Département des Antiquités grecques, étrusques et romaines"
cl010199038;perle;;;"AS 7941";"Département des Antiquités orientales"
cl010190054;perle;;;"SB 19396; AS 8397";"Département des Antiquités orientales"
cl010274224;coupe;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 201; K 193; N 2835";"Département des Antiquités grecques, étrusques et romaines"
cl010127887;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 A";"Département des Antiquités orientales"
cl010031210;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9590; Durand n°186 ?; AF 71";"Département des Antiquités égyptiennes"
cl010274567;lécythe;"peintre du Primato";"vers -330";"K 565; ED 770; N 2825";"Département des Antiquités grecques, étrusques et romaines"
cl010177735;perle;;"-305 / 224  (Séleucide)";"SB 3799; N 537";"Département des Antiquités orientales"
cl010122584;statue;;"-475 / -450  (Chypro-classique I)";"N III 2650; Hermary, 1989, n° 696";"Département des Antiquités orientales"
cl010274150;péliké;"peintre de la patère et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 183; K 114; N 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010199624;"pendeloque ; perle";;;"AS 3755";"Département des Antiquités orientales"
cl010253381;"lébès gamikos avec couvercle";"groupe du Vatican U 46-47";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 389.1; ED 678; N 2669";"Département des Antiquités grecques, étrusques et romaines"
cl010194628;perle;;;"M. 52";"Département des Antiquités orientales"
cl010418827;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27885 2; 31.10.76 - MXV NO 31; MSK 76.216";"Département des Antiquités orientales"
cl010418869;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27865 5; MSK 73.281 A";"Département des Antiquités orientales"
cl010199622;perle;;;"AS 7926";"Département des Antiquités orientales"
cl010274196;skyphos;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 294; K 164; N 2837";"Département des Antiquités grecques, étrusques et romaines"
cl010180679;"figurine ; perle";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 7279; N 14";"Département des Antiquités orientales"
cl010202024;perle;;;"SB 23981";"Département des Antiquités orientales"
cl010184216;"pendentif ; perle ; manche d'outil";;"-1500 / -1100  (Médio-élamite)";"SB 11590; AS 8317";"Département des Antiquités orientales"
cl010274170;cratère;"groupe des chevrons";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 137; ED 174; N 2444";"Département des Antiquités grecques, étrusques et romaines"
cl010359883;"objet indéterminé ; perle";;;58723;"Département des Antiquités orientales"
cl010120856;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27865 1; MSK 73.281 A";"Département des Antiquités orientales"
cl010152140;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27886 2; MSK 76.216";"Département des Antiquités orientales"
cl010192551;perle;;;"tombe 180; M. 1331";"Département des Antiquités orientales"
cl010418829;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27885 4; MSK 76.216; 31.10.76 - MXV NO 31";"Département des Antiquités orientales"
cl010418832;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27882 2; MXV NO 60 - 1.11.76; MSK 76.216";"Département des Antiquités orientales"
cl010418868;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27865 4; MSK 73.281 A";"Département des Antiquités orientales"
cl010297805;"couvercle d'urne";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 3808";"Département des Antiquités grecques, étrusques et romaines"
cl010361083;statue;;"-475 / -400  (Chypro-classique I)";"N III 2645; Hermary, 1989, n° 739";"Département des Antiquités orientales"
cl010178985;perle;;;"SB 5110; GTZ N 877";"Département des Antiquités orientales"
cl010359884;"objet indéterminé ; perle";;;58723;"Département des Antiquités orientales"
cl010359885;"objet indéterminé ; perle";;;58723;"Département des Antiquités orientales"
cl010122831;perle;;"-4000 / -3500  (Suse I)";"SB 3105; AS 9455";"Département des Antiquités orientales"
cl010125066;figurine;;"-300 / -200  (Hellénistique)";"MNB 23 BIS";"Département des Antiquités orientales"
cl010274558;skyphos;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 70; K 555; N 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010360352;"perle ; fusaïole";;"-3300 / -1150  (Bronze)";"AS 4015; 57862";"Département des Antiquités orientales"
cl010202264;perle;;;"SB 24088";"Département des Antiquités orientales"
cl010196496;"perle ; sceau cylindre ; cylindre base cachet";;;"SB 23823; AS 5343";"Département des Antiquités orientales"
cl010358949;"perle ; bouton";;"-1400 / -1000  (Bronze récent II [?])";"AS 4100; 57810";"Département des Antiquités orientales"
cl010358987;"bijou ; anneau ; perle";;"-1400 / -1000  (Bronze récent II [?])";"AS 4099; 57775";"Département des Antiquités orientales"
cl010120672;perle;;"-1230 / -1050  (Chypriote récent III)";"AM 2696";"Département des Antiquités orientales"
cl010190155;perle;;;"SB 19500; AS 59";"Département des Antiquités orientales"
cl010190049;perle;;;"SB 19391";"Département des Antiquités orientales"
cl010199008;perle;;;"P 490; P 490";"Département des Antiquités orientales"
cl010199027;"perle ; fusaïole";;;"E 364; D 104; E 364";"Département des Antiquités orientales"
cl010199051;perle;;;"N 972; N 972";"Département des Antiquités orientales"
cl010274300;calpis;"peintre d'Ixion";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 284; Cp 782";"Département des Antiquités grecques, étrusques et romaines"
cl010196236;perle;;;"V 25; V 25";"Département des Antiquités orientales"
cl010199004;perle;;;"D 27; D 27";"Département des Antiquités orientales"
cl010034838;figurine;;"-664 / -332  (Basse Époque)";"E 3655";"Département des Antiquités égyptiennes"
cl010166677;perle;;;"AO 5984 BIS; V 70; N III 3565";"Département des Antiquités orientales"
cl010252128;applique;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010199005;"perle ; cylindre base cachet";;;"D 29; D 29";"Département des Antiquités orientales"
cl010199108;perle;;;"E 169; E 169";"Département des Antiquités orientales"
cl010199563;perle;;;"F 419; F 419";"Département des Antiquités orientales"
cl010199724;perle;;;"C 428; C 428";"Département des Antiquités orientales"
cl010274535;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 534; ED 576; N 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010139007;perle;;;"AO 14272; TG 4885; TG 4507; TG 5661; TG 5605; TG 4834";"Département des Antiquités orientales"
cl010186384;"parure ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 13820; GS 5597";"Département des Antiquités orientales"
cl010263356;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6823";"Département des Antiquités grecques, étrusques et romaines"
cl010359331;"perle ; produit animal ; fragment";;;"AO 12111";"Département des Antiquités orientales"
cl010198455;perle;;;"AS 7995";"Département des Antiquités orientales"
cl010198457;perle;;;"AS 8001";"Département des Antiquités orientales"
cl010198996;perle;;;"AS 5343";"Département des Antiquités orientales"
cl010199028;perle;;;"AS 7993";"Département des Antiquités orientales"
cl010199055;perle;;;"AS 8352";"Département des Antiquités orientales"
cl010199080;perle;;;"AS 7984";"Département des Antiquités orientales"
cl010199106;perle;;;"AS 8925";"Département des Antiquités orientales"
cl010199251;perle;;;"AS 7979";"Département des Antiquités orientales"
cl010199258;perle;;;"AS 8451";"Département des Antiquités orientales"
cl010199571;perle;;;"AS 7954";"Département des Antiquités orientales"
cl010199578;perle;;;"AS 7970";"Département des Antiquités orientales"
cl010199583;perle;;;"AS 3800";"Département des Antiquités orientales"
cl010199609;perle;;;"AS 7965";"Département des Antiquités orientales"
cl010199629;perle;;;"AS 4204";"Département des Antiquités orientales"
cl010199633;perle;;;"AS 7964";"Département des Antiquités orientales"
cl010199643;perle;;;"AS 7997";"Département des Antiquités orientales"
cl010199645;perle;;;"AS 3773";"Département des Antiquités orientales"
cl010198026;perle;;;"SB 11596 C; AS 9467";"Département des Antiquités orientales"
cl010198994;perle;;;"AS 5350";"Département des Antiquités orientales"
cl010199018;perle;;;"AS 8003";"Département des Antiquités orientales"
cl010199032;perle;;;"AS 8058";"Département des Antiquités orientales"
cl010199033;perle;;;"AS 8004";"Département des Antiquités orientales"
cl010199046;perle;;;"AS 8468";"Département des Antiquités orientales"
cl010199047;perle;;;"AS 8901";"Département des Antiquités orientales"
cl010199053;perle;;;"AS 8978";"Département des Antiquités orientales"
cl010199056;perle;;;"AS 8022";"Département des Antiquités orientales"
cl010199070;perle;;;"AS 8522";"Département des Antiquités orientales"
cl010199073;perle;;;"AS 8792";"Département des Antiquités orientales"
cl010199098;perle;;;"AS 8833";"Département des Antiquités orientales"
cl010199564;perle;;;"AS 4911";"Département des Antiquités orientales"
cl010199568;perle;;;"AS 7965";"Département des Antiquités orientales"
cl010199628;perle;;;"AS 7963";"Département des Antiquités orientales"
cl010199803;perle;;;"AS 7998";"Département des Antiquités orientales"
cl010199035;perle;;;"AS 8000";"Département des Antiquités orientales"
cl010199074;perle;;;"AS 8791";"Département des Antiquités orientales"
cl010199254;perle;;;"AS 5955";"Département des Antiquités orientales"
cl010199255;perle;;;"AS 7983";"Département des Antiquités orientales"
cl010199572;perle;;;"AS 3834";"Département des Antiquités orientales"
cl010199576;perle;;;"AS 8889";"Département des Antiquités orientales"
cl010199580;perle;;;"A 7319";"Département des Antiquités orientales"
cl010199626;perle;;;"AS 3803";"Département des Antiquités orientales"
cl010199632;perle;;;"AS 7962";"Département des Antiquités orientales"
cl010199716;perle;;;"AS 8601";"Département des Antiquités orientales"
cl010199718;perle;;;"AS 5960";"Département des Antiquités orientales"
cl010199801;perle;;;"AS 5946";"Département des Antiquités orientales"
cl010123080;"Stèle du scribe Tarhunpiyas";;"-800 / -700  (Néo-hittite)";"AO 19222";"Département des Antiquités orientales"
cl010146874;perle;;"-2100 / -1150  (Bronze moyen)";"AO 17240 C";"Département des Antiquités orientales"
cl010152931;perle;;"-6900 / -5300  (Néolithique)";"AO 28521";"Département des Antiquités orientales"
cl010358970;perle;;;58723;"Département des Antiquités orientales"
cl010360616;"perle ; fusaïole";;"-3300 / -1150  (Bronze)";"AS 4016; 57860";"Département des Antiquités orientales"
cl010276581;"Aphrodite Louvre Borghèse";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 276; MR 376; N 668";"Département des Antiquités grecques, étrusques et romaines"
cl010151910;perle;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27622; AO 4621";"Département des Antiquités orientales"
cl010263357;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6824";"Département des Antiquités grecques, étrusques et romaines"
cl010358971;perle;;;58723;"Département des Antiquités orientales"
cl010142008;perle;;"-2100 / -1150  (Bronze moyen)";"AO 17240 A";"Département des Antiquités orientales"
cl010146873;perle;;"-2100 / -1150  (Bronze moyen)";"AO 17240 B";"Département des Antiquités orientales"
cl010360717;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 15513; D.932.3.27.; T 764";"Département des Antiquités orientales"
cl010085006;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13624";"Département des Antiquités égyptiennes"
cl010189950;"perle ; 8";;Achéménide;"SB 19364; AS 3086";"Département des Antiquités orientales"
cl010360719;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 15375; D.932.3.25.; T 894";"Département des Antiquités orientales"
cl010264363;amphore;"peintre de Prométhée";"-565 / -560  (2e quart VIe s. av. J.-C.)";"Cp 10510";"Département des Antiquités grecques, étrusques et romaines"
cl010121439;perle;;"-600 / -300  (Punique)";"AO 3050";"Département des Antiquités orientales"
cl010122568;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3424; Hermary, 1989, n° 680; N III 2640; S 169";"Département des Antiquités orientales"
cl010360718;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 15514; D.932.3.28.; T 1078";"Département des Antiquités orientales"
cl010193079;perle;;;"GS 5849";"Département des Antiquités orientales"
cl010245063;perle;;;"M 291";"Département des Antiquités orientales"
cl010127902;perle;;"-4000 / -3000  (Chalcolithique)";"SB 20831";"Département des Antiquités orientales"
cl010190091;perle;;;"SB 19433";"Département des Antiquités orientales"
cl010142732;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17985; S 559.2";"Département des Antiquités orientales"
cl010438179;"bas-relief ; panneau";"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3444; HL MOUL 0032; (Bresc) Pan. 42";"Service de l'Histoire du Louvre"
cl010202270;"perle ; sculpture";;;"SB 24093";"Département des Antiquités orientales"
cl010140266;perle;;;"AO 15510; T 909";"Département des Antiquités orientales"
cl010190046;perle;;;"SB 19388";"Département des Antiquités orientales"
cl010202141;perle;;;"SB 24008";"Département des Antiquités orientales"
cl010383947;"boucle d'oreille = pendant d'oreille ; 8 ; perle";;;"I 466 ; I 467 ; I 468";"Département des Antiquités orientales"
cl010202265;perle;;;"SB 24089";"Département des Antiquités orientales"
cl010202260;perle;;;"SB 24084";"Département des Antiquités orientales"
cl010127888;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 B";"Département des Antiquités orientales"
cl010202255;perle;;;"SB 24079";"Département des Antiquités orientales"
cl010204153;perle;;;"SB 24119";"Département des Antiquités orientales"
cl010199289;perle;;;"E 879; E 879";"Département des Antiquités orientales"
cl010204168;perle;;;"SB 24135";"Département des Antiquités orientales"
cl010146073;"bracelet ; perle";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21358";"Département des Antiquités orientales"
cl010202173;perle;;;"SB 24025";"Département des Antiquités orientales"
cl010193086;perle;;;"GMIS 122";"Département des Antiquités orientales"
cl010202066;perle;;;"SB 23991";"Département des Antiquités orientales"
cl010182868;perle;;;"SB 10144";"Département des Antiquités orientales"
cl010202231;perle;;;"SB 24068";"Département des Antiquités orientales"
cl010202256;perle;;;"SB 24080";"Département des Antiquités orientales"
cl010202257;perle;;;"SB 24081";"Département des Antiquités orientales"
cl010142879;perle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18083; S 461 B";"Département des Antiquités orientales"
cl010201945;perle;;;"SB 23912";"Département des Antiquités orientales"
cl010120615;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2147; 113";"Département des Antiquités orientales"
cl010120618;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2686";"Département des Antiquités orientales"
cl010190044;perle;;;"SB 19386";"Département des Antiquités orientales"
cl010190074;perle;;;"SB 19416";"Département des Antiquités orientales"
cl010190075;perle;;;"SB 19417";"Département des Antiquités orientales"
cl010204154;perle;;;"SB 24120";"Département des Antiquités orientales"
cl010204175;perle;;;"SB 24141";"Département des Antiquités orientales"
cl010201998;perle;;;"SB 23956";"Département des Antiquités orientales"
cl010202004;perle;;;"SB 23962";"Département des Antiquités orientales"
cl010202019;perle;;;"SB 23976";"Département des Antiquités orientales"
cl010201939;perle;;;"SB 23906";"Département des Antiquités orientales"
cl010201941;perle;;;"SB 23908";"Département des Antiquités orientales"
cl010201942;perle;;;"SB 23909";"Département des Antiquités orientales"
cl010202010;perle;;;"SB 23967";"Département des Antiquités orientales"
cl010202122;perle;;;"SB 23999; AS 5955";"Département des Antiquités orientales"
cl010202166;perle;;;"SB 24018";"Département des Antiquités orientales"
cl010204171;perle;;;"SB 24138";"Département des Antiquités orientales"
cl010243555;"perle ; pendeloque ; jeton";;;"T 122";"Département des Antiquités orientales"
cl010202161;perle;;;"SB 24013";"Département des Antiquités orientales"
cl010199625;perle;;;"E 987; E 987";"Département des Antiquités orientales"
cl010201969;"perle ; anneau";;;"SB 23927";"Département des Antiquités orientales"
cl010202008;perle;;;"SB 23985";"Département des Antiquités orientales"
cl010202065;perle;;;"SB 23992";"Département des Antiquités orientales"
cl010202120;perle;;;"SB 23997";"Département des Antiquités orientales"
cl010143952;perle;;"-1550 / -1150  (Bronze récent)";"AO 19165; RS 8330";"Département des Antiquités orientales"
cl010201822;perle;;;"SB 23885";"Département des Antiquités orientales"
cl010201980;perle;;;"SB 23938";"Département des Antiquités orientales"
cl010202137;perle;;;"SB 24006";"Département des Antiquités orientales"
cl010202145;perle;;;"SB 24009";"Département des Antiquités orientales"
cl010202179;perle;;;"SB 24029";"Département des Antiquités orientales"
cl010190079;perle;;;"SB 19421";"Département des Antiquités orientales"
cl010120617;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2181";"Département des Antiquités orientales"
cl010202005;perle;;;"SB 23963";"Département des Antiquités orientales"
cl010202221;perle;;;"SB 24060";"Département des Antiquités orientales"
cl010202124;perle;;;"SB 24000; AS 5955";"Département des Antiquités orientales"
cl010182883;perle;;;"SB 10162";"Département des Antiquités orientales"
cl010201940;perle;;;"SB 23907";"Département des Antiquités orientales"
cl010202003;perle;;;"SB 23961";"Département des Antiquités orientales"
cl010202011;perle;;;"SB 23968";"Département des Antiquités orientales"
cl010202020;perle;;;"SB 23977 1";"Département des Antiquités orientales"
cl010202135;perle;;;"SB 24003";"Département des Antiquités orientales"
cl010202163;perle;;;"SB 24015";"Département des Antiquités orientales"
cl010202165;perle;;;"SB 24017";"Département des Antiquités orientales"
cl010202167;perle;;;"SB 24019";"Département des Antiquités orientales"
cl010202170;perle;;;"SB 24022";"Département des Antiquités orientales"
cl010202180;perle;;;"SB 24030";"Département des Antiquités orientales"
cl010120621;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2684";"Département des Antiquités orientales"
