ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010267385;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9082";"Département des Antiquités grecques, étrusques et romaines"
cl010268590;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1576; N 5066";"Département des Antiquités grecques, étrusques et romaines"
cl010268653;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1647; N 5178";"Département des Antiquités grecques, étrusques et romaines"
cl010268663;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1658; N 5160";"Département des Antiquités grecques, étrusques et romaines"
cl010280835;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010281345;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010283997;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10319";"Département des Antiquités grecques, étrusques et romaines"
cl010284472;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 2292";"Département des Antiquités grecques, étrusques et romaines"
cl010284582;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2417";"Département des Antiquités grecques, étrusques et romaines"
cl010284586;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2421";"Département des Antiquités grecques, étrusques et romaines"
cl010284587;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010285227;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 3867";"Département des Antiquités grecques, étrusques et romaines"
cl010104638;"Coupe ovale couverte";"Miseroni, Ottavio ; Gibert, Antoine ; Vermeyen, Jan";"1600 / 1700  (XVIIe siècle)";"MR 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360020;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1329; D.56-1-2";"Département des Antiquités orientales"
cl010361707;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24580";"Département des Antiquités orientales"
cl010106723;"Médaillon en or : saint Pierre";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350972;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-31;"Département des Antiquités grecques, étrusques et romaines"
cl010352470;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"11 g";"Département des Antiquités grecques, étrusques et romaines"
cl010352781;aryballe;;"vers -600";D.875-1-14;"Département des Antiquités grecques, étrusques et romaines"
cl010121553;vase;;"-2700 / -2200  (Bronze ancien III)";"CA 1656";"Département des Antiquités orientales"
cl010348086;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";1875.01.2;"Département des Antiquités grecques, étrusques et romaines"
cl010350853;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ADL 8049";"Département des Antiquités grecques, étrusques et romaines"
cl010354445;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CC 38; Cp 888; D.974.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010355519;lampe;;"350 / 600  (2e moitié IVe s. ap. J.-C. ; VIe s. ap. J.-C.)";"RS 844";"Département des Antiquités grecques, étrusques et romaines"
cl010267900;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 323; Cp 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010268652;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1646; N 5163";"Département des Antiquités grecques, étrusques et romaines"
cl010280779;bouteille;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010284007;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10329";"Département des Antiquités grecques, étrusques et romaines"
cl010284485;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010286454;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6014";"Département des Antiquités grecques, étrusques et romaines"
cl010154679;vase;;"-800 / -600  (Fer II ; Fer III)";"AO 30371";"Département des Antiquités orientales"
cl010350854;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 7893";"Département des Antiquités grecques, étrusques et romaines"
cl010361963;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11454; AS 15458; 36-2-60/7124";"Département des Antiquités orientales"
cl010267231;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8752";"Département des Antiquités grecques, étrusques et romaines"
cl010267379;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9077";"Département des Antiquités grecques, étrusques et romaines"
cl010268539;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1523; N 5063";"Département des Antiquités grecques, étrusques et romaines"
cl010268594;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1580; N 5105";"Département des Antiquités grecques, étrusques et romaines"
cl010268651;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1645; N 5224";"Département des Antiquités grecques, étrusques et romaines"
cl010268657;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1651; N 5172";"Département des Antiquités grecques, étrusques et romaines"
cl010281399;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010281403;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010281480;bouteille;;;"MND 328; S 3856";"Département des Antiquités grecques, étrusques et romaines"
cl010283992;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10311";"Département des Antiquités grecques, étrusques et romaines"
cl010284002;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10324";"Département des Antiquités grecques, étrusques et romaines"
cl010284482;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010294752;kyathos;;;"C 459; S 952";"Département des Antiquités grecques, étrusques et romaines"
cl010380244;"couvercle de pyxis";;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3044.2";"Département des Antiquités grecques, étrusques et romaines"
cl010354825;œnochoé;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 281; N 3045; D.895.4.29";"Département des Antiquités grecques, étrusques et romaines"
cl010362565;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"R 431; AS 15459; 36-2-60/7122";"Département des Antiquités orientales"
cl010252591;lampe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1760.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254795;pyxis;;"-700 / -690  (1e quart VIIe s. av. J.-C.)";"A 286; NIII 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010268587;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1573; N 5237";"Département des Antiquités grecques, étrusques et romaines"
cl010268666;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1661; N 5214";"Département des Antiquités grecques, étrusques et romaines"
cl010268692;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1692; N 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010281324;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010281344;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010281498;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 488";"Département des Antiquités grecques, étrusques et romaines"
cl010281704;"vase plastique ; flacon";;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 121";"Département des Antiquités grecques, étrusques et romaines"
cl010281790;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 149";"Département des Antiquités grecques, étrusques et romaines"
cl010281811;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 170";"Département des Antiquités grecques, étrusques et romaines"
cl010283797;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010284589;aryballe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2425 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010305361;pyxis;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNB 878.1";"Département des Antiquités grecques, étrusques et romaines"
cl010387287;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010348897;canthare;;"vers -300";"ADL 7973";"Département des Antiquités grecques, étrusques et romaines"
cl010350970;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-33;"Département des Antiquités grecques, étrusques et romaines"
cl010477725;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.24;"Service de l'Histoire du Louvre"
cl010114061;"Fond de coupe en argent doré : Diane et Actéon";Anonyme;"vers 1600";"OA 573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115232;"Jatte, d'un ensemble de trois (TH 703 à TH 705), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";1779;"TH 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362580;vase;;"-4000 / -3500  (Suse I)";"SB 23344; RS 714; LI 1076.10";"Département des Antiquités orientales"
cl010109659;"Jatte, d'un ensemble de trois (TH 703 à TH 705), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172186;vase;;"-1400 / -1230  (Chypriote récent II)";"N III 3381";"Département des Antiquités orientales"
cl010345417;lampe;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";CAM.91.00.47;"Département des Antiquités grecques, étrusques et romaines"
cl010267358;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9057";"Département des Antiquités grecques, étrusques et romaines"
cl010267420;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9174";"Département des Antiquités grecques, étrusques et romaines"
cl010267458;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9232";"Département des Antiquités grecques, étrusques et romaines"
cl010267468;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9251";"Département des Antiquités grecques, étrusques et romaines"
cl010267489;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9279";"Département des Antiquités grecques, étrusques et romaines"
cl010267493;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9284";"Département des Antiquités grecques, étrusques et romaines"
cl010267499;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9292";"Département des Antiquités grecques, étrusques et romaines"
cl010267501;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9294";"Département des Antiquités grecques, étrusques et romaines"
cl010268564;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1549; N 5093";"Département des Antiquités grecques, étrusques et romaines"
cl010268659;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1654; N 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010280827;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1392";"Département des Antiquités grecques, étrusques et romaines"
cl010280973;cruche;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010281317;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010281336;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010100809;"Terrine et son plateau à décor polychrome sur fond jaune";"Robert, Gaspard ; Manufacture de Marseille ; Manufacture de la Veuve Perrin";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 10211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348134;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"IB 334";"Département des Antiquités grecques, étrusques et romaines"
cl010355439;ex-voto;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 534; D.08.2.57";"Département des Antiquités grecques, étrusques et romaines"
cl010355561;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010362558;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24578";"Département des Antiquités orientales"
cl010266724;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010252905;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2069.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268557;"urne cinéraire ; pot";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1542; N 5061";"Département des Antiquités grecques, étrusques et romaines"
cl010268680;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1677; N 5184";"Département des Antiquités grecques, étrusques et romaines"
cl010280837;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010281311;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010281316;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010281414;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010283482;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Myrina 763";"Département des Antiquités grecques, étrusques et romaines"
cl010284583;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2418";"Département des Antiquités grecques, étrusques et romaines"
cl010284621;"urne cinéraire ; pot";;;"S 2467";"Département des Antiquités grecques, étrusques et romaines"
cl010285225;coupelle;;;"S 3861";"Département des Antiquités grecques, étrusques et romaines"
cl010286380;amphorisque;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 5909";"Département des Antiquités grecques, étrusques et romaines"
cl010286516;lampe;;"300 / 400  (IVe s. ap. J.-C. [?])";"S 6134";"Département des Antiquités grecques, étrusques et romaines"
cl010286634;cruche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6286";"Département des Antiquités grecques, étrusques et romaines"
cl010286637;"bouteille ; pot";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 6289";"Département des Antiquités grecques, étrusques et romaines"
cl010305362;"couvercle de pyxis";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNB 878.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252885;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"AF 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010267235;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8756";"Département des Antiquités grecques, étrusques et romaines"
cl010267384;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9081";"Département des Antiquités grecques, étrusques et romaines"
cl010267418;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9172";"Département des Antiquités grecques, étrusques et romaines"
cl010267490;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9280";"Département des Antiquités grecques, étrusques et romaines"
cl010268542;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1526; N 5067";"Département des Antiquités grecques, étrusques et romaines"
cl010281387;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010281479;bouteille;;;"MND 325";"Département des Antiquités grecques, étrusques et romaines"
cl010284006;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10328";"Département des Antiquités grecques, étrusques et romaines"
cl010284578;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010286579;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"S 6209";"Département des Antiquités grecques, étrusques et romaines"
cl010388664;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 1370";"Département des Antiquités grecques, étrusques et romaines"
cl010096548;"Coupe ovale couverte";"Ateliers des Sarachi";"vers 1575";"MR 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096562;"Coupe en forme de coquille";"Mayer, Johann Daniel";"1600 / 1700  (XVIIe siècle)";"MR 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348172;aryballe;;"-580 / -550  (2e quart VIe s. av. J.-C.)";"X.482-58; H 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010354227;œnochoé;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010354264;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1234; Ant. Gr. 21";"Département des Antiquités grecques, étrusques et romaines"
cl010349390;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"D 863.1.70";"Département des Antiquités grecques, étrusques et romaines"
cl010350852;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ADL 7907";"Département des Antiquités grecques, étrusques et romaines"
cl010362556;vase;;"-4000 / -3500  (Suse I)";"AS 15476; C 6888; AS 12222";"Département des Antiquités orientales"
cl010266717;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5216";"Département des Antiquités grecques, étrusques et romaines"
cl010267343;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9026";"Département des Antiquités grecques, étrusques et romaines"
cl010267374;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9072";"Département des Antiquités grecques, étrusques et romaines"
cl010267378;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9076";"Département des Antiquités grecques, étrusques et romaines"
cl010267380;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9078";"Département des Antiquités grecques, étrusques et romaines"
cl010268571;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1556; N 5156";"Département des Antiquités grecques, étrusques et romaines"
cl010280938;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010281338;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010281339;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010281377;amphorisque;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010281406;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1531";"Département des Antiquités grecques, étrusques et romaines"
cl010281458;amphorisque;;"400 / 500  (Ve s. ap. J.-C.)";"MND 286";"Département des Antiquités grecques, étrusques et romaines"
cl010281477;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 322";"Département des Antiquités grecques, étrusques et romaines"
cl010281478;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 323";"Département des Antiquités grecques, étrusques et romaines"
cl010283484;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Myrina 766";"Département des Antiquités grecques, étrusques et romaines"
cl010283996;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10315";"Département des Antiquités grecques, étrusques et romaines"
cl010284463;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2280";"Département des Antiquités grecques, étrusques et romaines"
cl010284513;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2340";"Département des Antiquités grecques, étrusques et romaines"
cl010260037;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010267345;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9028";"Département des Antiquités grecques, étrusques et romaines"
cl010267414;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9166";"Département des Antiquités grecques, étrusques et romaines"
cl010267450;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9221";"Département des Antiquités grecques, étrusques et romaines"
cl010267498;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9291";"Département des Antiquités grecques, étrusques et romaines"
cl010267510;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9389";"Département des Antiquités grecques, étrusques et romaines"
cl010268568;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1553; N 5159";"Département des Antiquités grecques, étrusques et romaines"
cl010268569;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1554; N 5226";"Département des Antiquités grecques, étrusques et romaines"
cl010268592;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1578; N 5087";"Département des Antiquités grecques, étrusques et romaines"
cl010275095;casserole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 2180; N 5196";"Département des Antiquités grecques, étrusques et romaines"
cl010280780;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MNC 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010281275;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010281374;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010281804;cruche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 163";"Département des Antiquités grecques, étrusques et romaines"
cl010283994;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10313";"Département des Antiquités grecques, étrusques et romaines"
cl010284004;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10326";"Département des Antiquités grecques, étrusques et romaines"
cl010284588;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010388670;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010267502;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9297";"Département des Antiquités grecques, étrusques et romaines"
cl010268629;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1615; N 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010281320;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010281809;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 168";"Département des Antiquités grecques, étrusques et romaines"
cl010283987;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10305";"Département des Antiquités grecques, étrusques et romaines"
cl010306429;"couvercle de pyxis";;;"NIII 3236.2";"Département des Antiquités grecques, étrusques et romaines"
cl010115085;"Petit flacon";Anonyme;"vers 1760";"R 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348173;aryballe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"X.482-59; H 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010362557;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24577";"Département des Antiquités orientales"
cl010099226;"Triptyque en ivoire : Ascension. Saints.";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"1085 / 1100  (Fin du XIe siècle)";"OA 6340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108043;"Buste de femme";;"1600 / 1690  (XVIIe siècle [?])";"MR 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353367;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"404; 925.621";"Département des Antiquités grecques, étrusques et romaines"
cl010361976;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g5; g 5; 36-2-60/7146";"Département des Antiquités orientales"
cl010350793;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";1951-600;"Département des Antiquités grecques, étrusques et romaines"
cl010351003;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";CAM.91.00.58;"Département des Antiquités grecques, étrusques et romaines"
cl010361534;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24576";"Département des Antiquités orientales"
cl010253377;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2074.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267247;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8826";"Département des Antiquités grecques, étrusques et romaines"
cl010267323;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9004";"Département des Antiquités grecques, étrusques et romaines"
