ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023566;"Homme s'étonnant d'une vache paissant sur le toit d'une maison";"Millet, Jean Francois";;"RF 11340, Recto; Guiffrey et Marcel G 10755; vol.23, p.152";"Département des Arts graphiques"
cl020023567;"Etudes du bras d'un homme tenant deux chiens ; trois hommes";"Millet, Jean Francois";;"RF 11340, Verso; Guiffrey et Marcel G 10755; vol.23, p.152";"Département des Arts graphiques"
cl020023568;"Homme poussant un autre d'un quai devant un enfant renversé";"Millet, Jean Francois";;"RF 11341, Recto; Guiffrey et Marcel G 10756; vol.23, p.153";"Département des Arts graphiques"
cl020023569;"Sur un quai, un homme portant deux enfants avec un chien";"Millet, Jean Francois";;"RF 11341, Verso; Guiffrey et Marcel G 10756; vol.23, p.153";"Département des Arts graphiques"
cl020023573;"Femme nue, de dos, et vieille femme nue coiffée d'un bonnet";"Millet, Jean Francois";;"RF 11343, Verso; Guiffrey et Marcel G 10758; vol.23, p.153";"Département des Arts graphiques"
cl020023577;"Homme marchant portant une corbeille";"Millet, Jean Francois";;"RF 11346, Recto; Guiffrey et Marcel G 10742; vol.23, p.153";"Département des Arts graphiques"
cl020023585;"Homme debout appuyé sur sa pelle";"Millet, Jean Francois";;"RF 11353, Recto; Guiffrey et Marcel G 10739; vol.23, p.154";"Département des Arts graphiques"
cl020023592;"Etude d'après un morceau de bois";"Millet, Jean Francois";;"RF 11356, Verso; vol.23, p.154";"Département des Arts graphiques"
cl020023595;"Croquis : figures sur un âne, cheval assis";"Millet, Jean Francois";;"RF 11358, Verso; vol.23, p.154";"Département des Arts graphiques"
cl020023599;"Homme réparant un tonneau";"Millet, Jean Francois";;"RF 11361, Verso; Guiffrey et Marcel G 10601; vol.23, p.155";"Département des Arts graphiques"
cl020023600;"Figure nue endormie sur le flanc";"Millet, Jean Francois";;"RF 11362, Recto; Guiffrey et Marcel G 10574; vol.23, p.155";"Département des Arts graphiques"
cl020023603;"Femme nue, assise, de profil";"Millet, Jean Francois";;"RF 11364, Recto; Guiffrey et Marcel G 10764; vol.23, p.155";"Département des Arts graphiques"
cl020023611;"Tête de femme penchée";"Millet, Jean Francois";;"RF 11371, Recto; Guiffrey et Marcel G 10683; vol.23, p.155";"Département des Arts graphiques"
cl020023613;"Une femmes assise et une figure debout adossées à un arbre";"Millet, Jean Francois";;"RF 11373, Recto; Guiffrey et Marcel G 10731; vol.23, p.155";"Département des Arts graphiques"
cl020023615;"Femme tenant un fagot";"Millet, Jean Francois";;"RF 11375, Recto; Guiffrey et Marcel G 10722; vol.23, p.155";"Département des Arts graphiques"
cl020023628;"Paysage de plaine au soleil couchant";"Millet, Jean Francois";;"RF 11385, Recto; Guiffrey et Marcel G 10804";"Département des Arts graphiques"
cl020023630;"Maisons rustiques entourées d'arbres";"Millet, Jean Francois";;"RF 11387, Recto; Guiffrey et Marcel G 10787; vol.23, p.157";"Département des Arts graphiques"
cl020023631;"Façade d'une maison rustique";"Millet, Jean Francois";;"RF 11388, Recto; Guiffrey et Marcel G 10788; vol.23, p.157";"Département des Arts graphiques"
cl020023635;"Maisons entourées de verdure";"Millet, Jean Francois";;"RF 11390, Verso; Guiffrey et Marcel G 10799; vol.23, p.157";"Département des Arts graphiques"
cl020023640;"Chemin bordé d'arbres et femme dans un champ";"Millet, Jean Francois";;"RF 11394, Verso; Guiffrey et Marcel G 10768; vol.23, p.157";"Département des Arts graphiques"
cl020023643;"Chemin creux entre deux talus couronnés d'arbres";"Millet, Jean Francois";;"RF 11397, Recto; Guiffrey et Marcel G 10798; vol.23, p.157";"Département des Arts graphiques"
cl020023644;"Prairie avec des arbres";"Millet, Jean Francois";;"RF 11398, Recto; Guiffrey et Marcel G 10806; vol.23, p.157";"Département des Arts graphiques"
cl020023661;"Etude d'un taillis";"Millet, Jean Francois";;"RF 11414, Recto; Guiffrey et Marcel G 10802; vol.23, p.158";"Département des Arts graphiques"
cl020023663;"Paysage de côteau verdoyant";"Millet, Jean Francois";;"RF 11416, Recto; Guiffrey et Marcel G 10780; vol.23, p.158";"Département des Arts graphiques"
cl020023664;"Terrain en dune, avec des broussailles";"Millet, Jean Francois";;"RF 11417, Recto; Guiffrey et Marcel G 10811; vol.23, p.158";"Département des Arts graphiques"
cl020023671;"Villageavec une église davant un terrain de brousailles et d'arbres";"Millet, Jean Francois";;"RF 11424, Recto; Guiffrey et Marcel G 10803; vol.23, p.158";"Département des Arts graphiques"
cl020023672;"Moulin avec une roue";"Millet, Jean Francois";;"RF 11425, Recto; Guiffrey et Marcel G 10785; vol.23, p.159";"Département des Arts graphiques"
cl020023679;"Maisons rustiques";"Millet, Jean Francois";;"RF 11431, Recto; Guiffrey et Marcel G 10797; vol.23, p.159";"Département des Arts graphiques"
cl020023682;"Croquis d'un meuble ; trait";"NEUVILLE Alphonse Marie de";;"RF 11434, 1; vol.23, p.159";"Département des Arts graphiques"
cl020023686;"Etude de cavaliers et de soldats";"NEUVILLE Alphonse Marie de";;"RF 11434, 5; vol.23, p.159";"Département des Arts graphiques"
cl020023697;"Etudes de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 16; vol.23, p.159";"Département des Arts graphiques"
cl020023703;"Champ de bataille";"NEUVILLE Alphonse Marie de";;"RF 11434, 22; vol.23, p.159";"Département des Arts graphiques"
cl020023706;"Un soldat en position de tir et un soldat armé d'une épée";"NEUVILLE Alphonse Marie de";;"RF 11434, 25; vol.23, p.159";"Département des Arts graphiques"
cl020023707;"Un soldat debout et un soldat mort";"NEUVILLE Alphonse Marie de";;"RF 11434, 26; vol.23, p.159";"Département des Arts graphiques"
cl020023708;"Un soldat tombé à terre";"NEUVILLE Alphonse Marie de";;"RF 11434, 27; vol.23, p.159";"Département des Arts graphiques"
cl020023715;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 34; vol.23, p.159";"Département des Arts graphiques"
cl020023716;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 35; vol.23, p.159";"Département des Arts graphiques"
cl020023727;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 47; vol.23, p.159";"Département des Arts graphiques"
cl020023729;"Paysage avec un cavalier et un homme sur un chemin";"NEUVILLE Alphonse Marie de";;"RF 11434, 49; vol.23, p.159";"Département des Arts graphiques"
cl020023730;"Elémént décoratif";"NEUVILLE Alphonse Marie de";;"RF 11434, 50; vol.23, p.159";"Département des Arts graphiques"
cl020023731;"Paysage avec un puits";"NEUVILLE Alphonse Marie de";;"RF 11434, 51; vol.23, p.159";"Département des Arts graphiques"
cl020023742;"Soldat, vu de dos";"NEUVILLE Alphonse Marie de";;"RF 11435, 5; vol.23, p.159";"Département des Arts graphiques"
cl020023748;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 11; vol.23, p.159";"Département des Arts graphiques"
cl020023755;"Eglise à Saint-Ail";"NEUVILLE Alphonse Marie de";;"RF 11435, 18; vol.23, p.159";"Département des Arts graphiques"
cl020023756;"Eglise à Saint-Ail";"NEUVILLE Alphonse Marie de";;"RF 11435, 19; vol.23, p.159";"Département des Arts graphiques"
cl020023758;"Soldat vu de face, à mi-corps";"NEUVILLE Alphonse Marie de";;"RF 11435, 21; vol.23, p.159";"Département des Arts graphiques"
cl020023761;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11435, 24; vol.23, p.159";"Département des Arts graphiques"
cl020023762;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11435, 25; vol.23, p.159";"Département des Arts graphiques"
cl020023763;"Paysage panoramique, aux abords d'un village";"NEUVILLE Alphonse Marie de";;"RF 11435, 26; vol.23, p.159";"Département des Arts graphiques"
cl020023767;"Quatre études de soldat";"NEUVILLE Alphonse Marie de";;"RF 11435, 30; vol.23, p.159";"Département des Arts graphiques"
cl020023770;"Paysage panoramique de Moselle";"NEUVILLE Alphonse Marie de";;"RF 11435, 33; vol.23, p.159";"Département des Arts graphiques"
cl020023772;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 35; vol.23, p.159";"Département des Arts graphiques"
cl020023776;"A l'entrée de Saint-Privat";"NEUVILLE Alphonse Marie de";;"RF 11435, 39; vol.23, p.159";"Département des Arts graphiques"
cl020023777;"Soldat de dos et tête de soldat ; église et paysage";"NEUVILLE Alphonse Marie de";;"RF 11435, 40; vol.23, p.159";"Département des Arts graphiques"
cl020023778;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11435, 41; vol.23, p.159";"Département des Arts graphiques"
cl020023782;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11435, 45; vol.23, p.159";"Département des Arts graphiques"
cl020023783;Village;"NEUVILLE Alphonse Marie de";;"RF 11435, 46; vol.23, p.159";"Département des Arts graphiques"
cl020023786;"Notes manuscrites ; traits";"NEUVILLE Alphonse Marie de";;"RF 11435, 49; vol.23, p.159";"Département des Arts graphiques"
cl020023787;"Etude d'un soldat, de face et de dos";"NEUVILLE Alphonse Marie de";;"RF 11435, 50; vol.23, p.159";"Département des Arts graphiques"
cl020023789;"Soldat ; notes manuscrites ; soldat à cheval ; courroie ; tête de soldat";"NEUVILLE Alphonse Marie de";;"RF 11435, 52; vol.23, p.159";"Département des Arts graphiques"
cl020023790;"Devant d'un maison ; tuiles";"NEUVILLE Alphonse Marie de";;"RF 11435, 53; vol.23, p.159";"Département des Arts graphiques"
cl020023791;"Place de village avec une église";"NEUVILLE Alphonse Marie de";;"RF 11435, 54; vol.23, p.159";"Département des Arts graphiques"
cl020023792;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 55; vol.23, p.159";"Département des Arts graphiques"
cl020023793;"Place de village";"NEUVILLE Alphonse Marie de";;"RF 11435, 56; vol.23, p.159";"Département des Arts graphiques"
cl020023795;"Deux traits verticaux et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 58; vol.23, p.159";"Département des Arts graphiques"
cl020023796;"Rampe d'escalier, et détail avec la boule de pilastre";"NEUVILLE Alphonse Marie de";;"RF 11435, 59; vol.23, p.159";"Département des Arts graphiques"
cl020023799;"Soldat, de profil et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 62; vol.23, p.159";"Département des Arts graphiques"
cl020023803;"Tête de soldat et autres croquis ; notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 66; vol.23, p.159";"Département des Arts graphiques"
cl020023806;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 69; vol.23, p.159";"Département des Arts graphiques"
cl020023807;"Entrée d'auberge";"NEUVILLE Alphonse Marie de";;"RF 11436, 1; vol.23, p.160";"Département des Arts graphiques"
cl020023811;Trottoir;"NEUVILLE Alphonse Marie de";;"RF 11436, 5; vol.23, p.160";"Département des Arts graphiques"
cl020023812;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11436, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023821;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023828;"Croquis de personnages";"NEUVILLE Alphonse Marie de";;"RF 11437, 13; vol.23, p.160";"Département des Arts graphiques"
cl020023829;"Croquis d'un homme et d'une charette";"NEUVILLE Alphonse Marie de";;"RF 11437, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023833;"Croquis d'un homme chargé";"NEUVILLE Alphonse Marie de";;"RF 11437, 18; vol.23, p.160";"Département des Arts graphiques"
cl020023837;"Croquis d'un soldat dans un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 22; vol.23, p.160";"Département des Arts graphiques"
cl020023839;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 24; vol.23, p.160";"Département des Arts graphiques"
cl020023840;"Croquis de soldats dans une église";"NEUVILLE Alphonse Marie de";;"RF 11437, 25; vol.23, p.160";"Département des Arts graphiques"
cl020023842;"Croquis de maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 27; vol.23, p.160";"Département des Arts graphiques"
cl020023847;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 32; vol.23, p.160";"Département des Arts graphiques"
cl020023849;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 34; vol.23, p.160";"Département des Arts graphiques"
cl020023852;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 37; vol.23, p.160";"Département des Arts graphiques"
cl020023853;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 38; vol.23, p.160";"Département des Arts graphiques"
cl020023855;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 40; vol.23, p.160";"Département des Arts graphiques"
cl020023857;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 42; vol.23, p.160";"Département des Arts graphiques"
cl020023863;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 48; vol.23, p.160";"Département des Arts graphiques"
cl020023871;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 56; vol.23, p.160";"Département des Arts graphiques"
cl020023873;"Croquis de sapins";"NEUVILLE Alphonse Marie de";;"RF 11437, 58; vol.23, p.160";"Département des Arts graphiques"
cl020023874;"Croquis de toits de cheminées à Villersexel";"NEUVILLE Alphonse Marie de";;"RF 11437, 59; vol.23, p.160";"Département des Arts graphiques"
cl020023875;"Croquis de toits de cheminées à Villersexel";"NEUVILLE Alphonse Marie de";;"RF 11437, 60; vol.23, p.160";"Département des Arts graphiques"
cl020023883;"Etude de harnachement de cheval";"NEUVILLE Alphonse Marie de";;"RF 11438, 5; vol.23, p.160";"Département des Arts graphiques"
cl020023884;"Etude de costume militaire avec une trompette";"NEUVILLE Alphonse Marie de";;"RF 11438, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023885;"Etudes d'étriers, de sacoches et coiffures militaires";"NEUVILLE Alphonse Marie de";;"RF 11438, 7; vol.23, p.160";"Département des Arts graphiques"
cl020023888;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 10; vol.23, p.160";"Département des Arts graphiques"
cl020023890;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 12; vol.23, p.160";"Département des Arts graphiques"
cl020023891;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 13; vol.23, p.160";"Département des Arts graphiques"
cl020023895;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 17; vol.23, p.160";"Département des Arts graphiques"
cl020023896;"Boucle de ceinturon et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 18; vol.23, p.160";"Département des Arts graphiques"
cl020023900;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 22; vol.23, p.160";"Département des Arts graphiques"
cl020023905;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 27; vol.23, p.160";"Département des Arts graphiques"
cl020023913;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 35; vol.23, p.160";"Département des Arts graphiques"
cl020023914;"Etude de costume militaire et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 36; vol.23, p.160";"Département des Arts graphiques"
cl020023920;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 42; vol.23, p.160";"Département des Arts graphiques"
cl020023922;"Note de deux adresses";"NEUVILLE Alphonse Marie de";;"RF 11439, 2; vol.23, p.160";"Département des Arts graphiques"
cl020023923;"Notes manuscrites, adresses";"NEUVILLE Alphonse Marie de";;"RF 11439, 3; vol.23, p.160";"Département des Arts graphiques"
cl020023924;"Un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 4; vol.23, p.160";"Département des Arts graphiques"
cl020023926;"Paysage de plaine";"NEUVILLE Alphonse Marie de";;"RF 11439, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023928;"Une sortie d'usine";"NEUVILLE Alphonse Marie de";;"RF 11439, 8; vol.23, p.160";"Département des Arts graphiques"
cl020023929;"Un lavoir";"NEUVILLE Alphonse Marie de";;"RF 11439, 9; vol.23, p.160";"Département des Arts graphiques"
cl020023930;"Une charpente";"NEUVILLE Alphonse Marie de";;"RF 11439, 10; vol.23, p.160";"Département des Arts graphiques"
cl020023934;"Un soldat, vu de dos";"NEUVILLE Alphonse Marie de";;"RF 11439, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023945;"Soldats dans des fossés autour de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 25; vol.23, p.160";"Département des Arts graphiques"
cl020023946;"Un tronc et une branche sèche";"NEUVILLE Alphonse Marie de";;"RF 11439, 26; vol.23, p.160";"Département des Arts graphiques"
cl020023953;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 32; vol.23, p.160";"Département des Arts graphiques"
cl020023954;Plaine;"NEUVILLE Alphonse Marie de";;"RF 11439, 33; vol.23, p.160";"Département des Arts graphiques"
cl020023955;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 34; vol.23, p.160";"Département des Arts graphiques"
cl020023956;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 35; vol.23, p.160";"Département des Arts graphiques"
cl020023957;"Mur de ferme avec pigeonnier";"NEUVILLE Alphonse Marie de";;"RF 11439, 36; vol.23, p.160";"Département des Arts graphiques"
cl020023958;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 37; vol.23, p.160";"Département des Arts graphiques"
cl020023961;"Scène en bas-relief représentant la Mise au tombeau";"NEUVILLE Alphonse Marie de";;"RF 11439, 40; vol.23, p.160";"Département des Arts graphiques"
cl020023965;"Le château du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 44; vol.23, p.160";"Département des Arts graphiques"
cl020023966;"Le château du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 45; vol.23, p.160";"Département des Arts graphiques"
cl020023972;"Liste chiffrée";"NEUVILLE Alphonse Marie de";;"RF 11439, 51; vol.23, p.160";"Département des Arts graphiques"
cl020023979;Branchages;"NEUVILLE Alphonse Marie de";;"RF 11439, 58; vol.23, p.160";"Département des Arts graphiques"
cl020023982;"Etude d'un arbre";"NEUVILLE Alphonse Marie de";;"RF 11439, 61; vol.23, p.160";"Département des Arts graphiques"
cl020023984;"Arbre et petit paysage";"NEUVILLE Alphonse Marie de";;"RF 11439, 63; vol.23, p.160";"Département des Arts graphiques"
cl020023987;"Plusieurs maisons en bordure de rue";"NEUVILLE Alphonse Marie de";;"RF 11439, 66; vol.23, p.160";"Département des Arts graphiques"
cl020023988;"Vue de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 67; vol.23, p.160";"Département des Arts graphiques"
cl020023989;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11439, 68; vol.23, p.160";"Département des Arts graphiques"
cl020023996;"Panneaux indicateurs à Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 75; vol.23, p.160";"Département des Arts graphiques"
cl020023999;"Rue d'un village, avec une route au premier plan";"NEUVILLE Alphonse Marie de";;"RF 11439, 78; vol.23, p.160";"Département des Arts graphiques"
cl020024002;Clocher;"NEUVILLE Alphonse Marie de";;"RF 11439, 81; vol.23, p.160";"Département des Arts graphiques"
cl020024013;"Enseigne de coiffeur à Pierrefonds (?)";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 92; vol.23, p.160";"Département des Arts graphiques"
cl020024016;"Intérieur d'une grande pièce avec une cheminée";"NEUVILLE Alphonse Marie de";;"RF 11439, 95; vol.23, p.160";"Département des Arts graphiques"
cl020024018;"Etude de costume pour une paysanne de Montbéliard";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 97; vol.23, p.160";"Département des Arts graphiques"
cl020024021;"Croupe de cheval, et notes manuscrites";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 100; vol.23, p.160";"Département des Arts graphiques"
cl020024022;Harnachement;"NEUVILLE Alphonse Marie de";1877;"RF 11439, 101; vol.23, p.160";"Département des Arts graphiques"
cl020024025;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 104; vol.23, p.160";"Département des Arts graphiques"
cl020024031;"Trois têtes de soldat à Pierrefonds";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 110; vol.23, p.160";"Département des Arts graphiques"
cl020024032;"Soldat, debout, de trois quarts de dos casqués";"NEUVILLE Alphonse Marie de";;"RF 11439, 111; vol.23, p.160";"Département des Arts graphiques"
cl020024034;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 113; vol.23, p.160";"Département des Arts graphiques"
cl020024035;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 114; vol.23, p.160";"Département des Arts graphiques"
cl020024040;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 119; vol.23, p.160";"Département des Arts graphiques"
cl020024041;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 120; vol.23, p.160";"Département des Arts graphiques"
cl020024043;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 122; vol.23, p.160";"Département des Arts graphiques"
cl020024045;"Détail d'une selle de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 124; vol.23, p.160";"Département des Arts graphiques"
cl020024046;"Liste chiffrée et note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 125; vol.23, p.160";"Département des Arts graphiques"
cl020024049;"Clocher et tours de la cathédrale de Rouen";"NEUVILLE Alphonse Marie de";;"RF 11440, 3; vol.23, p.160";"Département des Arts graphiques"
cl020024057;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 11; vol.23, p.160";"Département des Arts graphiques"
cl020024061;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11440, 15; vol.23, p.160";"Département des Arts graphiques"
cl020024062;"Paysage avec un village au sommet d'une colline";"NEUVILLE Alphonse Marie de";;"RF 11440, 16; vol.23, p.160";"Département des Arts graphiques"
cl020024063;"Paysage avec des arbres";"NEUVILLE Alphonse Marie de";;"RF 11440, 17; vol.23, p.160";"Département des Arts graphiques"
cl020024070;"Fouet ; figure tenant un fouet";"NEUVILLE Alphonse Marie de";;"RF 11440, 24; vol.23, p.160";"Département des Arts graphiques"
cl020024071;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11440, 25; vol.23, p.160";"Département des Arts graphiques"
cl020024073;"Jambes d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11440, 27; vol.23, p.160";"Département des Arts graphiques"
cl020024080;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 34; vol.23, p.160";"Département des Arts graphiques"
cl020024082;"Partie de harnais";"NEUVILLE Alphonse Marie de";;"RF 11440, 36; vol.23, p.166";"Département des Arts graphiques"
cl020024085;"Treuil d'un puits";"NEUVILLE Alphonse Marie de";;"RF 11441, 1; vol.23, p.160";"Département des Arts graphiques"
cl020024086;"Deux soldats";"NEUVILLE Alphonse Marie de";;"RF 11441, 2; vol.23, p.160";"Département des Arts graphiques"
cl020024087;Soldats;"NEUVILLE Alphonse Marie de";;"RF 11441, 3; vol.23, p.160";"Département des Arts graphiques"
cl020024088;Soldats;"NEUVILLE Alphonse Marie de";;"RF 11441, 4; vol.23, p.160";"Département des Arts graphiques"
cl020024102;Soldat;"NEUVILLE Alphonse Marie de";;"RF 11442, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024103;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11442, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024104;"Soldat, de dos";"NEUVILLE Alphonse Marie de";;"RF 11442, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024105;"Soldats dans des tranchées";"NEUVILLE Alphonse Marie de";;"RF 11442, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024112;"Femme de dos, penchée en avant";"NEUVILLE Alphonse Marie de";;"RF 11442, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024113;"Groupe de soldats";"NEUVILLE Alphonse Marie de";;"RF 11442, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024115;"Soldats assis en cercle, emmitouflés dans leurs manteaux";"NEUVILLE Alphonse Marie de";;"RF 11442, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024116;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11442, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024118;"Vus d'un village se découpant sur le ciel";"NEUVILLE Alphonse Marie de";;"RF 11442, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024119;"Femmes allant chercher de l'eau";"NEUVILLE Alphonse Marie de";;"RF 11442, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024127;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11442, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024128;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11442, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024130;Lavandière;"NEUVILLE Alphonse Marie de";;"RF 11442, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024132;"Femme au puits";"NEUVILLE Alphonse Marie de";;"RF 11442, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024133;"Soldat, de dos";"NEUVILLE Alphonse Marie de";;"RF 11442, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024134;"Deux femmes au puits";"NEUVILLE Alphonse Marie de";;"RF 11442, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024138;"Cheval portant un fardeau";"NEUVILLE Alphonse Marie de";;"RF 11442, 38; vol.23, p.161";"Département des Arts graphiques"
cl020024141;"Etudes, naseaux de cheval et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11442, 41; vol.23, p.161";"Département des Arts graphiques"
cl020024145;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024148;"Détail de clairon";"NEUVILLE Alphonse Marie de";;"RF 11443, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024150;"Etudes de fusil";"NEUVILLE Alphonse Marie de";;"RF 11443, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024155;"Etude et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024159;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024161;"Paysage et annotations manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024164;"Paysage et annotations";"NEUVILLE Alphonse Marie de";;"RF 11443, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024165;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11443, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024166;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11443, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024168;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11443, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024172;"Tête de trois quarts, tournée vers la droite et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024175;"Détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11443, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024178;"Cantine et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 33; vol.23, p.161";"Département des Arts graphiques"
