ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010349205;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-28;"Département des Antiquités grecques, étrusques et romaines"
cl010362428;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59216;"Département des Antiquités orientales"
cl010506061;"vase, récipient, fragment";;;"CN 19184; 33259";"Service de l'Histoire du Louvre"
cl020207654;"Etude d'après le visage de Louis XIV de trois quarts tourné vers la droite.";"Le Brun, Charles";1667;"INV 29874, Recto; NIII 30646; MA 12689; Guiffrey et Marcel G 6316; vol.12, p.232";"Département des Arts graphiques"
cl010172217;vase;;"-1600 / -1050  (Chypriote récent)";"N III 3412";"Département des Antiquités orientales"
cl010267832;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 243; Cp 2379; S 715";"Département des Antiquités grecques, étrusques et romaines"
cl010268127;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 47; Cp 420";"Département des Antiquités grecques, étrusques et romaines"
cl010268130;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 48; Cp 422";"Département des Antiquités grecques, étrusques et romaines"
cl010345085;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1616/Clermont; 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010348520;"assiette ; plat";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";6670;"Département des Antiquités grecques, étrusques et romaines"
cl010348589;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55870;"Département des Antiquités grecques, étrusques et romaines"
cl010350296;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"IB 396";"Département des Antiquités grecques, étrusques et romaines"
cl010350615;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";101;"Département des Antiquités grecques, étrusques et romaines"
cl010351375;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7038;"Département des Antiquités grecques, étrusques et romaines"
cl010361550;vase;;"-100 / 0  (Ie s. av. J.-C.)";"AO 3222; VI-8; D.08.2.4";"Département des Antiquités orientales"
cl010361977;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g6; g 6; 36-2-60/7147";"Département des Antiquités orientales"
cl010362379;"vase ; fragment";;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
cl010362408;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362410;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362411;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362412;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362416;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362421;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362687;vase;;;"AM 939";"Département des Antiquités orientales"
cl010171876;vase;;"-2300 / -2000  (Chypriote ancien)";"MNB 305";"Département des Antiquités orientales"
cl010250599;statue;;;"Ma 312.1; MR 230; N 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010290586;situle;;;"Br 2851.1; MNC 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010294739;skyphos;;;"C 445; S 956";"Département des Antiquités grecques, étrusques et romaines"
cl010354117;"vase ; bouton";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7241; D GR 93 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010362407;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362409;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362418;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362420;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362422;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362423;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010250027;coupe;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"D 96; Cp Suppl 11; S 4298";"Département des Antiquités grecques, étrusques et romaines"
cl010257853;"anse de bassin";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 2629; ED 3831; INV 762";"Département des Antiquités grecques, étrusques et romaines"
cl010257872;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 27; MR 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010278697;"Buste d'Hercule";;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 526; MR 520; N 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010327118;"Pichet bleu-vert";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MNC 2115";"Département des Arts de l'Islam"
cl010330302;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"OA 7925";"Département des Arts de l'Islam"
cl010351680;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";356;"Département des Antiquités grecques, étrusques et romaines"
cl010353435;coupe;;"vers -460";"MP 530";"Département des Antiquités grecques, étrusques et romaines"
cl010361376;vase;;"-3300 / -2100  (Bronze ancien)";77;"Département des Antiquités orientales"
cl010362413;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362419;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362585;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"S 13976; IR.237";"Département des Antiquités orientales"
cl010278441;statuette;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MNE 1009; Ma 4926";"Département des Antiquités grecques, étrusques et romaines"
cl010349259;coupe;;"vers -540";CAM.91.00.81;"Département des Antiquités grecques, étrusques et romaines"
cl010349634;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.80";"Département des Antiquités grecques, étrusques et romaines"
cl010355253;cratère;;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"N 57";"Département des Antiquités grecques, étrusques et romaines"
cl010362563;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 118; AS 15459; 36-2-60/7126";"Département des Antiquités orientales"
cl010351765;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 8044";"Département des Antiquités grecques, étrusques et romaines"
cl010353946;skyphos;;"vers -490";"CA 3831; D.61.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010290742;patère;;;"Br 3019; NIII 358; INV 113";"Département des Antiquités grecques, étrusques et romaines"
cl010142283;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17533";"Département des Antiquités orientales"
cl010171950;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 49; N 3648";"Département des Antiquités orientales"
cl010274629;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 635; Cp 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010349389;coupe;;"-600 / 675  (début )";"D 863.1.38";"Département des Antiquités grecques, étrusques et romaines"
cl010353563;bouteille;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"ADL 8075";"Département des Antiquités grecques, étrusques et romaines"
cl010358189;vase;;"-63 / 324  (Romain Impérial)";"AO 32367; ADL 7821";"Département des Antiquités orientales"
cl010359122;vase;;"-4000 / -3500  (Suse I)";"SB 3250";"Département des Antiquités orientales"
cl010359400;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 907; D.56-1-1";"Département des Antiquités orientales"
cl010362706;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4030; 58270";"Département des Antiquités orientales"
cl010109501;"Assiette ""à osier"" d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258741;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 343; Cp 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010267833;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 244; Cp 2389; S 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010274018;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 349; Cp 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010350020;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58712;"Département des Antiquités grecques, étrusques et romaines"
cl010353109;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 7977";"Département des Antiquités grecques, étrusques et romaines"
cl010353619;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";795;"Département des Antiquités grecques, étrusques et romaines"
cl010362499;vase;;"-2600 / -1500  (Paléo-élamite)";"AS 3643; 7985";"Département des Antiquités orientales"
cl010362543;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"S 15457; E 1275; IR.235";"Département des Antiquités orientales"
cl010140390;vase;;"-1550 / -1150  (Bronze récent)";"AO 15635";"Département des Antiquités orientales"
cl010150229;vase;;"-6500 / -5100  (Samarra)";"AO 25526; AO 21417";"Département des Antiquités orientales"
cl010260825;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3137";"Département des Antiquités grecques, étrusques et romaines"
cl010287179;coupe;;-1100;"S 7014";"Département des Antiquités grecques, étrusques et romaines"
cl010346876;coupe;;"vers -480";9;"Département des Antiquités grecques, étrusques et romaines"
cl010353120;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 8028";"Département des Antiquités grecques, étrusques et romaines"
cl010353617;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";788;"Département des Antiquités grecques, étrusques et romaines"
cl010358196;vase;;"-600 / -400  ";"AO 32372; 1661";"Département des Antiquités orientales"
cl010269511;amphore;"potier Nicosthénès ; peintre N";"vers -520";"F 102; Cp 579";"Département des Antiquités grecques, étrusques et romaines"
cl010277803;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 419; MR 488; N 783; N 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010294761;skyphos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 468; Cp 2962";"Département des Antiquités grecques, étrusques et romaines"
cl010354869;nestoris;;200;512;"Département des Antiquités grecques, étrusques et romaines"
cl010361379;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12725; AS 6541; 5846";"Département des Antiquités orientales"
cl010362358;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362493;vase;;"-4000 / -3500  (Suse I)";"RS 709; LI 1076.7";"Département des Antiquités orientales"
cl010131696;vase;;;"AM 2298; Enk. 49 4571";"Département des Antiquités orientales"
cl010139752;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14904";"Département des Antiquités orientales"
cl010142292;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17541";"Département des Antiquités orientales"
cl010267965;"vase fermé";;"-680 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 91; Cp 376";"Département des Antiquités grecques, étrusques et romaines"
cl010268021;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 242; Cp 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010269573;kyathos;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 163; Cp 3296";"Département des Antiquités grecques, étrusques et romaines"
cl010279212;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6402.?; Ma 915";"Département des Antiquités grecques, étrusques et romaines"
cl010294749;kyathos;;;"C 457; Cp 2746";"Département des Antiquités grecques, étrusques et romaines"
cl010294869;calice;;;"C 671; Cp 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010298642;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 24; Cp 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010348587;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55863;"Département des Antiquités grecques, étrusques et romaines"
cl010349713;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58472;"Département des Antiquités grecques, étrusques et romaines"
cl010351993;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55928;"Département des Antiquités grecques, étrusques et romaines"
cl010358132;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32389";"Département des Antiquités orientales"
cl010361996;"vase ; fragment";;"-4000 / -2400  (Suse I)";"RS 721; LI 1076.48";"Département des Antiquités orientales"
cl010127942;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9419; AS 9408";"Département des Antiquités orientales"
cl010134492;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 824";"Département des Antiquités orientales"
cl010268010;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 233; Cp 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010268019;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 240; Cp 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010268094;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 409; Cp 397";"Département des Antiquités grecques, étrusques et romaines"
cl010268860;"figurine ; ex-voto";;"-325 / -175  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"ED 1962; MG 14150; N 4817; S 3911";"Département des Antiquités grecques, étrusques et romaines"
cl010274021;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 352; Cp 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010294747;aryballe;;;"C 453; Cp 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010294814;olla;;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"C 546; Cp 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010351363;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";6660;"Département des Antiquités grecques, étrusques et romaines"
cl010353318;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 8009";"Département des Antiquités grecques, étrusques et romaines"
cl010353648;hydrie;;"-400 / -300  (IVe s. av. J.-C.)";"Cer. 115; 115 c";"Département des Antiquités grecques, étrusques et romaines"
cl010361758;vase;;"-3300 / -1150  (Bronze)";"AS 4038; 58278";"Département des Antiquités orientales"
cl010362356;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362357;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010350143;hydrie;;"vers -480";863-1-61;"Département des Antiquités grecques, étrusques et romaines"
cl010355238;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"N 3629; ADL 8045";"Département des Antiquités grecques, étrusques et romaines"
cl010361694;vase;;"-4000 / -3500  (Suse I)";"AS 15403; A 7021; 4605";"Département des Antiquités orientales"
cl010355273;coupe;;"-530 / -520  (2e moitié VIe s. av. J.-C.)";"RS 124; Ant. Gr. 14";"Département des Antiquités grecques, étrusques et romaines"
cl010270425;œnochoé;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"G 571; Cp 762";"Département des Antiquités grecques, étrusques et romaines"
cl010121590;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.2";"Département des Antiquités orientales"
cl010131953;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2560";"Département des Antiquités orientales"
cl010143289;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18508; M. 915";"Département des Antiquités orientales"
cl010349714;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58490;"Département des Antiquités grecques, étrusques et romaines"
cl010351595;"olpé ; œnochoé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7041;"Département des Antiquités grecques, étrusques et romaines"
cl010355022;"lécythe ; œnochoé";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MN 1210; N 4019; 875-1-13";"Département des Antiquités grecques, étrusques et romaines"
cl010357979;"Cruche à haut col tronconique";;"700 / 850  (1ère moitié du VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; OA 1931";"Département des Arts de l'Islam"
cl010361460;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"N 1034; AS 15459; 36-2-60/7128";"Département des Antiquités orientales"
cl010362352;"vase ; fragment";;"-4000 / -3500  (Suse I)";59207;"Département des Antiquités orientales"
cl010131711;vase;;;"AM 2311; Enk. 49 5005";"Département des Antiquités orientales"
cl010131950;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2557";"Département des Antiquités orientales"
cl010142280;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17530";"Département des Antiquités orientales"
cl010143375;vase;;;"AO 18598";"Département des Antiquités orientales"
cl010150941;vase;;;"AO 26523";"Département des Antiquités orientales"
cl010172203;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3398";"Département des Antiquités orientales"
cl010349414;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1582";"Département des Antiquités grecques, étrusques et romaines"
cl010349721;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55809;"Département des Antiquités grecques, étrusques et romaines"
cl010351848;plat;;"200 / 800  (1e quart IIIe s. ap. J.-C. [?])";51567;"Département des Antiquités grecques, étrusques et romaines"
cl010361893;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";"AS 11271; AS 15458; 36-2-60/7117";"Département des Antiquités orientales"
cl010134331;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 631";"Département des Antiquités orientales"
cl010252489;statue;;;"MND 592; Ma 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010264372;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010265729;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1645";"Département des Antiquités grecques, étrusques et romaines"
cl010268018;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 239; Cp 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010268093;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 408; Cp 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010268184;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 58; Cp 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010268256;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 66; Cp 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010287065;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6863";"Département des Antiquités grecques, étrusques et romaines"
cl010349372;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"527; 989-2014-065";"Département des Antiquités grecques, étrusques et romaines"
cl010349717;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58503;"Département des Antiquités grecques, étrusques et romaines"
cl010353244;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";875.1.14;"Département des Antiquités grecques, étrusques et romaines"
cl010354109;vase;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 7233; D GR 93 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010354807;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";"LL 18; N 4042; ADL 7826";"Département des Antiquités grecques, étrusques et romaines"
cl010253714;calice;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.18";"Département des Antiquités grecques, étrusques et romaines"
cl010150808;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.46";"Département des Antiquités orientales"
cl010250165;calice;;"-675 / -640  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"CA 1513; CA 7120";"Département des Antiquités grecques, étrusques et romaines"
cl010267931;amphore;"atelier des poissons de Civitavecchia";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 55; Cp 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010268098;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 412 bis; Cp 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010268151;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 51; Cp 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010290694;pyxis;;;"Br 2958.1; ED 3153; INV 450";"Département des Antiquités grecques, étrusques et romaines"
cl010345081;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1609/Clermont Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010350268;kyathos;;"-300 / -200  (IIIe s. av. J.-C.)";"ADL 7919";"Département des Antiquités grecques, étrusques et romaines"
cl010350333;lécythe;;"-380 / -370  (IVe s. av. J.-C.)";267;"Département des Antiquités grecques, étrusques et romaines"
cl010358218;vase;;"-600 / -400  ";"AO 3217; D.08.2.17";"Département des Antiquités orientales"
cl010359396;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 30376";"Département des Antiquités orientales"
cl010362417;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010132159;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2740";"Département des Antiquités orientales"
cl010257955;situle;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2831; ED 2884; INV 1154; N 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010260813;calpis;;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010268097;alabastre;"groupe du furet";"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 412; Cp 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010303480;statue;;;"Ma 3.1; MR 678; N 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010351284;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";989-2002-006;"Département des Antiquités grecques, étrusques et romaines"
cl010352140;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ADL 7965";"Département des Antiquités grecques, étrusques et romaines"
cl010353482;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1070; 875-1-11";"Département des Antiquités grecques, étrusques et romaines"
cl010359752;vase;;"-1600 / -1400  (Chypriote récent I)";155;"Département des Antiquités orientales"
cl010361699;vase;;"-2800 / -2500  ";"AO 15904; 36-2-60/7152; NC 96";"Département des Antiquités orientales"
cl010361983;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g12; g 12; 36-2-60/7144";"Département des Antiquités orientales"
cl010361986;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g15; g 15; GY; 36-2-60/7148";"Département des Antiquités orientales"
cl010362562;vase;;"-3500 / -3100  (Suse II)";"AS 13967; AS 15459; 36-2-60/7119";"Département des Antiquités orientales"
cl010132126;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2729";"Département des Antiquités orientales"
cl010139732;vase;;;"AO 14901";"Département des Antiquités orientales"
cl010143639;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 18812";"Département des Antiquités orientales"
cl010204234;vase;;"0 / 200  (Romain Impérial)";"S 6282; 696";"Département des Antiquités orientales"
cl010251132;"Tête d'empereur";;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1036; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010268248;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 65; Cp 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010348597;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58475;"Département des Antiquités grecques, étrusques et romaines"
cl010358201;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32299";"Département des Antiquités orientales"
cl010359149;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 2843; AS 10050; AS 15290; 5850; MDP XIII 329";"Département des Antiquités orientales"
cl010361444;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15276; D.932.3.36.; T 218";"Département des Antiquités orientales"
cl010250949;plat;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010274850;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNC 660; L 201";"Département des Antiquités grecques, étrusques et romaines"
cl010336260;coupe;;"395 / 641  (époque byzantine)";"SN 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354116;couvercle;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7240; D GR 93 2582";"Département des Antiquités grecques, étrusques et romaines"
cl010099303;"Plat de forme ovale à bords chantournés";;"1700 / 1800  (XVIIIe siècle)";"OA 6584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127940;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9416";"Département des Antiquités orientales"
cl010134581;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.18";"Département des Antiquités orientales"
cl010143393;vase;;"-1400 / -1230  (Chypriote récent II)";"AO 18611";"Département des Antiquités orientales"
