ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010322204;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1330";"Département des Arts de l'Islam"
cl010322206;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1332";"Département des Arts de l'Islam"
cl010322212;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1337";"Département des Arts de l'Islam"
cl010322213;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1338";"Département des Arts de l'Islam"
cl010322217;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1340 a";"Département des Arts de l'Islam"
cl010322220;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1342";"Département des Arts de l'Islam"
cl010322222;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1344";"Département des Arts de l'Islam"
cl010322225;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1347";"Département des Arts de l'Islam"
cl010322226;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1348";"Département des Arts de l'Islam"
cl010322230;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1351";"Département des Arts de l'Islam"
cl010322232;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1353";"Département des Arts de l'Islam"
cl010322235;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1356";"Département des Arts de l'Islam"
cl010322237;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1358";"Département des Arts de l'Islam"
cl010322238;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1359";"Département des Arts de l'Islam"
cl010322241;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1361";"Département des Arts de l'Islam"
cl010322242;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1362";"Département des Arts de l'Islam"
cl010322243;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1363 a";"Département des Arts de l'Islam"
cl010322246;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1364 b";"Département des Arts de l'Islam"
cl010322250;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1367 a";"Département des Arts de l'Islam"
cl010322256;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1371";"Département des Arts de l'Islam"
cl010322257;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1372";"Département des Arts de l'Islam"
cl010322259;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1374";"Département des Arts de l'Islam"
cl010322265;"Fragment de paroi";;"1100 / 1400  (XIIe siècle [?] ; XIIIe siècle [?] ; XIVe siècle [?])";"MAO 936/138";"Département des Arts de l'Islam"
cl010322267;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1381";"Département des Arts de l'Islam"
cl010322268;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1382";"Département des Arts de l'Islam"
cl010322279;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1390";"Département des Arts de l'Islam"
cl010322280;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1391";"Département des Arts de l'Islam"
cl010322281;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1392";"Département des Arts de l'Islam"
cl010322284;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1395";"Département des Arts de l'Islam"
cl010322285;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1396";"Département des Arts de l'Islam"
cl010322286;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1397";"Département des Arts de l'Islam"
cl010322295;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1403";"Département des Arts de l'Islam"
cl010322299;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1407";"Département des Arts de l'Islam"
cl010322303;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1410";"Département des Arts de l'Islam"
cl010322307;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1414";"Département des Arts de l'Islam"
cl010322310;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1417";"Département des Arts de l'Islam"
cl010322311;"Fragment de paroi";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1418";"Département des Arts de l'Islam"
cl010322314;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1420";"Département des Arts de l'Islam"
cl010322316;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1422";"Département des Arts de l'Islam"
cl010322317;"Fragment de bord de col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1423";"Département des Arts de l'Islam"
cl010322318;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1424 a";"Département des Arts de l'Islam"
cl010322319;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1424 b";"Département des Arts de l'Islam"
cl010322322;"Fragment de bord de bol";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1427";"Département des Arts de l'Islam"
cl010322326;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1430";"Département des Arts de l'Islam"
cl010322329;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1432 b";"Département des Arts de l'Islam"
cl010322330;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1433";"Département des Arts de l'Islam"
cl010322331;"Fragment de panse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1434 a";"Département des Arts de l'Islam"
cl010322334;"Fragment d'épaule (forme fermée)";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1436";"Département des Arts de l'Islam"
cl010322346;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1449";"Département des Arts de l'Islam"
cl010322348;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1450 a";"Département des Arts de l'Islam"
cl010322350;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1450 c";"Département des Arts de l'Islam"
cl010322353;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1453";"Département des Arts de l'Islam"
cl010322354;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1454 a";"Département des Arts de l'Islam"
cl010322356;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1455";"Département des Arts de l'Islam"
cl010322358;"Fragment de bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1457 a";"Département des Arts de l'Islam"
cl010322362;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1459 a; MAO 936/1459";"Département des Arts de l'Islam"
cl010322366;"Deux fragments de bord de coupe";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 936/1462";"Département des Arts de l'Islam"
cl010322370;"Lot de quatre fragments de bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1465";"Département des Arts de l'Islam"
cl010322373;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1468";"Département des Arts de l'Islam"
cl010322377;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1471 a; MAO 936/1471";"Département des Arts de l'Islam"
cl010322378;"Fragment de coupe (bord et paroi)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1472 a; MAO 936/1472";"Département des Arts de l'Islam"
cl010322384;"Fragment de paroi";;"1185 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 936/1478";"Département des Arts de l'Islam"
cl010322388;"Fragment de panse de petit vase (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1481 a; MAO 936/1481";"Département des Arts de l'Islam"
cl010322390;"Fragment de bord de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1483 a; MAO 936/1483";"Département des Arts de l'Islam"
cl010322393;"Fragment d'une petite coupe";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1486 a; MAO 936/1486";"Département des Arts de l'Islam"
cl010322396;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1489";"Département des Arts de l'Islam"
cl010322403;"Fragment coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1493 c";"Département des Arts de l'Islam"
cl010322406;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1496";"Département des Arts de l'Islam"
cl010322415;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1500";"Département des Arts de l'Islam"
cl010322419;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1503 b";"Département des Arts de l'Islam"
cl010322423;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1506 a";"Département des Arts de l'Islam"
cl010322429;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1510";"Département des Arts de l'Islam"
cl010322433;"Fragment d'un bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1514 a";"Département des Arts de l'Islam"
cl010322435;"Fragment d'une petite coupelle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1515";"Département des Arts de l'Islam"
cl010322436;"Protomé de sphinx ? félin";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1516";"Département des Arts de l'Islam"
cl010322438;"Col de pichet et départ d'anse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1518";"Département des Arts de l'Islam"
cl010322441;"Fragment de bord de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/1520 a";"Département des Arts de l'Islam"
cl010322442;"Fragment de paroi de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/1520 b";"Département des Arts de l'Islam"
cl010322444;"Fragment de panse de bouteille ? (forme fermée)";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1522";"Département des Arts de l'Islam"
cl010322450;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1528";"Département des Arts de l'Islam"
cl010322451;"Fragment de col et anse de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1529";"Département des Arts de l'Islam"
cl010322454;"Fragment de paroi et départ d'anse (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1531";"Département des Arts de l'Islam"
cl010322459;"Fragment de paroi";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1534 b";"Département des Arts de l'Islam"
cl010322461;"Fragment de bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1536 a";"Département des Arts de l'Islam"
cl010322464;"Fragment de bord de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/1537 a";"Département des Arts de l'Islam"
cl010322467;"Fragment de bord de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/1537 d";"Département des Arts de l'Islam"
cl010322469;"Fragment de paroi";;"1300 / 1400  (XIVe siècle)";"MAO 936/1538 b";"Département des Arts de l'Islam"
cl010322473;"Fragment de bord d'une coupe polygonale";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1541";"Département des Arts de l'Islam"
cl010322477;"Fragment de bord d'une coupe godronnée";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1543 c";"Département des Arts de l'Islam"
cl010322478;"Fragment de bord d'une coupe godronnée";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1544 a";"Département des Arts de l'Islam"
cl010322482;"Fragment de bord et paroi de coupe";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1547 a; MAO 936/1547";"Département des Arts de l'Islam"
cl010322491;"Fragment de bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1555";"Département des Arts de l'Islam"
cl010322503;"Fragment de coupe à bord droit";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1563";"Département des Arts de l'Islam"
cl010322506;"Fragment de coupe à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1564 c";"Département des Arts de l'Islam"
cl010322509;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1567";"Département des Arts de l'Islam"
cl010322522;"Fragment de paroi de coupe avec amorce de cavet";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1578";"Département des Arts de l'Islam"
cl010322524;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/158";"Département des Arts de l'Islam"
cl010322528;"Fond de bord de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1583";"Département des Arts de l'Islam"
cl010322531;"Fragment de bord de coupe carénée";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1586";"Département des Arts de l'Islam"
cl010322533;"Protome de bélier";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1588";"Département des Arts de l'Islam"
cl010322537;"Fragment de bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1590";"Département des Arts de l'Islam"
cl010322538;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1591";"Département des Arts de l'Islam"
cl010322550;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1598";"Département des Arts de l'Islam"
cl010322555;"Base fragmentaire";;;"MAO 936/1601";"Département des Arts de l'Islam"
cl010322559;"Élément cylindrico-conique fragmentaire";;;"MAO 936/1605";"Département des Arts de l'Islam"
cl010322564;"Coupelle sur piédouche polylobé";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/161";"Département des Arts de l'Islam"
cl010322585;"Fragment de bord";;"800 / 900  (IXe siècle)";"MAO 936/1921 c";"Département des Arts de l'Islam"
cl010322586;"Fragment de bord";;"800 / 900  (IXe siècle)";"MAO 936/1921 d";"Département des Arts de l'Islam"
cl010322587;"Fragment de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1922";"Département des Arts de l'Islam"
cl010322609;Fragment;;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/2083 c";"Département des Arts de l'Islam"
cl010322610;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2084 a";"Département des Arts de l'Islam"
cl010322611;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2084 b";"Département des Arts de l'Islam"
cl010322614;Fragment;;"1150 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/2087";"Département des Arts de l'Islam"
cl010322615;Fragment;;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/2088";"Département des Arts de l'Islam"
cl010322621;"Fragment de carreau";;"1600 / 1700  (XVIIe siècle)";"MAO 936/426";"Département des Arts de l'Islam"
cl010322650;"Fragment de bord de coupe";;"1200 / 1800  (XIIIe siècle [?])";"MAO 936/736";"Département des Arts de l'Islam"
cl010322654;"Minuscule récipient à large col cylindrique";;;"MAO S. 1013; E 1470 (?)";"Département des Arts de l'Islam"
cl010322657;"Minuscule vase globulaire à col endommagé";;;"MAO S. 1016; X 14";"Département des Arts de l'Islam"
cl010322658;"Minuscule flacon tubulaire à col évasé";;;"MAO S. 1017";"Département des Arts de l'Islam"
cl010322661;"Petit flacon";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 102; GS 871";"Département des Arts de l'Islam"
cl010322669;"Fragment de paroi (forme fermée)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1625 b";"Département des Arts de l'Islam"
cl010322671;"Fragment de bord de coupe";;;"MAO 936/1627";"Département des Arts de l'Islam"
cl010322674;"Fragment de bord de coupe à profil caréné puis droit et lèvre plate";;"1200 / 1300  (XIIIe siècle)";"MAO 936/163";"Département des Arts de l'Islam"
cl010322677;"Fragment de bord de coupe";;;"MAO 936/1631 b";"Département des Arts de l'Islam"
cl010322680;"Fragment de fond de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1634";"Département des Arts de l'Islam"
cl010322681;"Fond de coupelle";;;"MAO 936/1635";"Département des Arts de l'Islam"
cl010322687;"Fragment de bord";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 936/1640";"Département des Arts de l'Islam"
cl010322710;"Fragment de bord de grande coupe à décor kaléïdoscopique dite ""buff ware""";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/166 c";"Département des Arts de l'Islam"
cl010322711;"Fragment de grande coupe à décor kaléïdoscopique dite ""buff ware""";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/166 d";"Département des Arts de l'Islam"
cl010322717;"Fragment de bord";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1665";"Département des Arts de l'Islam"
cl010322721;"Fond de coupe";;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"MAO 936/1669";"Département des Arts de l'Islam"
cl010322725;"Fond de coupe fragmentaire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1672";"Département des Arts de l'Islam"
cl010322726;"Fragment de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1673";"Département des Arts de l'Islam"
cl010322727;"Fragment de bord";;"800 / 925  (IXe siècle ; 1er quart du Xe siècle)";"MAO 936/1674";"Département des Arts de l'Islam"
cl010322728;"Fragment de bord";;"800 / 950  (IXe siècle ; 1ère moitié du Xe siècle)";"MAO 936/1675";"Département des Arts de l'Islam"
cl010322730;"Fragment de bord de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1677";"Département des Arts de l'Islam"
cl010322742;"Fragment de cavet et amorce de marli";;"1300 / 1400  (XIVe siècle)";"MAO 936/1688";"Département des Arts de l'Islam"
cl010322748;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1692";"Département des Arts de l'Islam"
cl010322750;Fragment;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1694";"Département des Arts de l'Islam"
cl010322755;"Fragment de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1696 b";"Département des Arts de l'Islam"
cl010322757;"Fragment de bord de coupe";;"800 / 900  (IXe siècle)";"MAO 936/1697";"Département des Arts de l'Islam"
cl010322764;"Fragment de bord de coupe";;"800 / 900  (IXe siècle)";"MAO 936/1702";"Département des Arts de l'Islam"
cl010322768;"Fragment de coupe";;"800 / 900  (IXe siècle)";"MAO 936/1706";"Département des Arts de l'Islam"
cl010322771;Fragment;;"800 / 900  (IXe siècle)";"MAO 936/1709";"Département des Arts de l'Islam"
cl010322774;"Fragment de paroi de coupe avec amorce de pied";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1711";"Département des Arts de l'Islam"
cl010322775;"Fragment de bord de coupe";;"900 / 1000  (Xe siècle)";"MAO 936/1712";"Département des Arts de l'Islam"
cl010322778;"Fragment de bord de coupe";;"900 / 1000  (Xe siècle)";"MAO 936/1714 b";"Département des Arts de l'Islam"
cl010322779;"Fragment de bord de coupe";;"900 / 1000  (Xe siècle)";"MAO 936/1715";"Département des Arts de l'Islam"
cl010322781;"Fragment de bord de coupe";;"900 / 1000  (Xe siècle)";"MAO 936/1716 b; S. AP. 74.633";"Département des Arts de l'Islam"
cl010322783;"Fragment de bord de coupe";;"900 / 1000  (Xe siècle)";"MAO 936/1718";"Département des Arts de l'Islam"
cl010322787;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1721";"Département des Arts de l'Islam"
cl010322790;"Fragment de bord";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1723";"Département des Arts de l'Islam"
cl010322792;"Fragment de bord";;;"MAO 936/1725; A XIII";"Département des Arts de l'Islam"
cl010322794;"Figurine zoomorphe";;;"MAO 936/1727";"Département des Arts de l'Islam"
cl010322804;"Fragment de décor architectural (carreau ?)";;;"MAO 936/1736";"Département des Arts de l'Islam"
cl010322806;"Fragment de carreau";;;"MAO 936/1738";"Département des Arts de l'Islam"
cl010322810;"Fragment de paroi";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1741 a";"Département des Arts de l'Islam"
cl010322812;Fragment;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1742";"Département des Arts de l'Islam"
cl010322819;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1749";"Département des Arts de l'Islam"
cl010322828;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1756 a";"Département des Arts de l'Islam"
cl010322831;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1757 b";"Département des Arts de l'Islam"
cl010322835;"Fragment (épaule)";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1760";"Département des Arts de l'Islam"
cl010322838;"Fragment de base avec amorce de panse";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1763 a";"Département des Arts de l'Islam"
cl010322850;"Fragment de vase";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/1771 b";"Département des Arts de l'Islam"
cl010322895;"Fragment de carreau";;;"MAO 936/1806 b";"Département des Arts de l'Islam"
cl010322919;"Fragment de paroi";;"1200 / 1300  (XIIIe siècle)";"MAO 936/1827";"Département des Arts de l'Islam"
cl010322922;"Fragment de paroi";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1829";"Département des Arts de l'Islam"
cl010322941;"Fragment de ronde bosse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1845";"Département des Arts de l'Islam"
cl010322942;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1846";"Département des Arts de l'Islam"
cl010322950;"Fragment de fond et paroi de plat à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1853";"Département des Arts de l'Islam"
cl010323035;"Carreau de revêtement en forme de losange irrégulier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/191";"Département des Arts de l'Islam"
cl010323051;"Coupe à paroi courbe à décor de harpie grotesque de profil et aile droite";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/193";"Département des Arts de l'Islam"
cl010323115;"Fragment de décor architectural";;;"MAO 936/1974";"Département des Arts de l'Islam"
cl010323117;"Fragment de brique cuite fragmentaire";;;"MAO 936/1976";"Département des Arts de l'Islam"
cl010323133;"Fragment de paroi";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1990";"Département des Arts de l'Islam"
cl010323179;"Fragment de carreau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/2024";"Département des Arts de l'Islam"
cl010323189;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2032";"Département des Arts de l'Islam"
cl010323191;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2034";"Département des Arts de l'Islam"
cl010323193;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2036";"Département des Arts de l'Islam"
cl010323198;"Fragment de bord de coupe";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/2040 a";"Département des Arts de l'Islam"
cl010323207;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/2046 a";"Département des Arts de l'Islam"
cl010323208;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/2046 b";"Département des Arts de l'Islam"
cl010323215;"Fragment de carreau en forme d'étoile";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/2051 b";"Département des Arts de l'Islam"
cl010323222;"Lampe à l'huile";;;"MAO 936/2058";"Département des Arts de l'Islam"
cl010323230;"Fragment d'anse à poucier";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2061";"Département des Arts de l'Islam"
cl010323240;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/2090";"Département des Arts de l'Islam"
cl010323247;"Fragment de bord de coupe (Veramina)";;"1350 / 1500  (2ème moitié du XIVe siècle ; XVe siècle)";"MAO 936/2097";"Département des Arts de l'Islam"
cl010323280;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2119";"Département des Arts de l'Islam"
cl010323297;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2130 b";"Département des Arts de l'Islam"
cl010323300;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2131 a; MAO 936/2131";"Département des Arts de l'Islam"
cl010323325;"Fragment de paroi";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/2148";"Département des Arts de l'Islam"
cl010323326;"Fragment de céramique";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2149 a; MAO 936/2149";"Département des Arts de l'Islam"
cl010323331;"Fragment de bord de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2153";"Département des Arts de l'Islam"
