ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010238189;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6846 60.3; SN 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048438;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049021;"papyrus documentaire ; fragments";;"395 / 641  (époque byzantine)";"E 27585 + E 27586; E 27585; E 27586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049027;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049030;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27594";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049043;"papyrus documentaire ; fragment";;;"E 27612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049044;"papyrus documentaire ; fragment";;;"E 27613";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049057;"papyrus documentaire ; fragment";;;"E 27628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046848;"papyrus documentaire ; fragment";;;"E 27643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046849;"papyrus documentaire ; fragment";;;"E 27644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049036;"papyrus documentaire ; fragments";;;"E 27605 + E 27611; E 27605; E 27611";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049037;"papyrus magique ; fragment";;;"E 27606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049055;"papyrus documentaire ; fragment";;;"E 27627";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049056;"papyrus documentaire ; fragment";;;"E 27625";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209115;"papyrus documentaire ; fragment";;"799 / 899  (époque islamique)";"E 11082 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051059;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 92; RE 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051060;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 54; RE 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239571;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .1; RE 47 a; R 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049026;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010044228;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045894;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046452;"papyrus documentaire ; fragment";;"700 / 899  (époque islamique)";"E 7117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045893;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046846;"papyrus documentaire ; fragment";;;"E 27641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046850;"papyrus documentaire ; fragment";;;"E 27645";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046851;"papyrus documentaire ; fragment";;;"E 27646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046853;"papyrus documentaire ; fragment";;;"E 27648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046856;"papyrus documentaire ; fragment";;;"E 27651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048808;"papyrus documentaire ; fragment";;;"E 27602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049035;"papyrus documentaire ; fragment";;;"E 27604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049048;"papyrus documentaire ; fragment";;;"E 27617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049052;"papyrus documentaire ; fragment";;;"E 27623";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049054;"papyrus documentaire ; fragment";;;"E 27626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049061;"papyrus documentaire ; fragment";;;"E 27632";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049047;"papyrus documentaire ; fragment";;;"E 27616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048434;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048439;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27575";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049014;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27578";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049017;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049020;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27584";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049024;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27588";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049029;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049041;"papyrus documentaire ; fragment";;;"E 27610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049058;"papyrus documentaire ; fragment";;;"E 27629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239367;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1 bis; R 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048429;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049050;"papyrus documentaire ; fragment";;;"E 27621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046854;"papyrus documentaire ; fragment";;;"E 27649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049028;"papyrus documentaire ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 27592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049060;"papyrus documentaire ; fragment";;;"E 27631";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010081742;"papyrus ; parchemin ; papier ; fragments";;"395 / 641  (époque byzantine)";"SN 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045888;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046852;"papyrus documentaire ; fragment";;;"E 27647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046855;"papyrus documentaire ; fragment";;;"E 27650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049025;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049051;"papyrus documentaire ; fragment";;;"E 27622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049062;"papyrus documentaire ; fragment";;;"E 27633";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046845;"papyrus documentaire ; fragment";;;"E 27640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049023;"papyrus documentaire ; fragments";;;"E 27587 + E 27609; E 27587; E 27609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049046;"papyrus documentaire ; fragment";;;"E 27615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010049053;"papyrus documentaire ; fragment";;;"E 27624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047720;"papyrus d'Hypéride : contre Athénogène";;"-199 / -100  (époque ptolémaïque)";"E 9331 + E 10438; E 9331; E 10438";"Département des Antiquités égyptiennes"
cl010046847;"papyrus documentaire ; fragment";;;"E 27642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049016;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049059;"papyrus documentaire ; fragment";;;"E 27630";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049015;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081740;"papyrus ; équipement du défunt";;"395 / 641  (époque byzantine)";"SN 10";"Département des Antiquités égyptiennes"
cl010002795;"Papyrus Raifé : poème de Pentaour";;"-1295 / -1069  (époque ramesside)";"E 4892; Raifé n°431";"Département des Antiquités égyptiennes"
cl010002796;"Papyrus de l'Enseignement loyaliste et d'un texte médical";;"-1550 / -1425  (début XVIIIe dynastie)";"E 4864";"Département des Antiquités égyptiennes"
cl010314914;Papyrus;;;10224;"Département des Arts de l'Islam"
cl010314924;Papyrus;;;4062/1;"Département des Arts de l'Islam"
cl010314929;Papyrus;;;4062/3;"Département des Arts de l'Islam"
cl010314934;Papyrus;;;4062/8;"Département des Arts de l'Islam"
cl010314939;Papyrus;;;4364/4;"Département des Arts de l'Islam"
cl010314942;Papyrus;;;4364/7;"Département des Arts de l'Islam"
cl010314943;Papyrus;;;4364/8;"Département des Arts de l'Islam"
cl010314945;Papyrus;;;"6332 A";"Département des Arts de l'Islam"
cl010314946;Papyrus;;;6855;"Département des Arts de l'Islam"
cl010314964;Papyrus;;;"7428 (1-5) + 6428 (6)";"Département des Arts de l'Islam"
cl010316974;Papyrus;;;"E 6933/6";"Département des Arts de l'Islam"
cl010316975;Papyrus;;;"E 6933/7";"Département des Arts de l'Islam"
cl010316978;Papyrus;;;"E 6934 A";"Département des Arts de l'Islam"
cl010316980;Papyrus;;;"E 6939 A";"Département des Arts de l'Islam"
cl010316981;Papyrus;;;"E 6939 B";"Département des Arts de l'Islam"
cl010316984;Papyrus;;;"E 6939/1 (1-2)";"Département des Arts de l'Islam"
cl010316985;Papyrus;;;"E 6939/2";"Département des Arts de l'Islam"
cl010316988;Papyrus;;;"E 6939/5";"Département des Arts de l'Islam"
cl010316990;Papyrus;;;"E 6939/7";"Département des Arts de l'Islam"
cl010316994;Papyrus;;;"E 6945/1";"Département des Arts de l'Islam"
cl010316996;Papyrus;;;"E 6948";"Département des Arts de l'Islam"
cl010316997;Papyrus;;;"E 6949/1";"Département des Arts de l'Islam"
cl010316998;Papyrus;;;"E 6953";"Département des Arts de l'Islam"
cl010317005;Papyrus;;;"E 6961 C/1";"Département des Arts de l'Islam"
cl010317007;Papyrus;;;"E 6961 D";"Département des Arts de l'Islam"
cl010317012;Papyrus;;;"E 6963 D";"Département des Arts de l'Islam"
cl010317013;Papyrus;;;"E 6963 F";"Département des Arts de l'Islam"
cl010317014;Papyrus;;;"E 6963 G";"Département des Arts de l'Islam"
cl010317024;Papyrus;;;"E 6965/1";"Département des Arts de l'Islam"
cl010317909;Papyrus;;;"E 6139";"Département des Arts de l'Islam"
cl010317918;Papyrus;;;"E 6387";"Département des Arts de l'Islam"
cl010317920;Papyrus;;;"E 6389";"Département des Arts de l'Islam"
cl010317931;Papyrus;;;"E 6417";"Département des Arts de l'Islam"
cl010317936;Papyrus;;;"E 6425";"Département des Arts de l'Islam"
cl010317937;Papyrus;;;"E 6426";"Département des Arts de l'Islam"
cl010317946;Papyrus;;;"E 6454";"Département des Arts de l'Islam"
cl010317948;Papyrus;;;"E 6762";"Département des Arts de l'Islam"
cl010317949;Papyrus;;;"E 6842";"Département des Arts de l'Islam"
cl010317950;Papyrus;;;"E 6842/1";"Département des Arts de l'Islam"
cl010317953;Papyrus;;;"E 6842/13 -A7 (1 à 8)";"Département des Arts de l'Islam"
cl010317956;Papyrus;;;"E 6842/18 -A11 (1 à 11)";"Département des Arts de l'Islam"
cl010317958;Papyrus;;;"E 6842/21 -A7 (1 à 7)";"Département des Arts de l'Islam"
cl010317961;Papyrus;;;"E 6842/25 -A5 (1 à 5)";"Département des Arts de l'Islam"
cl010317963;Papyrus;;;"E 6842/27 -A8 (1 à 10)";"Département des Arts de l'Islam"
cl010317966;Papyrus;;;"E 6842/31 -A4 (1 à 5)";"Département des Arts de l'Islam"
cl010317967;Papyrus;;;"E 6842/4 -1";"Département des Arts de l'Islam"
cl010317969;Papyrus;;;"E 6842/7 -A7 (1 à 8)";"Département des Arts de l'Islam"
cl010317970;Papyrus;;;"E 6842/8 -A9 (1 à 11)";"Département des Arts de l'Islam"
cl010317972;Papyrus;;;"E 6843 (1 à 4 et 6 à 14)";"Département des Arts de l'Islam"
cl010317976;Papyrus;;;"E 6860";"Département des Arts de l'Islam"
cl010317978;Papyrus;;;"E 6864 A";"Département des Arts de l'Islam"
cl010317982;Papyrus;;;"E 6864 E";"Département des Arts de l'Islam"
cl010317985;Papyrus;;;"E 6864 H";"Département des Arts de l'Islam"
cl010317992;Papyrus;;;"E 6879 C";"Département des Arts de l'Islam"
cl010317993;Papyrus;;;"E 6879 D";"Département des Arts de l'Islam"
cl010317995;Papyrus;;;"E 6884";"Département des Arts de l'Islam"
cl010317997;Papyrus;;;"E 6886 (1 à 5 ; 7)";"Département des Arts de l'Islam"
cl010318001;Papyrus;;;"E 6890/1 + E 6980/?";"Département des Arts de l'Islam"
cl010318003;Papyrus;;;"E 6890/3 + E 6891/1";"Département des Arts de l'Islam"
cl010318004;Papyrus;;;"E 6890/4";"Département des Arts de l'Islam"
cl010318005;Papyrus;;;"E 6890/5";"Département des Arts de l'Islam"
cl010318008;Papyrus;;;"E 6891/2";"Département des Arts de l'Islam"
cl010318009;Papyrus;;;"E 6891/3";"Département des Arts de l'Islam"
cl010318014;Papyrus;;;"E 6892/1 + E 6930/1";"Département des Arts de l'Islam"
cl010318018;Papyrus;;;"E 6892/6";"Département des Arts de l'Islam"
cl010318025;Papyrus;;;"E 6902/1";"Département des Arts de l'Islam"
cl010318027;Papyrus;;;"E 6903/10";"Département des Arts de l'Islam"
cl010318030;Papyrus;;;"E 6903/4";"Département des Arts de l'Islam"
cl010318031;Papyrus;;;"E 6903/5";"Département des Arts de l'Islam"
cl010318034;Papyrus;;;"E 6903/8";"Département des Arts de l'Islam"
cl010318043;Papyrus;;;"E 6914/4";"Département des Arts de l'Islam"
cl010318046;Papyrus;;;"E 6914/7";"Département des Arts de l'Islam"
cl010318049;Papyrus;;;"E 6915 (1 à 4)";"Département des Arts de l'Islam"
cl010318051;Papyrus;;;"E 6926";"Département des Arts de l'Islam"
cl010318054;Papyrus;;;"E 6927 C";"Département des Arts de l'Islam"
cl010318062;Papyrus;;;"E 6932/3";"Département des Arts de l'Islam"
cl010318064;Papyrus;;;"E 6932/5";"Département des Arts de l'Islam"
cl010318065;Papyrus;;;"E 6932/6";"Département des Arts de l'Islam"
cl010318071;Papyrus;;;"E 6965/5";"Département des Arts de l'Islam"
cl010318082;Papyrus;;;"E 6977 (1-4 ; 6-8)";"Département des Arts de l'Islam"
cl010318086;Papyrus;;"864 / 865  (3ème quart du IXe siècle)";"E 6980 C";"Département des Arts de l'Islam"
cl010318087;Papyrus;;;"E 6980 D";"Département des Arts de l'Islam"
cl010318094;Papyrus;;;"E 6986 A";"Département des Arts de l'Islam"
cl010318095;Papyrus;;;"E 6986 B";"Département des Arts de l'Islam"
cl010318101;Papyrus;;;"E 6991 A";"Département des Arts de l'Islam"
cl010318104;Papyrus;;;"E 6993/1";"Département des Arts de l'Islam"
cl010318105;Papyrus;;;"E 6993/2";"Département des Arts de l'Islam"
cl010318117;Papyrus;;;"E 7009/1 -8";"Département des Arts de l'Islam"
cl010318118;Papyrus;;;"E 7009/1/2";"Département des Arts de l'Islam"
cl010318124;Papyrus;;;"E 7011 E";"Département des Arts de l'Islam"
cl010318128;Papyrus;;;"E 7012 C";"Département des Arts de l'Islam"
cl010318134;Papyrus;;;"E 7014/II/1";"Département des Arts de l'Islam"
cl010318137;Papyrus;;;"E 7019 (1-3)";"Département des Arts de l'Islam"
cl010318141;Papyrus;;;"E 7020/7";"Département des Arts de l'Islam"
cl010318151;Papyrus;;;"E 7036/2";"Département des Arts de l'Islam"
cl010318159;Papyrus;;;"E 7037/10";"Département des Arts de l'Islam"
cl010318164;Papyrus;;;"E 7037/4";"Département des Arts de l'Islam"
cl010318179;Papyrus;;;"E 7042/A";"Département des Arts de l'Islam"
cl010318184;Papyrus;;;"E 7043 B";"Département des Arts de l'Islam"
cl010318185;Papyrus;;;"E 7043 C";"Département des Arts de l'Islam"
cl010318186;Papyrus;;;"E 7043 D";"Département des Arts de l'Islam"
cl010318191;Papyrus;;;"E 7050 (1 à 7)";"Département des Arts de l'Islam"
cl010318194;Papyrus;;;"E 7054 C";"Département des Arts de l'Islam"
cl010318196;Papyrus;;;"E 7055 A";"Département des Arts de l'Islam"
cl010318199;Papyrus;;;"E 7057 A";"Département des Arts de l'Islam"
cl010318204;Papyrus;;;"JDW 55";"Département des Arts de l'Islam"
cl010318209;Papyrus;;;"JDW 6";"Département des Arts de l'Islam"
cl010318212;Papyrus;;;"JDW 62";"Département des Arts de l'Islam"
cl010318217;Papyrus;;;"JDW 67";"Département des Arts de l'Islam"
cl010318219;Papyrus;;;"JDW 69";"Département des Arts de l'Islam"
cl010318223;Papyrus;;;"JDW 72";"Département des Arts de l'Islam"
cl010318224;Papyrus;;;"JDW 73";"Département des Arts de l'Islam"
cl010318226;Papyrus;;;"JDW 75";"Département des Arts de l'Islam"
cl010318227;Papyrus;;;"JDW 76";"Département des Arts de l'Islam"
cl010318230;Papyrus;;;"JDW 79";"Département des Arts de l'Islam"
cl010318237;Papyrus;;;"JDW 85";"Département des Arts de l'Islam"
cl010318243;Papyrus;;;"JDW 90";"Département des Arts de l'Islam"
cl010318245;Papyrus;;;"JDW 92";"Département des Arts de l'Islam"
cl010318247;Papyrus;;;"JDW 94";"Département des Arts de l'Islam"
cl010318249;Papyrus;;;"JDW 96";"Département des Arts de l'Islam"
cl010318250;Papyrus;;;"JDW 97";"Département des Arts de l'Islam"
cl010318251;Papyrus;;;"JDW 98";"Département des Arts de l'Islam"
cl010318307;Papyrus;;;"E 7063/10";"Département des Arts de l'Islam"
cl010318309;Papyrus;;;"E 7063/12";"Département des Arts de l'Islam"
cl010318311;Papyrus;;;"E 7063/2 + E 7075 C";"Département des Arts de l'Islam"
cl010318316;Papyrus;;;"E 7063/7";"Département des Arts de l'Islam"
cl010318319;Papyrus;;;"E 7065 B";"Département des Arts de l'Islam"
cl010318325;Papyrus;;;"E 7068 A";"Département des Arts de l'Islam"
cl010318330;Papyrus;;;"E 7070 (1-2)";"Département des Arts de l'Islam"
cl010318334;Papyrus;;;"E 7071 D";"Département des Arts de l'Islam"
cl010318335;Papyrus;;;"E 7075";"Département des Arts de l'Islam"
cl010318340;Papyrus;;;"E 7080 A";"Département des Arts de l'Islam"
cl010318341;Papyrus;;;"E 7080 b + E 6964/1/2";"Département des Arts de l'Islam"
cl010318347;Papyrus;;;"E 7102";"Département des Arts de l'Islam"
cl010318349;Papyrus;;;"E 7112";"Département des Arts de l'Islam"
cl010318351;Papyrus;;;"E 7134/4";"Département des Arts de l'Islam"
cl010318353;Papyrus;;;"E 7138 B";"Département des Arts de l'Islam"
cl010318355;Papyrus;;;"E 7138/2";"Département des Arts de l'Islam"
cl010318357;Papyrus;;;"E 7139";"Département des Arts de l'Islam"
cl010318359;Papyrus;;;"E 7145/2 -2";"Département des Arts de l'Islam"
cl010318362;Papyrus;;;"E 7146 B";"Département des Arts de l'Islam"
cl010318363;Papyrus;;;"E 7147 A";"Département des Arts de l'Islam"
cl010318364;Papyrus;;;"E 7147 B";"Département des Arts de l'Islam"
cl010318369;Papyrus;;;"E 7149 A";"Département des Arts de l'Islam"
cl010318372;Papyrus;;;"E 7149 C";"Département des Arts de l'Islam"
cl010318374;Papyrus;;;"E 7149 E";"Département des Arts de l'Islam"
cl010318375;Papyrus;;;"E 7149 I";"Département des Arts de l'Islam"
cl010318377;Papyrus;;;"E 7150 (4-5-7-8-9-10)";"Département des Arts de l'Islam"
cl010318380;Papyrus;;;"E 7150/3";"Département des Arts de l'Islam"
cl010318383;Papyrus;;;"E 7152 A";"Département des Arts de l'Islam"
cl010318391;Papyrus;;;"E 7327 R2 (1-2)";"Département des Arts de l'Islam"
cl010318396;Papyrus;;;"E 7333/4";"Département des Arts de l'Islam"
cl010318397;Papyrus;;;"E 7334 A";"Département des Arts de l'Islam"
cl010318399;Papyrus;;;"E 7335";"Département des Arts de l'Islam"
cl010318405;Papyrus;;;"E 7338/1";"Département des Arts de l'Islam"
cl010318411;Papyrus;;;"E 7341/2";"Département des Arts de l'Islam"
cl010318413;Papyrus;;;"E 7341/4";"Département des Arts de l'Islam"
cl010318418;Papyrus;;;"E 7346";"Département des Arts de l'Islam"
cl010318422;Papyrus;;;"E 7347/4";"Département des Arts de l'Islam"
cl010318430;Papyrus;;;"E 7353 889 W (1)";"Département des Arts de l'Islam"
cl010318431;Papyrus;;;"E 7353 889 W (10)";"Département des Arts de l'Islam"
cl010318434;Papyrus;;;"E 7353 889 W (2)";"Département des Arts de l'Islam"
cl010318439;Papyrus;;;"E 7353 889 W (7)";"Département des Arts de l'Islam"
cl010318440;Papyrus;;;"E 7353 889 W (8)";"Département des Arts de l'Islam"
cl010318441;Papyrus;;;"E 7353 889 W (9)";"Département des Arts de l'Islam"
cl010318445;Papyrus;;;"E 7355/11 ou 7366/11";"Département des Arts de l'Islam"
cl010318447;Papyrus;;;"E 7355/13 ou 7366/13";"Département des Arts de l'Islam"
cl010318453;Papyrus;;;"E 7355/19 ou 7366/19";"Département des Arts de l'Islam"
cl010318462;Papyrus;;;"E 7355/27 ou 7366/27";"Département des Arts de l'Islam"
cl010318463;Papyrus;;;"E 7355/28 ou 7366/28";"Département des Arts de l'Islam"
cl010318466;Papyrus;;;"E 7355/30 ou 7366/30";"Département des Arts de l'Islam"
cl010318468;Papyrus;;;"E 7355/32 ou 7366/32";"Département des Arts de l'Islam"
cl010318474;Papyrus;;;"E 7355/9 ou 7366/9";"Département des Arts de l'Islam"
cl010318476;Papyrus;;;"E 7356 B (1 à 4)";"Département des Arts de l'Islam"
cl010318478;Papyrus;;;"E 7357/1 bis";"Département des Arts de l'Islam"
cl010318486;Papyrus;;;"E 7358/1 bis";"Département des Arts de l'Islam"
cl010318488;Papyrus;;;"E 7358/3";"Département des Arts de l'Islam"
cl010318498;Papyrus;;;"E 7363/3";"Département des Arts de l'Islam"
cl010318499;Papyrus;;;"E 7363/4";"Département des Arts de l'Islam"
cl010318506;Papyrus;;"800 / 825  (1er quart du IXe siècle)";"E 7367/2";"Département des Arts de l'Islam"
cl010318521;Papyrus;;;"E 7373 (1 à 10)";"Département des Arts de l'Islam"
cl010318523;Papyrus;;;"E 7375";"Département des Arts de l'Islam"
cl010318526;Papyrus;;;"E 7379";"Département des Arts de l'Islam"
cl010318529;Papyrus;;;"EDFOU 1216 d";"Département des Arts de l'Islam"
cl010318531;Papyrus;;;"EDFOU 1216 f";"Département des Arts de l'Islam"
cl010318537;Papyrus;;;"EDFOU 1262 b";"Département des Arts de l'Islam"
cl010318540;Papyrus;;;"EDFOU 1289 e";"Département des Arts de l'Islam"
cl010318542;Papyrus;;;"EDFOU 1289 g";"Département des Arts de l'Islam"
cl010318545;Papyrus;;;"EDFOU 1306 f";"Département des Arts de l'Islam"
cl010318546;Papyrus;;;"EDFOU 1341 b";"Département des Arts de l'Islam"
cl010318550;Papyrus;;;"EDFOU 1369 e";"Département des Arts de l'Islam"
cl010318553;Papyrus;;;"EDFOU 367";"Département des Arts de l'Islam"
cl010318610;Papyrus;;;"JDW 103";"Département des Arts de l'Islam"
cl010318611;Papyrus;;;"JDW 104 a et b + petits fragments; JDW 104 a et b + petits fragments";"Département des Arts de l'Islam"
cl010318615;Papyrus;;;"JDW 108";"Département des Arts de l'Islam"
cl010318638;Papyrus;;;"JDW 30";"Département des Arts de l'Islam"
cl010318654;Papyrus;;;"JDW 45";"Département des Arts de l'Islam"
cl010318656;Papyrus;;;"JDW 47";"Département des Arts de l'Islam"
cl010329566;Papyrus;;;"SN 142";"Département des Arts de l'Islam"
cl010329576;Papyrus;;;"SN 3/2";"Département des Arts de l'Islam"
cl010330552;Papyrus;;;"PAP 1";"Département des Arts de l'Islam"
cl010330554;Papyrus;;;"PAP 11";"Département des Arts de l'Islam"
cl010330556;Papyrus;;;"PAP 14";"Département des Arts de l'Islam"
cl010330560;Papyrus;;;"PAP 20";"Département des Arts de l'Islam"
cl010330561;Papyrus;;;"PAP 21";"Département des Arts de l'Islam"
cl010330562;Papyrus;;;"PAP 22";"Département des Arts de l'Islam"
cl010330563;Papyrus;;;"PAP 24";"Département des Arts de l'Islam"
cl010330567;Papyrus;;;"PAP 28";"Département des Arts de l'Islam"
cl010330572;Papyrus;;;"PAP 34";"Département des Arts de l'Islam"
cl010330576;Papyrus;;;"PAP 39";"Département des Arts de l'Islam"
cl010330577;Papyrus;;;"PAP 4; 7150";"Département des Arts de l'Islam"
cl010330581;Papyrus;;;"PAP 45";"Département des Arts de l'Islam"
cl010330582;Papyrus;;;"PAP 47";"Département des Arts de l'Islam"
cl010330583;Papyrus;;;"PAP 49";"Département des Arts de l'Islam"
cl010330588;Papyrus;;;"PAP 53";"Département des Arts de l'Islam"
cl010330595;Papyrus;;;"PAP 8";"Département des Arts de l'Islam"
cl010048001;papyrus;;"395 / 641  (époque byzantine)";"E 10246";"Département des Antiquités égyptiennes"
cl010081591;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010314913;Papyrus;;;10223;"Département des Arts de l'Islam"
cl010314925;Papyrus;;;4062/10;"Département des Arts de l'Islam"
cl010314926;Papyrus;;;4062/11;"Département des Arts de l'Islam"
cl010314927;Papyrus;;;4062/12;"Département des Arts de l'Islam"
cl010314928;Papyrus;;;4062/2;"Département des Arts de l'Islam"
cl010314930;Papyrus;;;4062/4;"Département des Arts de l'Islam"
cl010314931;Papyrus;;;4062/5;"Département des Arts de l'Islam"
cl010314935;Papyrus;;;4062/9;"Département des Arts de l'Islam"
cl010314936;Papyrus;;;4364/1;"Département des Arts de l'Islam"
cl010314937;Papyrus;;;4364/2;"Département des Arts de l'Islam"
cl010314938;Papyrus;;;4364/3;"Département des Arts de l'Islam"
cl010314941;Papyrus;;;4364/6;"Département des Arts de l'Islam"
cl010316967;Papyrus;;;"E 6933/1";"Département des Arts de l'Islam"
cl010316970;Papyrus;;;"E 6933/2";"Département des Arts de l'Islam"
cl010316973;Papyrus;;;"E 6933/5";"Département des Arts de l'Islam"
cl010316976;Papyrus;;;"E 6933/8";"Département des Arts de l'Islam"
cl010316987;Papyrus;;;"E 6939/4";"Département des Arts de l'Islam"
cl010316992;Papyrus;;;"E 6943 (1 à 5 ; 7 à 11)";"Département des Arts de l'Islam"
cl010317006;Papyrus;;;"E 6961 C/2";"Département des Arts de l'Islam"
cl010317010;Papyrus;;;"E 6963 B";"Département des Arts de l'Islam"
