ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032666;"Une charrette tirée par un cheval et paysanne portant un panier";"Gauguin, Paul";;"RF 29877.40, Recto; LUX 273.D; vol.26, p.121";"Département des Arts graphiques"
cl020043541;"Paysage de Huntington";"EDWARDS Edwin";;"RF 39496, Recto; LUX 866.D; vol.32, p.11";"Département des Arts graphiques"
cl020043542;"Repos près d'une rivière";"EDWARDS Edwin";;"RF 39497, Recto; LUX 867.D; vol.32, p.11";"Département des Arts graphiques"
cl020043543;"Prés au bord d'une rivière";"EDWARDS Edwin";;"RF 39498, Recto; LUX 868.D; vol.32, p.11";"Département des Arts graphiques"
cl020043550;"Dunes dans le Pas-de-Calais";"HUGHES-STANTON Sir Herbert";1906;"RF 39616, Recto; LUX 869.D; vol.32, p.14";"Département des Arts graphiques"
cl020043641;"Jeune fille lavant des pots";"GARRIDO Leandro Ramon";1901;"RF 39578, Recto; LUX 852.D; vol.32, p.56";"Département des Arts graphiques"
cl020043656;"Jeune femme lisant, assise, vue de face";"DELACHAUX Léon";;"RF 39329, Recto; LUX 784.D; vol.32, p.82";"Département des Arts graphiques"
cl020114989;"Portrait de paysan vendéen, en buste, de trois quarts à gauche";"MILCENDEAU Charles Edmond Théodore";1895;"RF 2031.A, Recto; LUX 573; vol.19, p.170";"Département des Arts graphiques"
cl020228819;"Paysanne dans une cour de ferme, debout, regardant vers la gauche";"ADLER Jules";1903;"RF 39053, Recto; LUX 23.D; vol.29, p.1";"Département des Arts graphiques"
cl020228820;"Ramasseur de champignons à Luxeuil";"ADLER Jules";1938;"RF 39054, Recto; LUX 762.D; vol.29, p.1";"Département des Arts graphiques"
cl020228827;"Femme nue, allongée sur un lit, la tête à gauche";"AMAN-JEAN Edmond François";1906;"RF 39062, Recto; LUX 30.D; vol.29, p.2";"Département des Arts graphiques"
cl020228828;"Portrait de femme, tenant un oeillet dans la bouche";"AMAN-JEAN Edmond François";1908;"RF 39063, Recto; LUX 31.D; vol.29, p.2";"Département des Arts graphiques"
cl020228830;"Femme nue, debout, de profil à droite, la tête de face";"AMAN-JEAN Edmond François";1906;"RF 39065, Recto; LUX 34.D; vol.29, p.2";"Département des Arts graphiques"
cl020228833;"Deux femmes nues, debout, tournées vers la gauche";"AMAN-JEAN Edmond François";;"RF 39068, Recto; LUX 37.D; vol.29, p.3";"Département des Arts graphiques"
cl020228845;"Etude d'un poisson, un saint-pierre doré";"AUBURTIN Jean Francis";1897;"RF 39080, Recto; LUX 43.D; vol.29, p.4";"Département des Arts graphiques"
cl020228847;"Femme à la longue chevelure rousse, vêtue d'une grande robe à fleurs";"AURIOL Georges";;"RF 39082, Recto; LUX 45.D; vol.29, p.5";"Département des Arts graphiques"
cl020228853;"'Les Rochers de Douce'";"BALLUE Pierre Ernest";;"RF 39088, Recto; LUX 49.D; vol.29, p.6";"Département des Arts graphiques"
cl020228858;"La Seine à Alfortville : des pêcheurs au bord de l'eau";"BEJOT Eugène";;"RF 39093, Recto; LUX 50.D; vol.29, p.7";"Département des Arts graphiques"
cl020228861;"Le quai des Grands Augustins : passage d'une péniche et péniches à quai";"BEJOT Eugène";1903;"RF 39096, Recto; LUX 53.D; vol.29, p.7";"Département des Arts graphiques"
cl020228862;"Vue du Quai des Orfèvres";"BEJOT Eugène";;"RF 39097, Recto; LUX 1216.D; vol.29, p.7";"Département des Arts graphiques"
cl020228866;"Paysage des bords du Manzanares près de Madrid";"BEJOT Eugène";;"RF 39101, Recto; LUX 1220.D; vol.29, p.8";"Département des Arts graphiques"
cl020228874;"Saint-Malo : bateaux à quai et maisons derrières les remparts";"BEJOT Eugène";;"RF 39109, Recto; LUX 1228.D; vol.29, p.9";"Département des Arts graphiques"
cl020228886;"Deux femmes et un enfant nus, dansant, dans un paysage";"BERNARD Joseph Antoine";;"RF 39120, Recto; LUX 59.D; vol.29, p.11";"Département des Arts graphiques"
cl020228887;"Femme peignant dans son atelier";"BERONNEAU Pierre Amédée";1897;"RF 39121, Recto; LUX 55.D; vol.29, p.11";"Département des Arts graphiques"
cl020228894;"Jeune femme nue, assise, de dos, penchée vers la droite, regardant un chat";"BERTON Armand";;"RF 39126, Recto; LUX 63.D; vol.29, p.12";"Département des Arts graphiques"
cl020228897;"Femme nue, à mi-jambes et croquis d'une femme nue, assise";"BERTON Armand";;"RF 39126.3, Recto; LUX 63.D; vol.29, p.12";"Département des Arts graphiques"
cl020228898;"Femme nue, assise, de dos, tournée vers la gauche, à longue chevelure";"BERTON Armand";;"RF 39126.4, Recto; LUX 63.D; vol.29, p.12";"Département des Arts graphiques"
cl020228899;"Paysage de bord de mer avec des rochers à droite et au fond";"BERTON Armand";;"RF 39126.5, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228901;"Trois angelots jouant dans les airs";"BERTON Armand";;"RF 39126.7, Recto; LUX 563.D; vol.29, p.13";"Département des Arts graphiques"
cl020228909;"Femme nue, assise, de dos, jouant avec un chat";"BERTON Armand";;"RF 39126.15, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228911;"Femme assise sur une chaise, de dos, de trois quarts, les jambes croisées";"BERTON Armand";;"RF 39126.17, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228915;"Esquisse d'une femme nue, à plat ventre sur un lit";"BERTON Armand";;"RF 39126.21, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228916;"Esquisse d'une femme assise, de trois quarts vers la droite";"BERTON Armand";;"RF 39126.22, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228919;"Femme à demi nue, assise sur une chaise, de trois quart à droite";"BERTON Armand";;"RF 39126.25, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228920;"Femme nue, assise, jambes croisées, de trois quarts gauche, la tête de face";"BERTON Armand";;"RF 39126.26, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228922;"Femme nue à sa toilette, de dos, s'appuyant sur un paravent";"BERTON Armand";;"RF 39126.28, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228923;"Femme nue, de dos, à mi-jambe, la tête sur l'épaule droite";"BERTON Armand";;"RF 39126.29, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228927;"Femme nue, assise sur une chaise, de trois quarts à gauche, tenant une glace";"BERTON Armand";;"RF 39126.33, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228939;"Femme nue, de trois quarts à droite, pied droit";"BERTON Armand";;"RF 39126.45, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228940;"Femme nue, debout, regardant vers la gauche";"BERTON Armand";;"RF 39126.46, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228942;"Paysage et annotations";"BERTON Armand";;"RF 39127, 1; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020228949;"Deux compositions dans des encadrements";"BERTON Armand";;"RF 39127.3, Recto; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228950;"Ruelle entre des maisons reliées par des arches, à Capri";"BERTON Armand";;"RF 39127, 6; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228954;"Trois angelots volant dans les airs";"BERTON Armand";;"RF 39127.5, Recto; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228958;"Silhouette de femme, debout, mains sur la poitrine, de trois quarts à gauche";"BERTON Armand";;"RF 39127, 11; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228961;"Intérieur de la Basilique Saint-Marc avec un bénitier au premier plan";"BERTON Armand";;"RF 39127, 13; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228962;"Etudes diverses d'une même silhouette, assise de trois quarts à droite";"BERTON Armand";;"RF 39127.8, Recto; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228964;"Lutrin formé d'un aigle à deux têtes posé sur une colonne ornée";"BERTON Armand";;"RF 39127, 14; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228968;"La rue de Vaugirard, le soir";"BERTON Armand";;"RF 39127.10, Recto; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228970;"Personnages assis à la terrasse d'un café";"BERTON Armand";;"RF 39127.11, Recto; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228972;"Canal à Venise";"BERTON Armand";;"RF 39127, 20; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228976;"Détail d'une façade avec des fenêtres trilobées, à Venise";"BERTON Armand";;"RF 39127, 23; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228988;"Homme soutenant une femme tombant en pâmoison";"BERTON Armand";;"RF 39127.14, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228990;"Etudes de personnages attablés";"BERTON Armand";;"RF 39127.15, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228992;"Deux figures devant une table";"BERTON Armand";;"RF 39127.17, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228993;"Le portique d'Orcagna sur l'Arno";"BERTON Armand";;"RF 39127, 35; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228997;"Vue du Dôme de Sienne";"BERTON Armand";;"RF 39127, 39; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228998;"Fronton d'une porte avec une Vierge à l'Enfant";"BERTON Armand";;"RF 39127, 40; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020228999;"Amours dans un paysage";"BERTON Armand";;"RF 39127.18, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229001;"Couple au bord de l'eau, elle assise, lui debout";"BERTON Armand";;"RF 39127.19, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229003;"Deux personnages en conversation, l'un assis, l'autre en buste";"BERTON Armand";;"RF 39127.20, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229007;"Un vase et deux pieds";"BERTON Armand";;"RF 39127.22, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229010;"Bateau près de rochers à Capri";"BERTON Armand";;"RF 39127, 47; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229011;"Statue et deux croquis de silhouettes";"BERTON Armand";;"RF 39127, 48; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229013;"Peintre et modèle";"BERTON Armand";;"RF 39127.23, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229015;"Tête d'homme, de trois quarts à droite";"BERTON Armand";;"RF 39127.24, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229020;"Paysage à Fontainebleau";"BERTON Armand";;"RF 39127.27, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229021;"Arbres et rochers descendant vers la mer";"BERTON Armand";;"RF 39127, 53; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229025;"Vue plongeante sur une crique";"BERTON Armand";;"RF 39127, 55; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229026;"Rapide croquis d'une silhouette tendant les bras vers la droite";"BERTON Armand";;"RF 39127.30, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229027;"Paysage d'arbres et broussailles à Capri";"BERTON Armand";;"RF 39127, 56; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229028;"Composition à plusieurs personnages dans un encadrement";"BERTON Armand";;"RF 39127.31, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229029;"Paysage avec arbres au centre et la mer dans le fond";"BERTON Armand";;"RF 39127, 57; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229030;"Copie d'après la Sibylle Libyque de Michel Ange";"BERTON Armand";;"RF 39127, 58; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229045;"Etude d'un broc";"BERTON Armand";;"RF 39128.5, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229047;"Quatre études de nature morte dans un encadrement, d'après Chardin.";"BERTON Armand";;"RF 39128.7, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229058;"Paysage avec une rivière";"BERTON Armand";;"RF 39128, 6; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229059;"Croquis d'une femme nue, de dos, s'appuyant sur une chaise";"BERTON Armand";;"RF 39128.16, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229065;"Silhouette assise sur un banc avec un arbre au premier plan";"BERTON Armand";;"RF 39128.20, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229068;"Tête de profil vers la gauche";"BERTON Armand";;"RF 39128, 10; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229078;"Femme nue assise, de dos, en biais, sur le bord d'un lit";"BERTON Armand";;"RF 39128.25, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229080;"Nu féminin, de dos, la tête dans le coude replié";"BERTON Armand";;"RF 39128.26, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229081;"Cinq croquis de têtes de femmes ou d'enfants coiffées de bonnets";"BERTON Armand";;"RF 39128, 18; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229082;"Personnages attablés devant une bouteille";"BERTON Armand";;"RF 39128.27, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229083;"Etudes inachevées de carreaux de cuisine à décor floral";"BERTON Armand";;"RF 39128, 19; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229084;"Silhouette vêtue d'une longue cape marchant vers la gauche";"BERTON Armand";;"RF 39128, 20; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229085;"Silhouette au bord de la mer, près d'un épi s'enfonçant dans les vagues";"BERTON Armand";;"RF 39128, 21; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229086;"Tête de femme regardant vers le bas à droite";"BERTON Armand";;"RF 39128.28, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229089;"Une femme jouant avec un enfant";"BERTON Armand";;"RF 39128.30, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229093;"Falaises au bord de la mer";"BERTON Armand";;"RF 39128, 25; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229096;"Vue sur la mer et les falaises depuis un champ";"BERTON Armand";;"RF 39128, 27; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229099;"Deux études de marines";"BERTON Armand";;"RF 39128, 30; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229100;"Deux silhouettes assises sur un épi regardant les vagues";"BERTON Armand";;"RF 39128, 31; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229102;"Femme debout, de trois quarts vers la droite, ajustant son corset";"BERTON Armand";;"RF 39128.34, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229106;"Etudes d'après objets antiques";"BERTON Armand";;"RF 39128.37, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229111;"Croquis d'une femme nue, de trois quarts vers la droite";"BERTON Armand";;"RF 39128.41, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229116;"Copie d'après une Immaculée Conception de Murillo (?)";"BERTON Armand";;"RF 39128.45, Recto; LUX 65.D; vol.29, p.33";"Département des Arts graphiques"
cl020229118;"Femme nue, assise, de dos, s'appuyant du bras gauche sur le bord d'une table";"BERTON Armand";1899;"RF 39129, Recto; LUX 66.D; vol.29, p.33";"Département des Arts graphiques"
cl020229119;"Buste de femme";"BERTON Armand";1899;"RF 39130, Recto; LUX 67.D; vol.29, p.33";"Département des Arts graphiques"
cl020229121;"Femme nue, assise, de trois quarts vers la gauche";"BERTON Armand";1899;"RF 39132, Recto; LUX 69.D; vol.29, p.33";"Département des Arts graphiques"
cl020229124;"Femme nue, assise, se tenant le pied droit";"BERTON Armand";;"RF 39135, Recto; LUX 72.D; vol.29, p.34";"Département des Arts graphiques"
cl020229129;"Femme à demi-étendue sur le côté droit, regardant vers la droite";"BERTON Armand";;"RF 39138, Recto; LUX 75.D; vol.29, p.34";"Département des Arts graphiques"
cl020229130;"Trois études de femme à demi-couchée, bras croisés, appuyée sur un coussin";"BERTON Armand";;"RF 39138, Verso; LUX 75.D; vol.29, p.34";"Département des Arts graphiques"
cl020229131;"Tête de femme, de trois-quarts vers la droite";"BERTON Armand";;"RF 39139, Recto; LUX 76.D; vol.29, p.34";"Département des Arts graphiques"
cl020229132;"Trois études de femmes nues";"BERTON Armand";;"RF 39140, Recto; LUX 77.D; vol.29, p.35";"Département des Arts graphiques"
cl020229133;"Tête d'homme souriant : autoportrait";"BERTON Armand";1896;"RF 39141, Recto; LUX 78.D; vol.29, p.35";"Département des Arts graphiques"
cl020229136;"Alphonse Legros (1837-1911) graveur dans son atelier";"BESNARD Albert";1883;"RF 39144, Recto; LUX 84.D; vol.29, p.35";"Département des Arts graphiques"
cl020229138;"Baigneuse dans l'eau jusqu'à la hauteur de la poitrine";"BESNARD Albert";;"RF 39146, Recto; LUX 86.D; vol.29, p.36";"Département des Arts graphiques"
cl020229139;"Femme nue, de dos, avec une queue de paon, la tête de profil à droite";"BESNARD Albert";1890;"RF 39147, Recto; LUX 87.D; vol.29, p.36";"Département des Arts graphiques"
cl020229140;"Femme nue, avançant vers la droite, une fleur dans la main droite";"BESNARD Albert";1890;"RF 39148, Recto; LUX 88.D; vol.29, p.36";"Département des Arts graphiques"
cl020229144;"Jeune femme en buste, la tête de profil à droite, seins nus, mains croisées";"BESNARD Albert";1888;"RF 39152, Recto; LUX 95.D; vol.29, p.36";"Département des Arts graphiques"
cl020229145;"Ecclésiastique debout, de face, les mains croisées sur le ventre";"BESNARD Albert";1915;"RF 39153, Recto; LUX 96.D; vol.29, p.36";"Département des Arts graphiques"
cl020229146;"Etudes de femmes";"BESNARD Albert";1910;"RF 39154, Recto; LUX 97.D; vol.29, p.36";"Département des Arts graphiques"
cl020229150;"Femme et enfant près d'un chevalet et d'un carton à dessin";"BESNARD Albert";;"RF 39158, Recto; LUX 101.D; vol.29, p.37";"Département des Arts graphiques"
cl020229152;"Etude de figure drapée, volant";"BESNARD Albert";;"RF 39160, Recto; LUX 102.D; vol.29, p.37";"Département des Arts graphiques"
cl020229153;"Femme drapée, vue en contre-plongée";"BESNARD Albert";;"RF 39161, Recto; LUX 103.D; vol.29, p.37";"Département des Arts graphiques"
cl020229158;"Trois personnages dans une loge, et reprise d'une figure";"BESNARD Albert";;"RF 39164, Verso; LUX 106.D; vol.29, p.38";"Département des Arts graphiques"
cl020229159;"Scène de banquet";"BESNARD Albert";1887;"RF 39165, Recto; LUX 107.D; vol.29, p.38";"Département des Arts graphiques"
cl020229160;"Etude pour une audience pontificale";"BESNARD Albert";;"RF 39166, Recto; LUX 108.D; vol.29, p.38";"Département des Arts graphiques"
cl020229162;"Femme assise en tailleur, de dos, et buste de femme se retournant";"BESNARD Albert";;"RF 39168, Recto; LUX 110.D; vol.29, p.38";"Département des Arts graphiques"
cl020229263;"Trois jeunes Algériens assis sur un banc, dans l'angle d'une pièce";"BOUCHAUD Etienne";;"RF 39235, Recto; LUX 129.D; vol.29, p.47";"Département des Arts graphiques"
cl020229264;"Léger croquis de deux silhouettes";"BOUCHAUD Etienne";;"RF 39235, Verso; LUX 129.D; vol.29, p.47";"Département des Arts graphiques"
cl020229312;"Pêcheurs et femmes au bord de la mer";"COTTET Charles";;"RF 39280, Recto; LUX 196.D; vol.29, p.22";"Département des Arts graphiques"
cl020229313;"Six bretonnes devant un pont";"COTTET Charles";;"RF 39281, Recto; LUX 197.D; vol.29, p.22";"Département des Arts graphiques"
cl020229315;"Paysage avec ramasseurs de pomme de terre";"COTTET Charles";;"RF 39282, Recto; LUX 198.D; vol.29, p.22";"Département des Arts graphiques"
cl020229319;"Effet de ciel nuageux";"COTTET Charles";;"RF 39286, Recto; LUX 202.D; vol.29, p.24";"Département des Arts graphiques"
cl020229322;"Effet de crépuscule";"COTTET Charles";;"RF 39289, Recto; LUX 205.D; vol.29, p.25";"Département des Arts graphiques"
cl020229325;"Quai en Bretagne";"COTTET Charles";;"RF 39291, Recto; LUX 207.D; vol.29, p.26";"Département des Arts graphiques"
cl020229326;"Vue d'un village avec un moulin et une barque au premier plan";"COTTET Charles";;"RF 39292, Recto; LUX 208.D; vol.29, p.26";"Département des Arts graphiques"
cl020229328;"Femme nue, debout, coiffée avec un chignon";"COTTET Charles";;"RF 39293, Recto; LUX 209.D; vol.29, p.27";"Département des Arts graphiques"
cl020229329;"Femme nue, vue de dos, à demi couchée sur un divan";"COTTET Charles";;"RF 39294, Recto; LUX 210.D; vol.29, p.27";"Département des Arts graphiques"
cl020229331;"Femme vue à mi-corps";"COTTET Charles";;"RF 39296, Recto; LUX 212.D; vol.29, p.27";"Département des Arts graphiques"
cl020229459;"La rade de Toulon, vue prise du coteau de Tamaris";"CURZON Alfred de";;"RF 39319, Recto; LUX 230.D; vol.29, p.78";"Département des Arts graphiques"
cl020229465;"Peines de la vie";"David-Nillet, Germain";;"RF 39327, Recto; LUX 780.D; vol.29, p.80";"Département des Arts graphiques"
cl020229469;"Tête de lion";"DELASALLE Angèle";;"RF 39333, Recto; LUX 239.D; vol.29, p.82";"Département des Arts graphiques"
cl020229472;"Femme agenouillée";"DENIS Maurice";;"RF 39336, Recto; LUX 243.D; vol.29, p.83";"Département des Arts graphiques"
cl020229497;"Abla frappée par son frère Amr";"DINET Etienne";;"RF 39368, Recto; LUX 787.BIS13; vol.29, p.98";"Département des Arts graphiques"
cl020229504;"Paysage avec une rivière aux berges arborées";"DINET Etienne";;"RF 39375, Recto; LUX 787.BIS20; vol.29, p.102";"Département des Arts graphiques"
cl020229507;"Antar sur son cheval, une lance le soutenant";"DINET Etienne";;"RF 39378, Recto; LUX 787.BIS23; vol.29, p.104";"Département des Arts graphiques"
cl020229512;"Ville arabe fortifiée";"DINET Etienne";;"RF 39383, Recto; LUX 787.BIS28; vol.29, p.108";"Département des Arts graphiques"
cl020229520;"Les bergers du roi Mounzir invitent Cheiboub à souper";"DINET Etienne";;"RF 39391, Recto; LUX 787.BIS36; vol.29, p.114";"Département des Arts graphiques"
cl020229522;"Quatre jeunes filles arabes dansant devant des spectateurs assis";"DINET Etienne";;"RF 39393, Recto; LUX 787.BIS38; vol.29, p.114";"Département des Arts graphiques"
cl020229523;"Abla, croyant Antar mort, fait les travaux des esclaves";"DINET Etienne";;"RF 39394, Recto; LUX 787.BIS39; vol.29, p.116";"Département des Arts graphiques"
cl020229526;"Antar prend Dadji et le soulève par un pied";"DINET Etienne";;"RF 39397, Recto; LUX 787.BIS42; vol.29, p.118";"Département des Arts graphiques"
cl020229529;"Les Beni-Abs avec leur butin et la jeune Amima, fille du 'buveur de sang'";"DINET Etienne";;"RF 39400, Recto; LUX 787.BIS45; vol.29, p.120";"Département des Arts graphiques"
cl020229530;"Antar étendu sur son lit de douleur entouré de ses amis désolés";"DINET Etienne";;"RF 39401, Recto; LUX 787.BIS46; vol.29, p.120";"Département des Arts graphiques"
cl020229539;"Antar et Abla devant leur tente";"DINET Etienne";;"RF 39410, Recto; LUX 787.BIS55; vol.29, p.124";"Département des Arts graphiques"
cl020229543;"Djenir traverse le fleuve, pour chercher l'assassin d'Antar";"DINET Etienne";;"RF 39414, Recto; LUX 787.BIS59; vol.29, p.126";"Département des Arts graphiques"
cl020229553;"Antar galope sur son cheval Abjar";"DINET Etienne";;"RF 39424, Recto; LUX 787.BIS69; vol.29, p.129";"Département des Arts graphiques"
cl020229556;"Abla dans sa litière, pleurant";"DINET Etienne";;"RF 39427, Recto; LUX 787.BIS72; vol.29, p.130";"Département des Arts graphiques"
cl020229558;"Une tente donnée par Cosroes";"DINET Etienne";;"RF 39429, Recto; LUX 787.BIS74; vol.29, p.131";"Département des Arts graphiques"
cl020229559;"Ouzear tire une flèche sur Antar debout sur l'autre rive de l'Euphrate";"DINET Etienne";;"RF 39430, Recto; LUX 787.BIS75; vol.29, p.131";"Département des Arts graphiques"
cl020229562;"Antar, prisonnier, est conduit devant Mounzir";"DINET Etienne";;"RF 39432, Recto; LUX 787.BIS77; vol.29, p.132";"Département des Arts graphiques"
cl020229566;"La mère d'Abla désespérée sort en gémissant de sa tente";"DINET Etienne";;"RF 39434, Recto; LUX 787.BIS79; vol.29, p.133";"Département des Arts graphiques"
cl020229571;"Antar mort, couché sur le dos, contemplé par ses ennemis";"DINET Etienne";;"RF 39442, Recto; LUX 787.BIS87; vol.29, p.135";"Département des Arts graphiques"
cl020229574;"Quatre femmes à dos de mulet, conduites par un homme à pied";"DINET Etienne";;"RF 39445, Recto; LUX 787.BIS90; vol.29, p.136";"Département des Arts graphiques"
cl020229577;"Antar poursuivant Harith";"DINET Etienne";;"RF 39448, Recto; LUX 787.BIS93; vol.29, p.137";"Département des Arts graphiques"
cl020229579;"Antar reçevant les trésors de Patrice";"DINET Etienne";;"RF 39450, Recto; LUX 787.BIS95; vol.29, p.138";"Département des Arts graphiques"
cl020229580;"Gazelles s'enfuyant dans un paysage avec quelques touffes de verdure";"DINET Etienne";;"RF 39451, Recto; LUX 787.BIS96; vol.29, p.138";"Département des Arts graphiques"
cl020229583;"Les esclaves grecques parent Abla";"DINET Etienne";;"RF 39454, Recto; LUX 787.BIS99; vol.29, p.139";"Département des Arts graphiques"
cl020229587;"Jeunes fille arabes assises en rond et un personnage s'approchant";"DINET Etienne";;"RF 39458, Recto; LUX 787.BI103; vol.29, p.140";"Département des Arts graphiques"
cl020229589;"Antar revenant de la chasse";"DINET Etienne";;"RF 39460, Recto; LUX 787.BI105; vol.29, p.141";"Département des Arts graphiques"
cl020229590;"Vieillard arabe assis en tailleur, lisant";"DINET Etienne";;"RF 39461, Recto; LUX 787.BI106; vol.29, p.141";"Département des Arts graphiques"
cl020229593;"Chevaux sellés, sans cavaliers, et chameaux courant vers la droite";"DINET Etienne";;"RF 39464, Recto; LUX 787.BI109; vol.29, p.142";"Département des Arts graphiques"
cl020229603;"Antar lançant ses flèches contre ses ennemis qui s'enfuient";"DINET Etienne";;"RF 39474, Recto; LUX 787.BI119; vol.29, p.146";"Département des Arts graphiques"
cl020229604;"Cavalier se dirigeant au galop, vers la droite";"DINET Etienne";;"RF 39475, Recto; LUX 787.BI120; vol.29, p.146";"Département des Arts graphiques"
cl020229653;"Femme étendant son linge au petit matin";"FOREAU Henri";;"RF 39564, Recto; LUX 308.D; vol.29, p.174";"Département des Arts graphiques"
cl020229654;"Rives de l'Adour";"FOREAU Henri";;"RF 39565, Recto; LUX 309.D; vol.29, p.171";"Département des Arts graphiques"
cl020229660;Phryné;"FRAPPA José";;"RF 39572, Recto; LUX 314.D; vol.29, p.173";"Département des Arts graphiques"
cl020229661;"Héro et Léandre";"Gasq, Paul Jean Baptiste";1897;"RF 39579, Recto; LUX 315.D; vol.29, p.174";"Département des Arts graphiques"
cl020229664;"New York, Central Park : Arbres au bord d'un lac vus d'une butte";"GAUTIER Marie";;"RF 39582, Recto; LUX 317.D; vol.29, p.175";"Département des Arts graphiques"
cl020229667;"Portrait de Carnot";"GAUVIN Alfred";1888;"RF 39585, Recto; LUX 320.D; vol.29, p.176";"Département des Arts graphiques"
cl020229669;"Temps de pluie";"GILLOT Eugène Louis";;"RF 39589, Recto; LUX 326.D; vol.29, p.176";"Département des Arts graphiques"
