ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010153370;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22440; MDP XVII 278; AS 15373 278";"Département des Antiquités orientales"
cl010154572;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22535; MDP XVII 381; AS 15373 381";"Département des Antiquités orientales"
cl010154575;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22561; MDP XVII 407; AS 15373 407";"Département des Antiquités orientales"
cl010154672;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22548; MDP XVII 394; AS 15373 394";"Département des Antiquités orientales"
cl010154793;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22331; MDP XVII 154; AS 15373 154";"Département des Antiquités orientales"
cl010154842;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22332; MDP XVII 155; AS 15373 155";"Département des Antiquités orientales"
cl010155212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22568; MDP XVII 416; AS 15373 416";"Département des Antiquités orientales"
cl010155243;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22333; MDP XVII 156; AS 15373 156";"Département des Antiquités orientales"
cl010162258;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22341; MDP XVII 167; AS 15373 167";"Département des Antiquités orientales"
cl010165064;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22346; MDP XVII 173; AS 15373 173";"Département des Antiquités orientales"
cl010165415;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22354; AS 15373 183; MDP XVII 183";"Département des Antiquités orientales"
cl010165447;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22211; MDP XVII 9; AS 15373 9";"Département des Antiquités orientales"
cl010165460;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22356; MDP XVII 185; AS 15373 185";"Département des Antiquités orientales"
cl010165479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22359; MDP XVII 188; AS 15373 188";"Département des Antiquités orientales"
cl010165873;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22371; MDP XVII 202; AS 15373 202";"Département des Antiquités orientales"
cl010166330;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22369; MDP XVII 199; AS 15373 199";"Département des Antiquités orientales"
cl010166355;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22465; MDP XVII 308; AS 15373 308";"Département des Antiquités orientales"
cl010167914;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22395; MDP XVII 228; AS 15373 228";"Département des Antiquités orientales"
cl010168178;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22299; MDP XVII 117; AS 15373 117";"Département des Antiquités orientales"
cl010168179;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22300; MDP XVII 118; AS 15373 118";"Département des Antiquités orientales"
cl010168182;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22303; MDP XVII 121; AS 15373 121";"Département des Antiquités orientales"
cl010168185;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22306; MDP XVII 126; AS 15373 126";"Département des Antiquités orientales"
cl010168188;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22309; MDP XVII 129; AS 15373 129";"Département des Antiquités orientales"
cl010168190;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22311; MDP XVII 131; AS 15373 131";"Département des Antiquités orientales"
cl010168193;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22314; MDP XVII 135; AS 15373 135";"Département des Antiquités orientales"
cl010168194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22315; MDP XVII 136; AS 15373 136";"Département des Antiquités orientales"
cl010168195;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22316; MDP XVII 137; AS 15373 137";"Département des Antiquités orientales"
cl010168196;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22317; MDP XVII 139; AS 15373 139";"Département des Antiquités orientales"
cl010168198;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22319; MDP XVII 141; AS 15373 141";"Département des Antiquités orientales"
cl010168199;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22320; MDP XVII 142; AS 15373 142";"Département des Antiquités orientales"
cl010168200;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22321; MDP XVII 143; AS 15373 143";"Département des Antiquités orientales"
cl010168201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22322; MDP XVII 144; AS 15373 144";"Département des Antiquités orientales"
cl010168204;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22325; MDP XVII 147; AS 15373 147";"Département des Antiquités orientales"
cl010168208;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22329; MDP XVII 151; AS 15373 151";"Département des Antiquités orientales"
cl010169360;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22401; MDP XVII 235; AS 15373 235";"Département des Antiquités orientales"
cl010169485;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22402; MDP XVII 236; AS 15373 236";"Département des Antiquités orientales"
cl010170448;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22566; MDP XVII 413; AS 15373 413";"Département des Antiquités orientales"
cl010171075;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22407; MDP XVII 243; AS 15373 243";"Département des Antiquités orientales"
cl010171077;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22408; MDP XVII 245; AS 15373 245";"Département des Antiquités orientales"
cl010171084;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22414; MDP XVII 251; AS 15373 251";"Département des Antiquités orientales"
cl010171085;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22415; MDP XVII 252; AS 15373 252";"Département des Antiquités orientales"
cl010171104;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22542; MDP XVII 388; AS 15373 388";"Département des Antiquités orientales"
cl010171106;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22564; MDP XVII 410; AS 15373 410";"Département des Antiquités orientales"
cl010171384;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22399; MDP XVII 233; AS 15373 233";"Département des Antiquités orientales"
cl010171977;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22379; MDP XVII 211; AS 15373 211";"Département des Antiquités orientales"
cl010171990;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22539; MDP XVII 385; AS 15373 385";"Département des Antiquités orientales"
cl010172399;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22582; MDP XVII 435; AS 15373 435";"Département des Antiquités orientales"
cl010172405;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22587; MDP XVII 440; AS 15373 440";"Département des Antiquités orientales"
cl010172412;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22594; MDP XVII 450; AS 15373 450";"Département des Antiquités orientales"
cl010172424;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22595; MDP XVII 451; AS 15373 451";"Département des Antiquités orientales"
cl010172429;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22563; MDP XVII 409; AS 15373 409";"Département des Antiquités orientales"
cl010172900;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22601; MDP XVII 457; AS 15373 457";"Département des Antiquités orientales"
cl010172901;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22602; MDP XVII 458; AS 15373 458";"Département des Antiquités orientales"
cl010172909;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22603; MDP XVII 459; AS 15373 459";"Département des Antiquités orientales"
cl010172945;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22606; MDP XVII 464; AS 15373 464";"Département des Antiquités orientales"
cl010172958;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22611; MDP XVII 469; AS 15373 469";"Département des Antiquités orientales"
cl010172962;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22612; MDP XVII 470; AS 15373 470";"Département des Antiquités orientales"
cl010172974;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22420; MDP XVII 257; AS 15373 257";"Département des Antiquités orientales"
cl010173058;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22382; MDP XVII 215; AS 15373 215";"Département des Antiquités orientales"
cl010173082;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22366; MDP XVII 196; AS 15373 196";"Département des Antiquités orientales"
cl010173523;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22418; MDP XVII 255; AS 15373 255";"Département des Antiquités orientales"
cl010173553;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22375; MDP XVII 206; AS 15373 206";"Département des Antiquités orientales"
cl010173652;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22393; MDP XVII 226; AS 15373 226";"Département des Antiquités orientales"
cl010173667;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22385; MDP XVII 218; AS 15373 218";"Département des Antiquités orientales"
cl010173684;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22576; MDP XVII 428; AS 15373 428";"Département des Antiquités orientales"
cl010173700;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22413; MDP XVII 250; AS 15373 250";"Département des Antiquités orientales"
cl010173703;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22378; MDP XVII 210; AS 15373 210";"Département des Antiquités orientales"
cl010173779;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22617; MDP XVII 477; AS 15373 477";"Département des Antiquités orientales"
cl010173858;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22260; MDP XVII 68; AS 15373 68";"Département des Antiquités orientales"
cl010174155;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22294; MDP XVII 107; AS 15373 107";"Département des Antiquités orientales"
cl010174527;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22435; MDP XVII 273; MDP XVII 280; MDP XVII 291; AS 15373 273; AS 15373 280; AS 15373 291";"Département des Antiquités orientales"
cl010175127;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22549; MDP XVII 395; AS 15373 395";"Département des Antiquités orientales"
cl010175613;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22446; MDP XVII 286; AS 15373 286";"Département des Antiquités orientales"
cl010175921;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22623; MDP XVII 483; AS 15373 483";"Département des Antiquités orientales"
cl010176060;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22625; MDP XVII 485; AS 15373 485";"Département des Antiquités orientales"
cl010177120;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22577; MDP XVII 429; AS 15373 429";"Département des Antiquités orientales"
cl010179451;"statue ; objet funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5624";"Département des Antiquités orientales"
cl010179452;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5625";"Département des Antiquités orientales"
cl010181123;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22554; MDP XVII 400; AS 15373 400";"Département des Antiquités orientales"
cl010181170;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22552; MDP XVII 398; AS 15373 398";"Département des Antiquités orientales"
cl010182903;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22434; MDP XVII 272; AS 15373 272";"Département des Antiquités orientales"
cl010184009;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22438; MDP XVII 276; AS 15373 276";"Département des Antiquités orientales"
cl010184192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22443; MDP XVII 282; AS 15373 282";"Département des Antiquités orientales"
cl010187367;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22455; MDP XVII 298; AS 15373 298";"Département des Antiquités orientales"
cl010187368;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22457; MDP XVII 300; AS 15373 300";"Département des Antiquités orientales"
cl010187369;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22459; MDP XVII 302; AS 15373 302";"Département des Antiquités orientales"
cl010188046;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22476; MDP XVII 319; AS 15373 319";"Département des Antiquités orientales"
cl010188290;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22479; MDP XVII 324; AS 15373 324";"Département des Antiquités orientales"
cl010188294;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22484; MDP XVII 329; AS 15373 329";"Département des Antiquités orientales"
cl010188302;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22488; MDP XVII 333; AS 15373 333";"Département des Antiquités orientales"
cl010188304;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22490; MDP XVII 335; AS 15373 335";"Département des Antiquités orientales"
cl010188306;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22492; MDP XVII 337; AS 15373 337";"Département des Antiquités orientales"
cl010188309;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22494; MDP XVII 339; AS 15373 339";"Département des Antiquités orientales"
cl010188320;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22499; MDP XVII 344; AS 15373 344";"Département des Antiquités orientales"
cl010188324;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22503; MDP XVII 348; AS 15373 348";"Département des Antiquités orientales"
cl010188328;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22531; MDP XVII 377; AS 15373 377";"Département des Antiquités orientales"
cl010188468;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22507; MDP XVII 352; AS 15373 352";"Département des Antiquités orientales"
cl010188469;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22508; MDP XVII 353; AS 15373 353";"Département des Antiquités orientales"
cl010188478;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22526; MDP XVII 372; AS 15373 372";"Département des Antiquités orientales"
cl010188479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22528; MDP XVII 374; AS 15373 374";"Département des Antiquités orientales"
cl010359198;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AS 1018; 1018; G 2637";"Département des Antiquités orientales"
cl010364856;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 15373 321; MDP XVII 321";"Département des Antiquités orientales"
cl010372626;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11662";"Département des Antiquités égyptiennes"
cl010372631;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11661";"Département des Antiquités égyptiennes"
cl010372634;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11656";"Département des Antiquités égyptiennes"
cl010372635;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11657";"Département des Antiquités égyptiennes"
cl010418145;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24413; TCL 32, 13";"Département des Antiquités orientales"
cl010418152;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24420; TCL 32, 21";"Département des Antiquités orientales"
cl010418153;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24422; TCL 32, 24";"Département des Antiquités orientales"
cl010418170;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7061; TCL 32, 8";"Département des Antiquités orientales"
cl010418178;"tablette ; 3";;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7060; TCL 32, 28";"Département des Antiquités orientales"
cl010418183;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24432; TCL 32, 36";"Département des Antiquités orientales"
cl010418184;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24433; TCL 32, 37";"Département des Antiquités orientales"
cl010418185;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7045; TCL 32, 38";"Département des Antiquités orientales"
cl010418187;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24435; TCL 32, 40";"Département des Antiquités orientales"
cl010418188;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24436; TCL 32, 43";"Département des Antiquités orientales"
cl010418190;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24437; TCL 32, 44";"Département des Antiquités orientales"
cl010418191;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7044; TCL 32, 45";"Département des Antiquités orientales"
cl010418192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24438; TCL 32, 46";"Département des Antiquités orientales"
cl010418193;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24439; TCL 32, 47";"Département des Antiquités orientales"
cl010418194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24440; TCL 32, 48";"Département des Antiquités orientales"
cl010418197;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24442; TCL 32, 51";"Département des Antiquités orientales"
cl010418201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24446; TCL 32, 55";"Département des Antiquités orientales"
cl010418204;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24449; TCL 32, 58";"Département des Antiquités orientales"
cl010418206;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24451; TCL 32, 61";"Département des Antiquités orientales"
cl010418207;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24450; TCL 32, 60";"Département des Antiquités orientales"
cl010418212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24454; TCL 32, 66";"Département des Antiquités orientales"
cl010418213;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24455; TCL 32, 67";"Département des Antiquités orientales"
cl010418214;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24456; TCL 32, 68";"Département des Antiquités orientales"
cl010418219;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24461; TCL 32, 73";"Département des Antiquités orientales"
cl010418263;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24463; TCL 32, 75";"Département des Antiquités orientales"
cl010418267;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24466; TCL 32, 78";"Département des Antiquités orientales"
cl010418268;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24467; TCL 32, 79";"Département des Antiquités orientales"
cl010418270;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24468; TCL 32, 80";"Département des Antiquités orientales"
cl010418272;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24470; TCL 32, 82";"Département des Antiquités orientales"
cl010418276;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24474; TCL 32, 87";"Département des Antiquités orientales"
cl010418286;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24479; TCL 32, 92";"Département des Antiquités orientales"
cl010418291;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24484; TCL 32, 97";"Département des Antiquités orientales"
cl010418292;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24485; TCL 32, 98";"Département des Antiquités orientales"
cl010418293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24486; TCL 32, 99";"Département des Antiquités orientales"
cl010418303;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24495; TCL 32, 108";"Département des Antiquités orientales"
cl010418308;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24472; TCL 32, 84";"Département des Antiquités orientales"
cl010418312;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24503; TCL 32, 116";"Département des Antiquités orientales"
cl010418313;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24504; TCL 32, 117";"Département des Antiquités orientales"
cl010418314;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24505; TCL 32, 119";"Département des Antiquités orientales"
cl010431881;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24509; TCL 32, 11";"Département des Antiquités orientales"
cl010389542;"élément de construction, fragment";;;"CN 17.584.002";"Service de l'Histoire du Louvre"
cl010030768;"couvercle de vase ; bouchon de jarre";;"-3100 / -2700  (époque thinite)";"E 30394; A. 124";"Département des Antiquités égyptiennes"
cl010022172;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16433";"Département des Antiquités égyptiennes"
cl010022740;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16437";"Département des Antiquités égyptiennes"
cl010025860;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 27213";"Département des Antiquités égyptiennes"
cl010027158;figurine;;"-30 / 395  (époque romaine)";"AF 8510";"Département des Antiquités égyptiennes"
cl010044510;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32619";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143655;figurine;;;"AO 18851; J.34-35";"Département des Antiquités orientales"
cl010176885;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2801; CCO S. 335; AS 5242; MDP VI 5242";"Département des Antiquités orientales"
cl010359200;"brique de fondation";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I [?])";"G 2639; IRS 33";"Département des Antiquités orientales"
cl010359201;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"G 2641";"Département des Antiquités orientales"
cl010359203;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AS 1388; G 2643; IRS 27";"Département des Antiquités orientales"
cl010359204;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"G 2644";"Département des Antiquités orientales"
cl010359205;"brique de fondation";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"AS 3475; 3475; G 2645";"Département des Antiquités orientales"
cl010025859;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 27214";"Département des Antiquités égyptiennes"
cl010044494;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010244362;brique;;;"S 1634; S 1614";"Département des Antiquités orientales"
cl010041905;brûle-parfum;;"600 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11915; X 5384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044493;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009001;"coupelle ; assiette";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21750; MG 4251";"Département des Antiquités égyptiennes"
cl010026132;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30453; EG 1956";"Département des Antiquités égyptiennes"
cl010044439;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044440;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044515;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143654;figurine;;;"AO 18850; J.34-35";"Département des Antiquités orientales"
cl010167120;tablette;;"-305 / -64  (Séleucide)";"AO 6478; TCL 6,21";"Département des Antiquités orientales"
cl010180251;"tête funéraire";;;"SB 6577";"Département des Antiquités orientales"
cl010359199;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AS 942; G 2638";"Département des Antiquités orientales"
cl010359202;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1015; G 2642; IRS 47";"Département des Antiquités orientales"
cl010021441;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16449";"Département des Antiquités égyptiennes"
cl010022739;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16436";"Département des Antiquités égyptiennes"
cl010007752;"bouchon de jarre conique ; empreinte de sceau ; couvercle de vase";;"-2900 / -2700  (Peribsen)";"E 21696; EG 2788; MG 4197";"Département des Antiquités égyptiennes"
cl010044504;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32607";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010119459;jeton;;;"AO 10535; P 140";"Département des Antiquités orientales"
cl010124992;figurine;;"-310 / -30  (Hellénistique)";"AM 3643";"Département des Antiquités orientales"
cl010020967;"empreinte de sceau";;"-1295 / -1069  (époque ramesside)";"E 16502";"Département des Antiquités égyptiennes"
cl010030922;modèle;;"-3100 / -2700  (époque thinite)";"E 30423";"Département des Antiquités égyptiennes"
cl010044490;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044495;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044497;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044498;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044506;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044509;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044516;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32625";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085158;"serviteur funéraire ; figurine";;"-664 / -332  (Basse Époque)";"E 14052";"Département des Antiquités égyptiennes"
cl010372576;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11675";"Département des Antiquités égyptiennes"
cl010372701;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11678";"Département des Antiquités égyptiennes"
cl010372705;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11676";"Département des Antiquités égyptiennes"
cl010409068;fragment;;;"H. 973";"Département des Antiquités orientales"
cl010022736;"jarre biconique ; vase miniature ; bouchon de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16442";"Département des Antiquités égyptiennes"
cl010038763;"vase ; bouchon de jarre ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16488";"Département des Antiquités égyptiennes"
cl010119312;figurine;;;"AO 16969; L.196";"Département des Antiquités orientales"
