﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020222204;"Homme nu, mi-corps, tourné vers la gauche, tenant une barre ; croquis";"Chassériau, Théodore";;"RF 25588, Recto; vol.25, p.181";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -56-, Folio 24, rapporté au recto";
cl020225157;"Femme mi-corps levant un bras ; schéma d'un tableau d'autel ; autres femmes";"Chassériau, Théodore";;"RF 26537, Recto; vol.25, p.295";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -63-, Folio 58, rapporté au recto";
cl020042694;"Deux femmes vues à mi-corps, se tenant les mains, avec un fichu sur la tête";"STEINLEN Théophile Alexandre";;"RF 34061, Recto; vol.27, p.370";"Département des Arts graphiques";;"Grand format";
cl020222205;"Deux hommes nus, mi-corps, les bras levés tenant un linge ; architecture";"Chassériau, Théodore";;"RF 25589, Recto; vol.25, p.181";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -56-, Folio 25, rapporté au recto";
cl020206383;"Draperie pour un homme vu de dos, à mi-corps. Jambes de Jésus sur la Croix";"Le Brun, Charles";1685;"INV 28755, Recto; NIII 11817; MA 10502; Guiffrey et Marcel 8044; vol.12, p.67";"Département des Arts graphiques";;"Petit format";
cl020564537;"Feuille d'étude : en bas, dans un encadrement, trois personnage à mi-corps ; en haut, croquis divers";"Degas, Edgar";;"RF 43210, Recto; vol.32, p.73";"Département des Arts graphiques";;"Fonds Fèvre-Degas";
cl020010574;"Cavalier nu, à mi-corps, étendant le bras droit, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24622, Recto; NIII 15297; MA 12506; Inventaire Bouchardon 627; vol.10, p.170";"Département des Arts graphiques";;"Grand format";
cl020562965;"Homme vu à mi-corps, de face, lisant, des lunettes sur le nez, moustache et barbiche";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 48; vol.33, p.203";"Département des Arts graphiques";;"Réserve des petits albums, Album Hugues Jean - 13 -, Folio 42 V, dessiné au verso";
cl020574913;"Une des filles de l'artiste en buste (mi-corps) dans un jardin";"DENIS Maurice";1921;"RF 54570, 15";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 18 -, Folio 14 R, dessiné au recto";
cl020564318;"Portrait d'homme en costume romantique, à mi-corps, les bras croisés sur la poitrine, de trois quarts à droite";Anonyme;;"RF 43033, Recto; vol.32, p.55";"Département des Arts graphiques";;"Fonds Fèvre-Degas";
cl010111301;"Aiguière à anse";Anonyme;"500 / 1700  (VIe siècle; XVIIe siècle [?])";"MR 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Denon, [OArt] Salle 705 - Galerie d'Apollon, Vitrines centrales, vitrine centrale 1";
cl020623956;"Portrait caricatural d'un homme à mi-corps, de 3/4 à droite, tête en forme de batracien coiffée d'un chapeau, tenant un bâton";"Puvis de Chavannes, Pierre";;"RF 52586, Recto";"Département des Arts graphiques";;"Petit format";
cl020563286;"Croquis imperceptible d'un homme à mi-corps, de trois quarts à gauche, le bras droit replié sur la poitrine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 46; vol.33, p.222";"Département des Arts graphiques";;"Réserve des petits albums, Album Hugues Jean - 18 -, Folio 42 V, dessiné au verso";
cl020623954;"Portrait caricatural d'un homme à mi-corps, de face, coiffé d'un bonnet et tenant un fusil.";"Puvis de Chavannes, Pierre";;"RF 52584, Recto";"Département des Arts graphiques";;"Petit format";
cl020024652;"Composition encadrée avec quatre figures à mi-corps et reprise de la même composition (en bas) ; étude d'une main droite (en haut)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 23; Inv. français, t. XIII 2048; vol.23, p.164";"Département des Arts graphiques";;"Réserve des petits albums, Album Prud'hon Pierre, Folio 21, dessiné au recto";
cl020037179;"Figure étendue à terre ; personnage avec un bonnet vu à mi-corps, tourné vers la droite, le bras droit lévé";"GANDINI Giorgio";;"RF 36008, Verso; vol.28, p.138";"Département des Arts graphiques";;"Petit format";
cl020000319;"Homme nu, vu à mi-corps, la tête levée, tourné vers la droite ; étude d'un bras gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279.BIS, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques";;"Petit format";
cl020625969;"Portrait d'homme, un noeud rouge au costume, à mi-corps de trois-quarts à gauche, sur fond de ciel";;;"RFML.AG.2019.23.6, Recto";"Département des Arts graphiques";;"Petit format";
cl020143646;"Portrait à mi corps, d'un poète ou d'un musicien, couronné de lauriers tenant un instrument de musique";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 15; vol.30, p.12";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole italienne début XVIIeme siècle, Folio 15, dessiné au recto";
cl020563597;"Croquis inachevé d'une grosse femme, à mi-corps, de trois quarts à droite, avec un gros nez et de grosses lèvres";HERMANN-PAUL;1899;"RF 52112, 36; vol.34, p.10";"Département des Arts graphiques";;"Réserve des petits albums, Album Hermann-Paul - 3 -, Folio 34 V, dessiné au verso";
cl020563281;"Homme barbu et moustachu, à mi-corps, de trois quarts à droite, la tête coiffée d'un chapeau, un monocle à l'oeil gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 41; vol.33, p.222";"Département des Arts graphiques";;"Réserve des petits albums, Album Hugues Jean - 18 -, Folio 38 V, dessiné au verso";
cl020201929;"Homme debout, drapé, à mi-corps, et reprise de son avant bras gauche ; croquis d'une figure en bas";"CONFORTINI Jacopo";;"INV 11867, Recto; NIII 26047; MA 12611; Inventaire italien, t. IV 208; vol.5, p.370";"Département des Arts graphiques";;"Petit format";
cl020564175;"Homme vu à mi-corps de trois quarts à droite, coiffé d'un canotier, avec noeud papillon sur un col officier. Croquis d'architecture";HERMANN-PAUL;1899;"RF 52116.6, Recto; vol.34, p.14";"Département des Arts graphiques";;"Petit format";
cl020564881;"Etude de femme nue à mi corps, de trois quarts à droite, le bras gauche sous la poitrine, un doigt levé";"OSBERT Alphonse";;"RF 53244, Recto; vol.34, p.211";"Département des Arts graphiques";;"Fonds Osbert";
cl020034284;"Portrait de femme vue à mi-corps de face,. Elle est coiffée d'un chapeau noir et vêtue d'une robe bleue à raies brunes";"PERIGNON Nicolas";;"RF 30782, Recto; Catalogue Donation D. David-Weill 138; vol.26, p.252";"Département des Arts graphiques";;"inconnue (manquant au récolement)";
cl020563605;"Deux silhouettes à mi-corps, caricaturales, se faisant face, celle de gauche, tendant le bras gauche, celle de droite surmontée d'un casque à pointe";HERMANN-PAUL;1899;"RF 52112, 44; vol.34, p.10";"Département des Arts graphiques";;"Réserve des petits albums, Album Hermann-Paul - 3 -, Folio 42 V, dessiné au verso";
cl020032778;"Portrait de Madame J-B Ladeuze, née Elizabeth Froment, à mi-corps, de 3/4 à droite, en robe noire à décolleté de dentelle blanche.";"DAVID Maxime";1841;"RF 29948, Recto; Invent. miniatures ivoire 130; vol.26, p.152";"Département des Arts graphiques";;"Réserve des miniatures, armoire 2";
cl020222532;"Femme mi-nue, assise, le torse et la tête de face, le bas du corps de profil";"Chassériau, Théodore";;"RF 25836, Recto; vol.25, p.200";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -58-, Folio 15, rapporté au recto";
cl010100512;"Deux seaux à bouteilles";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl020037941;"Figure d'homme vu de dos";"Pissarro, Camille";;"RF 36501, Recto; Inv. français, t. XIII 1618; vol.28, p.177";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl010093120;"La Vierge à l'Enfant";"Italie ; Benedetto da Maiano";"1450 / 1475  (3e quart du XVe siècle)";"RF 586";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl020563498;"Homme vu à mi-corps, de profil à droite, en tenue militaire. En bas, profil droit d'un visage au nez busqué. En haut, léger croquis d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 57; vol.34, p.1";"Département des Arts graphiques";;"Réserve des petits albums, Album Hermann-Paul - 1 -, Folio 53 R, dessiné au recto";
cl020529651;"Deux chevaux gisant au sol, l'un étendu sur le flanc, l'autre à côté de lui, vus à mi-corps, museau contre terre et jambes antérieures repliées";"Huchtenburg, Jan van";;"790 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl010094428;"Terme à figure d'homme barbu";France;1546;"RF 2396; MNC 7488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611), Vitrine 05";
cl020561661;"Couple à mi-corps, l'homme de face barbu, la femme de profil s'appuyant sur son épaule et reprise de la tête de la femme";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 96; vol.33, p.161";"Département des Arts graphiques";;"Réserve des petits albums, Album Hugues Jean -1-, Folio 55 R, dessiné au recto";
cl020590720;"Trois études de figures : femme assise sur le sol, se lavant les mains dans un bassin ; vieillard assis, drapé à l'antique ; homme allongé, bras croisés, à mi-corps";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 5; Inventaire Gros 233";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -3-, Folio 2, dessiné au recto";
cl010104020;"Diptyque : Vierge à l'Enfant couronnée ; Christ de douleur";Anonyme;"1410 / 1900  (1er quart du XVe siècle; 2e moitié du XIXe siècle)";"OA 6174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010089284;"La Vierge et l'Enfant (""Madone de l'Impruneta"")";"Italie ; Della Robbia, Andrea";"vers 1480";"CAMP 35; OA 1929";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl010104106;"Fragment d'assiette associé à OA 9020 et OA 9022";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paterna";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 25";
cl020564200;"Croquis d'un homme à mi-corps, de face, coiffé d'un chapeau, avec chemise à carreaux. Dans l'autre sens, croquis d'une tête d'homme de trois quarts à droite, coiffé d'un haut de forme";HERMANN-PAUL;1899;"RF 52118.11, Recto; vol.34, p.16";"Département des Arts graphiques";;"Petit format";
cl020001064;"Femme accoudée, tenant une coupe, vue à mi-corps, buste de trois quarts vers la droite, bras droit levé et détail de la main droite";"Bilivert, Giovanni";;"INV 570, Recto; NIII 22024; MA 12562; Inventaire italien, t. IV 85; vol.1, p.100";"Département des Arts graphiques";;"Petit format";
cl020583868;"Etude d'homme en négligé, portant perruque et s'apprêtant à priser, à mi-corps. Deux études de main tenant la tabatière ouverte. Etude de main pinçant la poudre de tabac";"Largillière, Nicolas de";;"RF 54900, Recto";"Département des Arts graphiques";;"Petit format";
cl010104105;"Fragment d'assiette associé à OA 9019 et OA 9020";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paterna";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 25";
cl020000956;"Quatre têtes de Turcs";"BELLA Stefano della";;"INV 466, Recto; NIII 26533; MA 12616; vol.1, p.84";"Département des Arts graphiques";;"Petit format";
cl020565030;"Etude de femme nue à mi corps, de trois quarts à droite, le bras gauche sous la poitrine, un doigt levé (reprise du dessin du folio RF53244 verso)";"OSBERT Alphonse";;"RF 53244, Verso; vol.34, p.211";"Département des Arts graphiques";;"Fonds Osbert";
cl010100486;"Sucrier à poudre";"Gouel, Gilles";"1707 / 1708  (1er quart du XVIIIe siècle)";"OA 9651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl020206318;"Draperie pour un homme, vu à mi-jambes";"Le Brun, Charles";"vers 1650";"INV 28691, Recto; NIII 11753; MA 10502; Guiffrey et Marcel 7690; vol.12, p.58";"Département des Arts graphiques";;"Petit format";
cl020206038;"Homme drapé à mi-jambes. Figure nue debout";"Le Brun, Charles";"vers 1650";"INV 28413, Recto; NIII 11475; MA 10501; Guiffrey et Marcel 7929; vol.12, p.18";"Département des Arts graphiques";;"Petit format";
cl020620577;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme assise, à mi-corps, vêtue d'un kimono pour le frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55114, Recto";"Département des Arts graphiques";;"Réserve des grands albums, Album Merson Luc Olivier (Les Trophées) - 2, Folio 11, rapporté au recto";
cl010100481;"Pot à fard ou à pommade et son couvercle";"Dardet, Claude-Gabriel";"1714 / 1715  (1er quart du XVIIIe siècle)";"OA 9643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine-table 3 B";
cl020014516;"Femme nue assise, de trois quarts à droite, les mains levées";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2304, Recto; Inv. français, t. XIII 2239; vol.20, p.14";"Département des Arts graphiques";;"Petit format";
cl020564982;"Homme en tunique vu à mi-corps ; femme voilée, de profil vers la gauche ; masque de lion ailé avec un buccin et une flûte à cinq tuyaux entrecroisés ; figure enturbannée, vue de dos";"PEREGRINO DA CESENA";;"711 DR/ Recto; vol.1, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : 654 DR à 752 DR - album de Peregrino, Folio 15, dessiné au recto";
cl020564500;"Feuille de croquis : intérieur d'église avec personnage priant devant Saint Sébastien ; reprise d'un motif similaire en bas, et croquis d'une figure nue à mi corps (peinture ou bas-relief)";"Degas, Edgar";;"RF 43184, Recto; vol.32, p.70";"Département des Arts graphiques";;"Fonds Fèvre-Degas";
cl010103045;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5)";Anonyme;"vers 1680";"TH 277 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Inde";"non exposé";
cl010115490;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Inde";"non exposé";
cl010111997;"25 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Inde";"non exposé";
cl010112880;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Inde";"non exposé";
cl020003026;"Un poulpe ; une jambe ; des fleurs ; une Vierge à l'Enfant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2262, Recto; MI 111; NIII 35499; vol.1, p.386";"Département des Arts graphiques";;"Petit format";
cl010096790;"Plaque : La Vierge à l'Enfant";"Nouailher, Pierre II";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"MR 2634; N 1423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl020016879;"Prince Frédéric Guillaume de Hesse-Cassel-Rumpenheim (1820-1884)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4358, Recto; vol.20, p.222";"Département des Arts graphiques";;"Réserve des pièces encadrées";
cl010279143;"Athena à la ciste";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2031; Ma 847";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique / Lieu de découverte : Sélino";"Sully, [AGER] Salle 344 - Art grec classique et hellénistique, Salle 344 - Dieux et héros : Athéna, Hermès, Arès, Aphrodite), Podium 1";
cl020034522;"Médaillon émaillé";HUBERT;;"RF 31012, Recto; vol.26, p.262";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020106274;"Une servante aidant une femme à revêtir son armure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21634, Recto; NIII 19249; MA 12542; vol.9, p.159";"Département des Arts graphiques";;"Petit format";
cl020000067;"Académie d'homme nu à genoux, les bras et les yeux levés vers le ciel";"BALASSI Mario";;"INV 57, Recto; NIII 22143; MA 12563; Inventaire italien, t. IV 42; vol.1, p.9";"Département des Arts graphiques";;"Petit format";
cl010093242;"La Vierge et l'Enfant";"Italie Vénétie Venise ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 783 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl020207021;"Femme nue à mi-jambes, le bras droit levé";"Le Brun, Charles";"vers 1679/1684";"INV 29267, Recto; NIII 12331; MA 10504; Guiffrey et Marcel 7543; vol.12, p.142";"Département des Arts graphiques";;"Petit format";
cl010091250;"Philippe de Commynes (vers 1457 - Argenton, 1511) seigneur de Renescure, nommé chambellan et conseiller du roi, seigneur d'Argenton, par Louis XI, en août 1472, historien et chroniqueur des règnes de Louis XI et Charles VIII";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 47; N 15014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010108871;"Nécessaire à écrire circulaire";Anonyme;"1800 / 1820  (Début du XIXe siècle [?])";"OAP 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010059944;"Le Buveur à la fenêtre";"Ostade, Adriaen van ; Pays-Bas";"1640 / 1660  (Milieu du XVIIe siècle)";"MI 943";"Département des Peintures";;"Richelieu, [Peint] Salle 852  - Le pittoresque dans la peinture hollandaise (ex-salle 27-2)";
cl010091138;"Hélène de Chambes-Montsoreau, femme de Philippe de Commynes ( + 1531)";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 449; N 15015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010105397;"Coupe basse : Vierge à l'Enfant";"Laudin, Jacques I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 995; Inv. 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010100510;"Paires de verrières";"Auguste, Robert-Joseph";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010089280;"Encadrement d'un retable";"Italie ; Della Robbia, Atelier des ; Buglioni, Atelier de";"1500 / 1515  (Début du XVIe siècle)";"CAMP 33 A; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Caen (France), Musée des Beaux-Arts";
cl010111016;"Baiser de paix : La Vierge à l'enfant";;;"OA 3035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111331;"Plaquette : la Vierge à l'enfant";;;"OA 3219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl020230322;"Femme assise, de face, avec un enfant à ses côtés";"TEMPESTI Giovanni Battista";;"RF 41148, Recto; Inventaire italien, t. IV 577; vol.31, p.16";"Département des Arts graphiques";;"Petit format";
cl010098956;"Fragment d'une plaque : Vierge à l'Enfant";;"1335 / 1370  (2e tiers du XIVe siècle)";"OA 6087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Naples (?) / Lieu de provenance : Wurtzbourg = Würzburg (?)";"non exposé";
cl010094747;"Christ de douleur";"Pays Germaniques et de l'Europe de l'Est ; Allemagne Sud, Tyrol";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2857";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 14";
cl010098324;"Baiser de paix : La Vierge à l'enfant";;"1500 / 1600  (XVIe siècle)";"OA 3038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne";"non exposé";
cl010112422;"Coupe basse à bords godronnés et à deux anses : le porte-balle.";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 175; Inv. 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010102952;"Casse-noix sculpté en bois";Anonyme;"1700 / 1800  (XVIIIe siècle)";"NP 73; SN 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010107824;"Châsse à toit ouvrant";;"1200 / 1300  (XIIIe siècle)";"OA 7743; Inv. 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Limoges (France), Musée des Beaux-Arts, Palais de l'Evêché";
cl010112372;"Matrice de sceau : Adam, prêtre de Gloriette";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MRR 731; MAT 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), Centre historique des archives nationales, service des sceaux";
cl020113029;Autoportrait;"MONVOISIN Domenica";;"RF 1364, Recto; Invent. miniatures ivoire 467; vol.19, p.108";"Département des Arts graphiques";;"Réserve des miniatures, armoire 5";
cl020122931;"Trois études d'académies d'hommes";"Delacroix, Eugène";;"RF 9613, Recto; vol.22, p.392";"Département des Arts graphiques";;"Grand format";
cl010492063;"Deux études de figures indiennes et une tête d'éléphant";"Delacroix, Eugène";"1822 / 1827  (1e moitié du XIXe siècle)";"MD 2021-28; RF 32267; AD 23";"Musée national Eugène-Delacroix";;"non exposé";
cl010113917;"Bas-relief : Vierge à l'Enfant";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Pays-Bas septentrionaux = Pays Bas septentrionaux ; Utrecht";"non exposé";
cl020502250;"Etudes pour la lunette de Saint Louis, Pavillon Denon : groupe de moines";"Müller, Charles-Louis";"vers 1865";"RF 42688, Recto; vol.32, p.30";"Département des Arts graphiques";;"Petit format";
cl010098340;"Médaillon : buste de saint Antoine abbé, d'une série de quatre (OA 3080 à OA 3083)";Anonyme;"vers 1500";"OA 3081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie ; Florence = Firenze";"non exposé";
cl010109473;"Médaillon : buste de Saint Sébastien, d'une série de quatre (OA 3080 à OA 3083)";Anonyme;"vers 1500";"OA 3082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010104510;"Médaillon circulaire provenant d'une croix : l'Archange Gabriel";;;"OA 2842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010093825;"Portrait de jeune femme";"Chinard, Joseph ; France";1802;"RF 1488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 04";
cl020114794;"Portrait de madame Grouvelle mère.";"FONTALLARD Jean François Gérard";1811;"RF 1910, Recto; Invent. miniatures ivoire 227; vol.19, p.160";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl020113318;"Portrait du maréchal Pierre J. François Bosquet ( 1810-1861)";"DAVID Maxime";1856;"RF 1614, Recto; Invent. miniatures ivoire 131; vol.19, p.127";"Département des Arts graphiques";;"Réserve des miniatures, armoire 2";
cl010060866;"Sainte Madeleine méditant dans la solitude";"Werff, Adriaen van der ; Pays-Bas ; Werff, Pieter van der";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1943; MR 1103";"Département des Peintures";;"Richelieu, [Peint] Salle 859 - Flandres, Hollande";
cl010096735;"Coupe à anses : Sainte Marie-Madeleine";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"MR 2472; N 1491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl020206808;"Deux hommes, l'un tombant, l'autre à terre";"Le Brun, Charles";1686;"INV 29054, Recto; NIII 12116; MA 10504; Guiffrey et Marcel 8028; vol.12, p.111";"Département des Arts graphiques";;"Grand format";
cl020019391;"Une jeune fille cueillant des roses";"Sicard, Louis-Marie";"Vers 1785";"RF 5093, Recto; Invent. miniatures ivoire 587; vol.20, p.332";"Département des Arts graphiques";;"Réserve des miniatures, armoire 7";
cl020218229;"Un taureau et un jeune homme";"Delacroix, Eugène";;"RF 10428, Verso; vol.23, p.54";"Département des Arts graphiques";;"Réserve des grands albums, Album Delacroix Eugène -28-, Folio 62, rapporté au recto";
cl010059995;"Mademoiselle Caroline Rivière";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 1447";"Département des Peintures";;"Denon, [Peint] Salle 702 - Salle Daru, néoclassicisme";
cl020123156;"Feuilles d'études d'après l'antique : deux femmes ; une tête ; des bijoux";"Delacroix, Eugène";;"RF 9815, Recto; vol.22, p.407";"Département des Arts graphiques";;"Petit format";
cl010098341;"Médaillon : buste de Saint Barthélemy, d'une série de quatre (OA 3080 à OA 3083)";Anonyme;"vers 1500";"OA 3083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie ; Florence = Firenze";"non exposé";
cl020508016;"Draperies sur les jambes de deux figures";"Le Brun, Charles";"vers 1674";"INV 29847.174, Recto; Inventaire Le Brun, t. I 120";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl010093107;"La Vierge et l'Enfant";"Italie ; Mino da Fiesole";"1400 / 1500  (XVe siècle)";"RF 574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093215;"Christ mort soutenu par deux anges (Imago Pietatis)";"Italie Nord ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 706";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello, Vitrine 14";
cl010093245;"La Vierge et l'Enfant";"Italie ; Ghiberti, Lorenzo";"1400 / 1500  (XVe siècle)";"RF 786";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093550;"Sainte Catherine de Sienne";"Italie Toscane ; Italie ; Lorenzo di Mariano, dit il Marrina";"1500 / 1510  (Début du XVIe siècle)";"RF 1172";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Italie";"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
