ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010039156;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30579";"Département des Antiquités égyptiennes"
cl010361760;vase;;"-2000 / -1000  ";"AS 4251; 58329";"Département des Antiquités orientales"
cl010196651;vase;;;"AS 14033";"Département des Antiquités orientales"
cl010362588;"vase ; couvercle ; os ; fibule";;;"AM 930";"Département des Antiquités orientales"
cl010114704;"Gourde à quatre passants";Anonyme;"1500 / 1600  (XVIe siècle)";"R 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136582;vase;;;"AO 11832; TG 1650";"Département des Antiquités orientales"
cl010114722;"Coupe ronde : Décor polychrome rayonnant";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117008;Flacon;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 1154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010195449;vase;;;"AS 2306";"Département des Antiquités orientales"
cl010240205;"vase ; brûle-parfum";;;"AS 11684";"Département des Antiquités orientales"
cl010240204;vase;;;"AS 4641";"Département des Antiquités orientales"
cl010196192;vase;;;"R 549; R 549";"Département des Antiquités orientales"
cl010195879;vase;;"-1000 / -539  (Néo-élamite)";"E 839; E 839";"Département des Antiquités orientales"
cl010117832;"Coupe plate (tazza)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361686;vase;;;Tunisie/17772;"Département des Antiquités orientales"
cl010102281;"Verre à jambe";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010195454;vase;;;"AS 10458";"Département des Antiquités orientales"
cl010189612;vase;;;"SB 18961; GS 588/3";"Département des Antiquités orientales"
cl010103201;"Aiguière, avec le bassin OA 1225 A";Anonyme;"1530 / 1550  (2e quart du XVIe siècle)";"OA 1225 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097199;"Cruche : danse paysanne";"Beham, Hans Sebald";1598;"OA 448; CL 21480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177977;vase;;"-3500 / -3100  (Uruk)";"SB 4066; P 495";"Département des Antiquités orientales"
cl010189934;vase;;;"SB 19287; P 686";"Département des Antiquités orientales"
cl010195882;vase;;"-1000 / -539  (Néo-élamite)";"E 840; E 840";"Département des Antiquités orientales"
cl010218898;cache-pot;;"1700 / 1800  (XVIIIe siècle)";"CN 9541; 3096; 3090; 3900";"Service de l'Histoire du Louvre"
cl010116441;"Coupe ronde : Vénus et Adonis";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2389; N 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362103;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 2; AM 946 2";"Département des Antiquités orientales"
cl010131267;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1882; P 523";"Département des Antiquités orientales"
cl010193618;vase;;;"S 225; S 225";"Département des Antiquités orientales"
cl010359364;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7337; 1924,0902.6; WCO81466; L6";"Département des Antiquités orientales"
cl010184455;vase;;"-3500 / -3100  (Uruk)";"SB 11877; B 18";"Département des Antiquités orientales"
cl010195867;vase;;"-1000 / -539  (Néo-élamite)";"E 835; E 835";"Département des Antiquités orientales"
cl010116279;Aiguière-casque;Isenheim;"vers 1750";"OA 9864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361859;vase;;"-3300 / -2100  (Bronze ancien)";58541;"Département des Antiquités orientales"
cl010184409;vase;;"-3500 / -3100  (Uruk)";"SB 11813; AS 8776";"Département des Antiquités orientales"
cl010361818;vase;;"-1400 / -1000  (Bronze récent II [?])";4253;"Département des Antiquités orientales"
cl010178708;vase;;;"SB 4823; N 331";"Département des Antiquités orientales"
cl010359750;vase;;"-1600 / -1400  (Chypriote récent I)";"N III 3404; 93-558";"Département des Antiquités orientales"
cl010361726;vase;;"-4000 / -3500  (Suse I)";"AS 10590; AS 15459; 36-2-60/7108";"Département des Antiquités orientales"
cl010183184;vase;;"-247 / 224  (Parthe)";"SB 10501; AS 3190";"Département des Antiquités orientales"
cl010136940;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 12216";"Département des Antiquités orientales"
cl010153688;vase;;;"AO 29480";"Département des Antiquités orientales"
cl010142596;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17846; S 450";"Département des Antiquités orientales"
cl010131258;vase;;"-750 / -475  (Chypro-archaïque)";"AM 1874; P 514";"Département des Antiquités orientales"
cl010361758;vase;;"-3300 / -1150  (Bronze)";"AS 4038; 58278";"Département des Antiquités orientales"
cl010189918;vase;;;"SB 19263";"Département des Antiquités orientales"
cl010137155;vase;;;"AO 12423";"Département des Antiquités orientales"
cl010100627;Aiguière;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189553;vase;;;"SB 18640; CZ 46";"Département des Antiquités orientales"
cl010193590;vase;;;"P 99; P 99";"Département des Antiquités orientales"
cl010193621;vase;;;"P 806; P 806";"Département des Antiquités orientales"
cl010155699;vase;;"-1400 / -1200  (Bronze récent II)";"AO 31594; S 575; Pottier A 234";"Département des Antiquités orientales"
cl010144221;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19453; S 1810";"Département des Antiquités orientales"
cl010195880;vase;;"-1000 / -539  (Néo-élamite)";"K 45; K 45";"Département des Antiquités orientales"
cl010117840;"Verre à jambe";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010343954;vase;;"395 / 641  (époque byzantine)";2554;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344115;coupe;;"395 / 641  (époque byzantine)";"G 1487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361696;vase;;"-4800 / -3800  (Suse I)";"A 6602; AS 15471";"Département des Antiquités orientales"
cl010139310;vase;;"-1550 / -1150  (Bronze récent)";"AO 14790; RS 3.137 a; RS 3.137 b";"Département des Antiquités orientales"
cl010336209;coupe;;;"AC 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010189820;vase;;;"SB 19173; V 85";"Département des Antiquités orientales"
cl010189944;vase;;;"SB 19297; N 924";"Département des Antiquités orientales"
cl010195582;vase;;;"E 788; E 788";"Département des Antiquités orientales"
cl010198506;vase;;;"AS 11151";"Département des Antiquités orientales"
cl010361659;vase;;;"AO 3253; 51594";"Département des Antiquités orientales"
cl010116426;"Coupe ronde ajourée : six mascarons dans une forme tréflée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010193312;vase;;;"AS 2178";"Département des Antiquités orientales"
cl010361616;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010172208;vase;;;"N III 3403";"Département des Antiquités orientales"
cl010212583;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 24363";"Département des Antiquités orientales"
cl010184524;vase;;"-3500 / -3100  (Uruk)";"SB 11950; U 176";"Département des Antiquités orientales"
cl010189876;vase;;;"SB 19221; E 277";"Département des Antiquités orientales"
cl010189877;vase;;;"SB 19222; K 31";"Département des Antiquités orientales"
cl010189878;vase;;;"SB 19223; P 269";"Département des Antiquités orientales"
cl010195445;vase;;;"D 408; D 408";"Département des Antiquités orientales"
cl010104739;"Coupe couverte ""Tazza"" ou ""Credenz""";"Schweinberger, Hans II";"1579 / 1586  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359514;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15207; D.932.3.30.; T 162";"Département des Antiquités orientales"
cl010336228;coupe;;;"AC 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010189591;vase;;;"SB 18940";"Département des Antiquités orientales"
cl010189874;vase;;;"SB 19219; P 269";"Département des Antiquités orientales"
cl010362057;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 905";"Département des Antiquités orientales"
cl010101910;Vidrecome;Anonyme;"vers 1619";"R 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336213;coupe;;;"AC 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343898;vase;;"395 / 641  (époque byzantine)";D.23.2.136;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019250;"vase ; lampe";;"-30 / 395  (époque romaine)";"E 16226";"Département des Antiquités égyptiennes"
cl010179013;vase;;;"SB 5147; N 727";"Département des Antiquités orientales"
cl010189852;vase;;;"SB 19197";"Département des Antiquités orientales"
cl010189875;vase;;;"SB 19220; K 247";"Département des Antiquités orientales"
cl010189909;vase;;;"SB 19254; U 360";"Département des Antiquités orientales"
cl010117010;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105188;"Verre à jambe couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117251;"Grand verre à boire à surprise";Anonyme;"1500 / 1600  (XVIe siècle)";"R 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182373;vase;;;"SB 9634; AS 6780";"Département des Antiquités orientales"
cl010098493;Gobelet;;"avant 1541";"OA 3994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176994;vase;;;"SB 2920";"Département des Antiquités orientales"
cl010361328;vase;;"-1500 / -1400  ";"AO 32251; 875.1.22";"Département des Antiquités orientales"
cl010171050;vase;;;"CA 1516";"Département des Antiquités orientales"
cl010100485;"Sucrier à poudre";"Archimbaud, Pierre II";"vers 1700";"OA 9650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189684;vase;;;"SB 19033; X 265";"Département des Antiquités orientales"
cl010189690;vase;;;"SB 19039";"Département des Antiquités orientales"
cl010189831;vase;;;"SB 19184; K 22";"Département des Antiquités orientales"
cl010189834;vase;;;"SB 19187";"Département des Antiquités orientales"
cl010189839;vase;;;"SB 19192";"Département des Antiquités orientales"
cl010361660;vase;;"-814 / 0  (Punique)";"AO 3203; 51583";"Département des Antiquités orientales"
cl010362596;vase;;;"AO 3264 A; 51592 c";"Département des Antiquités orientales"
cl010139167;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 14415; TG 5893";"Département des Antiquités orientales"
cl010139311;vase;;"-1550 / -1150  (Bronze récent)";"AO 14791; RS 3.214 a; RS 3.214 b";"Département des Antiquités orientales"
cl010144230;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19464; S 1818";"Département des Antiquités orientales"
cl010184391;vase;;"-3500 / -3100  (Uruk)";"SB 11795; AS 8314";"Département des Antiquités orientales"
cl010195460;vase;;;"AS 2370";"Département des Antiquités orientales"
cl010361446;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15259; D.932.3.34.; T 852";"Département des Antiquités orientales"
cl010184326;vase;;"-3500 / -3100  (Uruk)";"SB 11742; B 124";"Département des Antiquités orientales"
cl010189687;vase;;;"SB 19036; E 793";"Département des Antiquités orientales"
cl010189731;vase;;;"SB 19140; K 33";"Département des Antiquités orientales"
cl010189836;vase;;;"SB 19189; H 239";"Département des Antiquités orientales"
cl010189896;vase;;;"SB 19241; K 12";"Département des Antiquités orientales"
cl010189897;vase;;;"SB 19242; P 534";"Département des Antiquités orientales"
cl010382783;"Coupe godronnée";"Mezzarisa, Francesco";"1550 / 1580  (2e moitié du XVIe siècle)";"OA 12871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136953;vase;;"-3900 / -3500  (Obeid 5)";"AO 12231; TG 1610";"Département des Antiquités orientales"
cl010143989;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19201; RS 8.409";"Département des Antiquités orientales"
cl010359513;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15209; D.932.3.29.; T 237";"Département des Antiquités orientales"
cl010362727;vase;;;17771;"Département des Antiquités orientales"
cl010336227;coupe;;;"AC 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010194424;vase;;;"GMIS 175";"Département des Antiquités orientales"
cl010189626;vase;;;"SB 18975";"Département des Antiquités orientales"
cl010174295;vase;;"-4000 / -3500  (Suse I)";"SB 23437; A 7935; MDP XIII 165";"Département des Antiquités orientales"
cl010361621;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010184460;vase;;"-3500 / -3100  (Uruk)";"SB 11882; AS 12085";"Département des Antiquités orientales"
cl010195417;vase;;;"A 6807";"Département des Antiquités orientales"
cl010174670;vase;;;"SB 215; E 1539";"Département des Antiquités orientales"
cl010189683;vase;;;"SB 19032; K 52";"Département des Antiquités orientales"
cl010189815;vase;;;"SB 19139; P 269";"Département des Antiquités orientales"
cl010189832;vase;;;"SB 19185; E 91";"Département des Antiquités orientales"
cl010189833;vase;;;"SB 19186; 477 M";"Département des Antiquités orientales"
cl010189835;vase;;;"SB 19188; D 379";"Département des Antiquités orientales"
cl010189848;vase;;;"SB 19193; P 534";"Département des Antiquités orientales"
cl010113479;"Coupe plate (tazza)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097478;"Salière ovale : Les Travaux d'Hercule";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189695;vase;;;"SB 19048";"Département des Antiquités orientales"
cl010189702;vase;;;"SB 19055; K 138";"Département des Antiquités orientales"
cl010189709;vase;;;"SB 19062; P 97";"Département des Antiquités orientales"
cl010189714;vase;;;"SB 19067; V 135";"Département des Antiquités orientales"
cl010189716;vase;;;"SB 19069";"Département des Antiquités orientales"
cl010195424;vase;;;"K 58; K 58";"Département des Antiquités orientales"
cl010362265;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010147565;vase;;;"AO 22810";"Département des Antiquités orientales"
cl010182287;vase;;;"SB 9563; GMIS 547";"Département des Antiquités orientales"
cl010111387;"Tasse à vin";"Sermensan, Arnaud , père";"1698 / 1699  (Fin du XVIIe siècle)";"OA 9607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117834;"Vase, d'une paire (avec OA 1116 2)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1116 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189153;vase;;"-3500 / -3100  (Uruk)";"SB 18238; AS 8261";"Département des Antiquités orientales"
cl010170325;vase;;"-2112 / -2004  (Ur III)";"AO 966";"Département des Antiquités orientales"
cl010361619;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361642;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010143991;vase;;"-1550 / -1150  (Bronze récent [?])";"AO 19203; RS 8425";"Département des Antiquités orientales"
cl010189703;vase;;;"SB 19056";"Département des Antiquités orientales"
cl010189719;vase;;;"SB 19072; V 135";"Département des Antiquités orientales"
cl010189721;vase;;;"SB 19074; D 4";"Département des Antiquités orientales"
cl010189850;vase;;;"SB 19195; V 134";"Département des Antiquités orientales"
cl010189861;vase;;;"SB 19206";"Département des Antiquités orientales"
cl010362252;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 33";"Département des Antiquités orientales"
cl010336144;coupe;;;"AC 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010125133;vase;;"-247 / 224  (Parthe)";"AO 994";"Département des Antiquités orientales"
cl010131247;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1864; 503";"Département des Antiquités orientales"
cl010171082;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20135; Ph 471; AO 5974; N III 3454; MN 1173";"Département des Antiquités orientales"
cl010189691;vase;;;"SB 19040";"Département des Antiquités orientales"
cl010189886;vase;;;"SB 19231; V 134";"Département des Antiquités orientales"
cl010195448;vase;;;"K 63; K 63";"Département des Antiquités orientales"
cl010189851;vase;;;"SB 19196; U 382";"Département des Antiquités orientales"
cl010247027;vase;;"-305 / 224  (Séleucide ; Parthe)";"N 783; N 783";"Département des Antiquités orientales"
cl010361653;vase;;;"AO 3205; 51583";"Département des Antiquités orientales"
cl010142551;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17802; S 111";"Département des Antiquités orientales"
cl010361617;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010105370;"Tasse : armoiries";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1667; ADL 5394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361627;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010189889;vase;;;"SB 19234; D 434";"Département des Antiquités orientales"
cl010125138;vase;;"-247 / 224  (Parthe)";"AO 998";"Département des Antiquités orientales"
cl010361742;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 954";"Département des Antiquités orientales"
cl010174664;vase;;;"SB 209";"Département des Antiquités orientales"
cl010189701;vase;;;"SB 19054; P 790";"Département des Antiquités orientales"
cl010189943;vase;;;"SB 19296";"Département des Antiquités orientales"
cl010097525;Coupe;Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361620;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010189814;vase;;;"SB 19138; A 7874";"Département des Antiquités orientales"
cl010359369;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15251; D.932.3.58.; T 34";"Département des Antiquités orientales"
cl010170141;vase;;"-63 / 324  (Romain Impérial)";"AO 9458";"Département des Antiquités orientales"
cl010331528;Aiguière;;"1500 / 1600  (XVIe siècle)";"AD 20268; UCAD 20268; D 20268";"Département des Arts de l'Islam"
cl010189888;vase;;;"SB 19233; D 382";"Département des Antiquités orientales"
cl010177122;vase;;;"SB 3065";"Département des Antiquités orientales"
cl010189881;vase;;;"SB 19226; 314";"Département des Antiquités orientales"
cl010247051;vase;;;"SB 12667";"Département des Antiquités orientales"
cl010362126;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 28; AM 946 28";"Département des Antiquités orientales"
cl010146915;vase;;;"AO 22143";"Département des Antiquités orientales"
cl010361572;vase;;"-1400 / -1000  (Bronze récent II [?])";56809;"Département des Antiquités orientales"
cl010361687;vase;;;"Tunisie; 17772";"Département des Antiquités orientales"
cl010330276;"Base de coupe aux palmettes et fleurons en rosace, sur base annulaire";;;"OA 7899";"Département des Arts de l'Islam"
cl010361622;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010081477;coupe;;"-30 / 199  (époque romaine)";"E 21260; MG 3761";"Département des Antiquités égyptiennes"
cl010100626;"Tasse à deux anses";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174706;vase;;"-3800 / -3100  (Suse II)";"SB 262";"Département des Antiquités orientales"
cl010189854;vase;;;"SB 19199; P 534";"Département des Antiquités orientales"
cl010189879;vase;;;"SB 19224; D 409";"Département des Antiquités orientales"
cl010189880;vase;;;"SB 19225; V 734";"Département des Antiquités orientales"
cl010189159;vase;;"-3500 / -3100  (Uruk)";"SB 18244; AS 6597";"Département des Antiquités orientales"
cl010139308;vase;;"-1550 / -1150  (Bronze récent)";"AO 14788; RS 3.130 a; RS 3.130 b";"Département des Antiquités orientales"
cl010362007;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 24; AM 946 24";"Département des Antiquités orientales"
cl010361464;vase;;"-1500 / -1100  (Médio-élamite)";"D 403; AS 15459; 36-2-60/7133";"Département des Antiquités orientales"
cl010194012;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 151";"Département des Antiquités orientales"
cl010097042;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"N 1114; ML 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116590;Gobelet;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111475;"Aiguière à décor végétal";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318680;"Coupe sur piédouche à décor pseudo-épigraphique";;"1285 / 1415  (4ème quart du XIIIe siècle ; XIVe siècle ; 1er quart du XVe siècle)";"K 3446";"Département des Arts de l'Islam"
cl010099109;Chope;Anonyme;"vers 1620";"OA 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336210;coupe;;;"AC 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111386;Aiguière;"Legoix, Marie-Madeleine";"1742 / 1743  (Milieu du XVIIIe siècle)";"OA 9691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182315;vase;;;"SB 9579; GMIS 545";"Département des Antiquités orientales"
cl010144229;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19460; S 1736";"Département des Antiquités orientales"
cl010246718;vase;;;"A 7162";"Département des Antiquités orientales"
cl010361727;vase;;"300 / 570  (Période himyarite)";"N 478; AS 15459; 36-2-60/7140";"Département des Antiquités orientales"
cl010170430;vase;;;"AO 9762";"Département des Antiquités orientales"
cl010150141;vase;;"-1550 / -1150  (Bronze récent)";"AO 25476; M.IV.V / below excavated wall / area 43-48";"Département des Antiquités orientales"
cl010186748;vase;;"-4000 / -3500  (Suse I)";"SB 14288; AS 12453; MDP XIII 107";"Département des Antiquités orientales"
cl010362637;vase;;"-1400 / -1000  (Bronze récent II [?])";4420;"Département des Antiquités orientales"
cl010359341;vase;;"-4000 / -3500  (Suse I)";"AS 13881; 1924,0902.5; WCO81425; L5; MDP XIII 109";"Département des Antiquités orientales"
cl010172187;vase;;;"N III 3382";"Département des Antiquités orientales"
cl010109087;"Plat rond à ombilic : la Terre et la Mer";"Courteys, Pierre";1568;"MR 2406; N 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184755;vase;;"-1000 / -539  (Néo-élamite)";"SB 12153; D 393";"Département des Antiquités orientales"
cl010097503;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361449;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15268; D.932.3.33.; T 192";"Département des Antiquités orientales"
cl010189813;vase;;;"SB 19137; V 134";"Département des Antiquités orientales"
cl010220028;tasse;;"1485 / 1615  (Renaissance)";"CN 2453; DL 28263; 2058";"Service de l'Histoire du Louvre"
cl010189818;vase;;;"SB 19171; D 405";"Département des Antiquités orientales"
cl010189855;vase;;;"SB 19200";"Département des Antiquités orientales"
cl010189857;vase;;;"SB 19202; P 269";"Département des Antiquités orientales"
cl010189760;vase;;;"SB 19084; A 7876";"Département des Antiquités orientales"
cl010189762;vase;;;"SB 19086; A 7877";"Département des Antiquités orientales"
cl010189945;vase;;;"SB 19298; AS 2327";"Département des Antiquités orientales"
cl010358912;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15286; D.932.3.48.; T 178";"Département des Antiquités orientales"
cl010361838;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4151; 58277";"Département des Antiquités orientales"
cl010110029;"Coupe d'accouchée : scène d'accouchement";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2273; N 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361444;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15276; D.932.3.36.; T 218";"Département des Antiquités orientales"
cl010331466;"Coupe (methred)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 18573; UCAD 18573";"Département des Arts de l'Islam"
cl010331467;"Coupe (methred)";;;"AD 18574; UCAD 18574";"Département des Arts de l'Islam"
cl010430550;"petite coupe";;;"OA 8947";"Département des Arts de l'Islam"
cl010361684;vase;;;17772;"Département des Antiquités orientales"
cl010361745;vase;;"-814 / 0  (Punique)";"AO 3265; 51587";"Département des Antiquités orientales"
cl010361462;vase;;"-1500 / -1100  (Médio-élamite)";"P 614; AS 15459; 36-2-60/7131";"Département des Antiquités orientales"
cl010097076;Hanap;;"1680 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189689;vase;;;"SB 19038; AS 6847";"Département des Antiquités orientales"
cl010189786;vase;;;"SB 19110; AS 14025";"Département des Antiquités orientales"
cl010315014;"Petite coupe";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 187";"Département des Arts de l'Islam"
cl010331476;"Coupe (methred)";;"1685 / 1700  (4ème quart du XVIIe siècle)";"AD 18583; UCAD 18583";"Département des Arts de l'Islam"
cl010189862;vase;;;"SB 19207";"Département des Antiquités orientales"
cl010174414;vase;;"-4000 / -3500  (Suse I)";"SB 23465; AS 10593";"Département des Antiquités orientales"
cl010125144;vase;;"-247 / 224  (Parthe)";"AO 994 BIS";"Département des Antiquités orientales"
cl010189173;vase;;"-3500 / -3100  (Uruk)";"SB 18258; T 216";"Département des Antiquités orientales"
cl010131825;vase;;;"AM 2428";"Département des Antiquités orientales"
cl010189747;vase;;;"SB 19156; N 284";"Département des Antiquités orientales"
cl010189856;vase;;;"SB 19201; H 243";"Département des Antiquités orientales"
cl010360019;vase;;"-600 / -500  (VIe s. av. J.-C. [?])";"AO 32268; D.866.3.90";"Département des Antiquités orientales"
cl010115959;"Aiguière couverte à gorge perforée : fleuves et source";Anonyme;"1570 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 2264; N 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102285;"Petite coupe";Anonyme;"1500 / 1600  (XVIe siècle)";"TH 215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097504;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136638;"vase ; support";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11887; TG 934";"Département des Antiquités orientales"
cl010136639;vase;;"-2700 / -2600  (Dynastique archaïque II)";"AO 11888; TG 1237";"Département des Antiquités orientales"
cl010147563;vase;;;"AO 22809";"Département des Antiquités orientales"
cl010170663;vase;;;"AO 9978";"Département des Antiquités orientales"
cl010358207;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32351; 878.2.39";"Département des Antiquités orientales"
cl010189739;vase;;;"SB 19148; E 784";"Département des Antiquités orientales"
cl010189742;vase;;;"SB 19151; E 782";"Département des Antiquités orientales"
cl010189754;vase;;;"SB 19163; K 39";"Département des Antiquités orientales"
