ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020519402;"L'enlèvement d'Hélène";"Dente Marco";;"4305 LR/ Recto; 17a; vol.3, p.10";"Département des Arts graphiques"
cl020519403;"Vénus sur la mer";"Dente Marco";;"4306 LR/ Recto; 21a; vol.3, p.10";"Département des Arts graphiques"
cl020519404;"Entellus et Dures";"Dente Marco";;"4307 LR/ Recto; 16a; vol.3, p.10";"Département des Arts graphiques"
cl020519405;"La vierge au poisson";"Dente Marco";;"4308 LR/ Recto; 10654; vol.3, p.10";"Département des Arts graphiques"
cl020519407;"Vénus blessée par une épine";"Dente Marco";"Vers 1516";"4310 LR/ Recto; 22a; vol.3, p.10";"Département des Arts graphiques"
cl020519409;"Le couronnement de la Vierge";"LE MAITRE AU DE";;"4312 LR/ Recto; 2313; vol.3, p.10";"Département des Arts graphiques"
cl020519415;"Mercure surprenant les filles d'Aglaure";"Bonasone, Giulio di Antonio";;"4318 LR/ Recto; 18a; vol.3, p.10";"Département des Arts graphiques"
cl020519416;"Enlèvement d'Europe";"Bonasone, Giulio di Antonio";;"4319 LR/ Recto; 14582; vol.3, p.10";"Département des Arts graphiques"
cl020519417;"Raphaël d'Urbin";"Bonasone, Giulio di Antonio";;"4320 LR/ Recto; 1482a; vol.3, p.10";"Département des Arts graphiques"
cl020519419;"La déesse Flore dans un jardin";"Bonasone, Giulio di Antonio";;"4322 LR/ Recto; 20a; vol.3, p.10";"Département des Arts graphiques"
cl020519421;"Noé sortant de l'arche";"Bonasone, Giulio di Antonio";;"4324 LR/ Recto; 6663; vol.3, p.11";"Département des Arts graphiques"
cl020519428;Ornements;"ANONYME ITALIEN XVIè s";;"4331 LR/ Recto; 6798; vol.3, p.11";"Département des Arts graphiques"
cl020519429;Ornements;"ANONYME ITALIEN XVIè s";;"4332 LR/ Recto; 6799; vol.3, p.11";"Département des Arts graphiques"
cl020519433;Ornements;"ANONYME ITALIEN XVIè s";;"4336 LR/ Recto; 6803; vol.3, p.11";"Département des Arts graphiques"
cl020519442;Ornements;"ANONYME ITALIEN XVIè s";;"4345 LR/ Recto; 6812; vol.3, p.11";"Département des Arts graphiques"
cl020519446;Ornements;"ANONYME ITALIEN XVIè s";;"4349 LR/ Recto; 6816; vol.3, p.11";"Département des Arts graphiques"
cl020519448;Ornements;"ANONYME ITALIEN XVIè s";;"4351 LR/ Recto; 6818; vol.3, p.11";"Département des Arts graphiques"
cl020519450;Ornements;"ANONYME ITALIEN XVIè s";;"4353 LR/ Recto; 6820; vol.3, p.11";"Département des Arts graphiques"
cl020519452;"Deux montants d'ornements";"ANONYME ITALIEN XVIè s";;"4355 LR/ Recto; 16289; vol.3, p.11";"Département des Arts graphiques"
cl020519459;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4362 LR/ Recto; 9544; vol.3, p.11";"Département des Arts graphiques"
cl020519462;"Le Triomphe aux éléphants. Cinquième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4365 LR/ Recto; 9547; vol.3, p.11";"Département des Arts graphiques"
cl020519466;"Caesar triomphant. Le triomphe de Jules César";"ANDREANI Andrea";1599;"4369 LR/ Recto; 9551; vol.3, p.11";"Département des Arts graphiques"
cl020519471;"Nabuchodonosor ordonne de mettre Sidrach, Misach et Abdenago dans une fournaise ardente";"Key, Adriaen Thomasz.";"Vers 1570";"4374 LR/ Recto; 13089; vol.3, p.11";"Département des Arts graphiques"
cl020519474;"Le Christ guérissant les lépreux";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4377 LR/ Recto; 13127; vol.3, p.11";"Département des Arts graphiques"
cl020519475;"Le Christ guérissant les lépreux";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4378 LR/ Recto; 13126; vol.3, p.11";"Département des Arts graphiques"
cl020519480;"La Résurrection";"CARPI Ugo da";;"4383 LR/ Recto; 9541; vol.3, p.11";"Département des Arts graphiques"
cl020519483;"La pêche miraculeuse";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4386 LR/ Recto; 5513; vol.3, p.11";"Département des Arts graphiques"
cl020519486;"Massacre des Innocents";"CARPI Ugo da";;"4389 LR/ Recto; 9742; vol.3, p.11";"Département des Arts graphiques"
cl020519487;"Saint Jérôme";"CARPI Ugo da";"Vers 1515/1516";"4390 LR/ Recto; 13119; vol.3, p.11";"Département des Arts graphiques"
cl020519488;"Sibylle lisant";"CARPI Ugo da";;"4391 LR/ Recto; 13120; vol.3, p.11";"Département des Arts graphiques"
cl020519489;"Jésus guérissant un paralytique";"ANONYME ITALIEN XVIè s";;"4392 LR/ Recto; 13132; vol.3, p.11";"Département des Arts graphiques"
cl020519490;"Le désarroi d'Olympos";"ROSSIGLIANI Giuseppe Nicola";;"4393 LR/ Recto; 13129; vol.3, p.11";"Département des Arts graphiques"
cl020519492;"Circé buvant";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4395 LR/ Recto; 13121; vol.3, p.12";"Département des Arts graphiques"
cl020519496;Apôtre;"Beccafumi, Domenico";;"4399 LR/ Recto; 13116; vol.3, p.12";"Département des Arts graphiques"
cl020519501;"Repos au retour d'Egypte";"CAMPAGNOLA Domenico";;"4404 LR/ Recto; 5512; vol.3, p.12";"Département des Arts graphiques"
cl020519504;"Le petit Jésus au temple";"Beccafumi, Domenico";;"4407 LR/ Recto; 1170; vol.3, p.12";"Département des Arts graphiques"
cl020519507;"La vierge caressant l'enfant Jésus";"SCULTORI Diana";1576;"4410 LR/ Recto; 13326; vol.3, p.12";"Département des Arts graphiques"
cl020519512;"Cybèle remettant à deux génies Memnon";"GHISI Giorgio";1560;"4415 LR/ Recto; 38a; vol.3, p.12";"Département des Arts graphiques"
cl020519514;"L'Amour et Psyché";"GHISI Giorgio";1574;"4417 LR/ Recto; 37a; vol.3, p.12";"Département des Arts graphiques"
cl020519518;"Mascaron d'un homme barbu";"MAITRE AU NOM DE JESUS";;"4421 LR/ Recto; 13325; vol.3, p.12";"Département des Arts graphiques"
cl020519519;"Mars, Vénus et l'Amour au pied d'un arbre";"MONOGRAMMISTE L";;"4422 LR/ Recto; 17384; vol.3, p.12";"Département des Arts graphiques"
cl020519521;"Panneau d'ornements (Diane Ephésienne)";"MONOGRAMMISTE AP";1555;"4424 LR/ Recto; 17804; vol.3, p.12";"Département des Arts graphiques"
cl020519522;"Panneau d'ornements (Diane chimérique)";"MONOGRAMMISTE AP";;"4425 LR/ Recto; 17805; vol.3, p.12";"Département des Arts graphiques"
cl020519523;"Arabesque aux hommes nus";"MONOGRAMMISTE DA";;"4426 LR/ Recto; 14375; vol.3, p.12";"Département des Arts graphiques"
cl020519525;"Carte de tarot - aigle couronné";"ANONYME ITALIEN fin XVè s";;"4428 LR/ Recto; 9730; vol.3, p.13";"Département des Arts graphiques"
cl020519532;"Cartes de tarot - quatre pièces vénitiennes - Polymnie jouant d'une espèce de lyre";"ANONYME ITALIEN XVè s";;"4435 LR/ Recto; 8030; vol.3, p.13";"Département des Arts graphiques"
cl020519535;"Carte - Danari as - ange tenant un disque";"ANONYME deuxième moitié XVe siècle";;"4438 LR/ Recto; 7960; vol.3, p.13";"Département des Arts graphiques"
cl020519537;"Carte - Danari III - Ecussons d'armoiries liés par des guirlandes de feuillage";"ANONYME deuxième moitié XVe siècle";;"4440 LR/ Recto; 7962; vol.3, p.13";"Département des Arts graphiques"
cl020519545;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4448 LR/ Recto; 7970; vol.3, p.13";"Département des Arts graphiques"
cl020519550;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4453 LR/ Recto; 7975; vol.3, p.13";"Département des Arts graphiques"
cl020519551;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4454 LR/ Recto; 7976; vol.3, p.13";"Département des Arts graphiques"
cl020519553;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4456 LR/ Recto; 7978; vol.3, p.13";"Département des Arts graphiques"
cl020519557;"Carte à jouer";"ANONYME FRANCAIS XVIIè s";;"4460 LR/ Recto; 18194/5; vol.3, p.13";"Département des Arts graphiques"
cl020519558;"Carte à jouer";"ANONYME FRANCAIS XVIIè s";;"4461 LR/ Recto; 18194/5; vol.3, p.13";"Département des Arts graphiques"
cl020519559;"Carte à jouer";"ANONYME FRANCAIS XVIIè s";;"4462 LR/ Recto; 18194/5; vol.3, p.13";"Département des Arts graphiques"
cl020519562;"Carte à jouer II";"ANONYME ALLEMAND XVIè s";;"4465 LR/ Recto; 7981; vol.3, p.13";"Département des Arts graphiques"
cl020519564;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4467 LR/ Recto; 7983; vol.3, p.13";"Département des Arts graphiques"
cl020519565;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4468 LR/ Recto; 7984; vol.3, p.13";"Département des Arts graphiques"
cl020519567;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4470 LR/ Recto; 7986; vol.3, p.13";"Département des Arts graphiques"
cl020519569;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4472 LR/ Recto; 7988; vol.3, p.13";"Département des Arts graphiques"
cl020519573;"Carte à jouer.Mithridate";"ANONYME ALLEMAND XVIè s";;"4476 LR/ Recto; 7992; vol.3, p.13";"Département des Arts graphiques"
cl020519575;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4478 LR/ Recto; 7994; vol.3, p.13";"Département des Arts graphiques"
cl020519576;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4479 LR/ Recto; 7995; vol.3, p.13";"Département des Arts graphiques"
cl020519578;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4481 LR/ Recto; 7997; vol.3, p.13";"Département des Arts graphiques"
cl020519583;"Carte à jouer.Agatho Atheniensis";"ANONYME ALLEMAND XVIè s";;"4486 LR/ Recto; 8002; vol.3, p.13";"Département des Arts graphiques"
cl020519584;"Carte à jouer.Artemisia";"ANONYME ALLEMAND XVIè s";;"4487 LR/ Recto; 8003; vol.3, p.13";"Département des Arts graphiques"
cl020519585;"Carte à jouer. Cecrops I Athenarum rex.";"ANONYME ALLEMAND XVIè s";;"4488 LR/ Recto; 8004; vol.3, p.13";"Département des Arts graphiques"
cl020519586;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4489 LR/ Recto; 8005; vol.3, p.13";"Département des Arts graphiques"
cl020519591;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4494 LR/ Recto; 8010; vol.3, p.13";"Département des Arts graphiques"
cl020519592;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4495 LR/ Recto; 8011; vol.3, p.13";"Département des Arts graphiques"
cl020519593;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4496 LR/ Recto; 8012; vol.3, p.13";"Département des Arts graphiques"
cl020519594;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4497 LR/ Recto; 8013; vol.3, p.13";"Département des Arts graphiques"
cl020519595;"Carte à jouer.Helenus";"ANONYME ALLEMAND XVIè s";;"4498 LR/ Recto; 8014; vol.3, p.13";"Département des Arts graphiques"
cl020519598;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4501 LR/ Recto; 8017; vol.3, p.13";"Département des Arts graphiques"
cl020519599;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4502 LR/ Recto; 8018; vol.3, p.13";"Département des Arts graphiques"
cl020519601;"Carte à jouer. Licinius Octavii Libertus";"ANONYME ALLEMAND XVIè s";;"4504 LR/ Recto; 8020; vol.3, p.13";"Département des Arts graphiques"
cl020519602;"Carte à jouer. Livia Octavii coniunx.";"ANONYME ALLEMAND XVIè s";;"4505 LR/ Recto; 8021; vol.3, p.13";"Département des Arts graphiques"
cl020519604;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4507 LR/ Recto; 8023; vol.3, p.13";"Département des Arts graphiques"
cl020519605;"Carte à jouer allemande du XVIème siècle";"FORSTER Hans";;"4508 LR/ Recto; 17675; vol.3, p.13";"Département des Arts graphiques"
cl020519607;"Carte à jouer allemande du XVIème siècle";"FORSTER Hans";;"4510 LR/ Recto; 17675; vol.3, p.13";"Département des Arts graphiques"
cl020519611;"Carte à jouer";"FORSTER Christoph";"Vers 1570";"4514 LR/ Recto; 16553; vol.3, p.13";"Département des Arts graphiques"
cl020519614;"Carte - second valet des perroquets";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4517 LR/ Recto; 17809; vol.3, p.13";"Département des Arts graphiques"
cl020519616;"Carte - roi des oeillets";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4519 LR/ Recto; 17810; vol.3, p.13";"Département des Arts graphiques"
cl020519617;"Carte - dame des roses";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4520 LR/ Recto; 17801";"Département des Arts graphiques"
cl020519620;"Carte - roi des lièvres";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4523 LR/ Recto; 17814";"Département des Arts graphiques"
cl020519621;"Panneau d'arabesques au triton";"BIRAGO Giovanni Pietro";;"4524 LR/ Recto; 15928; vol.3, p.14";"Département des Arts graphiques"
cl020519623;"Panneau d'ornement : une néreide et deux enfants jouant d'instruments de musique";"BIRAGO Giovanni Pietro";;"4526 LR/ Recto; 15929; vol.3, p.14";"Département des Arts graphiques"
cl020519625;"Montant d'ornement à la sirène accompagnée de deux enfants";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4528 LR/ Recto; 13608; vol.3, p.14";"Département des Arts graphiques"
cl020519626;"Panneau d'ornement aux enfants jouant";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4529 LR/ Recto; 13609; vol.3, p.14";"Département des Arts graphiques"
cl020519629;"Panneau d'ornement aux trois enfants sonnant du clairon";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4532 LR/ Recto; 15947; vol.3, p.14";"Département des Arts graphiques"
cl020519631;"Panneau d'ornement au satyre";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4534 LR/ Recto; 15933; vol.3, p.14";"Département des Arts graphiques"
cl020519633;"Panneau d'ornement aux deux sphinx et aux deux enfants tenant des palmes";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4536 LR/ Recto; 13611; vol.3, p.14";"Département des Arts graphiques"
cl020519634;"Mercure et Argus";"DIAMANTINI Giuseppe di Vincenzo";;"4537 LR/ Recto; 50a; vol.3, p.14";"Département des Arts graphiques"
cl020519637;"Le prophète Joèl";"GHISI Giorgio";;"4540 LR/ Recto; 3499; vol.3, p.14";"Département des Arts graphiques"
cl020519643;"Jugement de Pâris";"GHISI Giorgio";1555;"4546 LR/ Recto; 39a; vol.3, p.14";"Département des Arts graphiques"
cl020519644;"Saint Paul dans l'école d'Athènes";"GHISI Giorgio";;"4547 LR/ Recto; 42a; vol.3, p.14";"Département des Arts graphiques"
cl020519647;"Enée sauvant son père Anchise";"Carrache, Augustin (Carracci, Agostino)";1595;"4550 LR/ Recto; 80a; vol.3, p.14";"Département des Arts graphiques"
cl020519649;"Les israélites ramassant la manne";"Franco Battista";;"4552 LR/ Recto; 67a; vol.3, p.14";"Département des Arts graphiques"
cl020519653;"Le grand crucifiement";"Carrache, Augustin (Carracci, Agostino)";;"4556 LR/1 Recto; 77a/3; vol.3, p.14";"Département des Arts graphiques"
cl020519655;"Le grand crucifiement";"Carrache, Augustin (Carracci, Agostino)";;"4558 LR/3 Recto; 77a/3; vol.3, p.14";"Département des Arts graphiques"
cl020519656;Tantale;"SANNUTI Giulio";;"4559 LR/ Recto; 94a; vol.3, p.15";"Département des Arts graphiques"
cl020519660;"Vue de Sainte Justine in pra della vale";"Canaletto (Antonio Canal, dit)";;"4563 LR/ Recto; 98a; vol.3, p.15";"Département des Arts graphiques"
cl020519661;"Saint François dans la Chapelle";"Baroche (Federico Barocci, dit le)";;"4564 LR/ Recto; 10728; vol.3, p.15";"Département des Arts graphiques"
cl020519664;"David coupant la tête de Goliath";"SCULTORI Giovanni Battista";1540;"4567 LR/ Recto; 28a; vol.3, p.15";"Département des Arts graphiques"
cl020519666;"Le massacre des innocents";"MAÎTRE JG";;"4569 LR/ Recto; 12021; vol.3, p.16";"Département des Arts graphiques"
cl020519670;"La Flagellation de Jésus Christ";"MAÎTRE JG";;"4573 LR/ Recto; 5471; vol.3, p.16";"Département des Arts graphiques"
cl020519671;"Samson et le lion";"MAÎTRE JG";;"4574 LR/ Recto; 8116; vol.3, p.16";"Département des Arts graphiques"
cl020519672;"La Flagellation";"MAÎTRE JG";;"4575 LR/ Recto; 8117; vol.3, p.16";"Département des Arts graphiques"
cl020519675;"La Vierge avec l'Enfant";"MAÎTRE JG";;"4578 LR/ Recto; 6695; vol.3, p.16";"Département des Arts graphiques"
cl020519678;"Le jeune Saint Jean Baptiste";"MAÎTRE JG";;"4581 LR/ Recto; 8891; vol.3, p.16";"Département des Arts graphiques"
cl020519682;"L'enfant dans un cortile";"MAÎTRE JG";;"4585 LR/ Recto; 8892; vol.3, p.16";"Département des Arts graphiques"
cl020519687;"Frise d'arabesques sur fond noir";"MAÎTRE JG";;"4590 LR/ Recto; 7933; vol.3, p.16";"Département des Arts graphiques"
cl020519688;"Pièce d'ornements en frise";"MAÎTRE JG";"Vers 1530";"4591 LR/ Recto; 7934; vol.3, p.16";"Département des Arts graphiques"
cl020519694;"Les vertus : la Tempérance";"MAITRE CC";;"4597 LR/ Recto; 8922; vol.3, p.16";"Département des Arts graphiques"
cl020519695;"Les vertus : la Patience";"MAITRE CC";;"4598 LR/ Recto; 8021; vol.3, p.16";"Département des Arts graphiques"
cl020519699;"Le mariage d'Adam et Eve";"DUVET Jean";;"4602 LR/ Recto; 11451; vol.3, p.16";"Département des Arts graphiques"
cl020519700;"Saint Sébastien, Saint Antoine, Saint Roch";"DUVET Jean";;"4603 LR/ Recto; 9480; vol.3, p.16";"Département des Arts graphiques"
cl020519704;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4607 LR/ Recto; 11457; vol.3, p.17";"Département des Arts graphiques"
cl020519706;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4609 LR/ Recto; 11459; vol.3, p.17";"Département des Arts graphiques"
cl020519710;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4613 LR/ Recto; 11463; vol.3, p.17";"Département des Arts graphiques"
cl020519714;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4617 LR/ Recto; 11467; vol.3, p.17";"Département des Arts graphiques"
cl020519716;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4619 LR/ Recto; 11469; vol.3, p.17";"Département des Arts graphiques"
cl020519719;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4622 LR/ Recto; 11472; vol.3, p.17";"Département des Arts graphiques"
cl020519722;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4625 LR/ Recto; 11475; vol.3, p.17";"Département des Arts graphiques"
cl020519724;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4627 LR/ Recto; 11477; vol.3, p.17";"Département des Arts graphiques"
cl020519729;"Le martyre de Saint Jean l'évangéliste";"DUVET Jean";;"4632 LR/ Recto; 11454; vol.3, p.17";"Département des Arts graphiques"
cl020519735;"Mois de novembre";"Delaune, Etienne";;"4638 LR/ Recto; 13056; vol.3, p.17";"Département des Arts graphiques"
cl020519738;"Jésus et les aveugles";"Gaultier, Léonard";;"4641 LR/ Recto; 15953; vol.3, p.17";"Département des Arts graphiques"
cl020519745;"Charles de Bourbon, comte de Soissons";"Gaultier, Léonard";;"4648 LR/ Recto; 12595; vol.3, p.17";"Département des Arts graphiques"
cl020519747;"Henri d'Orléans, duc de Longueville";"Gaultier, Léonard";;"4650 LR/ Recto; 7170; vol.3, p.17";"Département des Arts graphiques"
cl020519752;"Henri IV à cheval";"Gaultier, Léonard";1610;"4655 LR/ Recto; 9636; vol.3, p.17";"Département des Arts graphiques"
cl020519753;"Henri IV (titre pour l'histoire de la guerre)";"Gaultier, Léonard";1608;"4656 LR/ Recto; 16065; vol.3, p.17";"Département des Arts graphiques"
cl020519755;"Henri IV à cheval";"Gaultier, Léonard";1609;"4658 LR/ Recto; 12596; vol.3, p.17";"Département des Arts graphiques"
cl020519757;"Henri IV en prières";"Gaultier, Léonard";;"4660 LR/ Recto; 13198; vol.3, p.18";"Département des Arts graphiques"
cl020519761;"Henri de Gondy, évêque de Paris";"Gaultier, Léonard";;"4664 LR/ Recto; 7180; vol.3, p.18";"Département des Arts graphiques"
cl020519767;"Nicolas Brulart de Sillery";"Gaultier, Léonard";;"4670 LR/ Recto; 7109; vol.3, p.18";"Département des Arts graphiques"
cl020519770;"La sainte alliance de Louis XIII et Anne d'Autriche";"Gaultier, Léonard";1612;"4673 LR/ Recto; 9145; vol.3, p.18";"Département des Arts graphiques"
cl020519771;"Louis XIII, mi-corps en habits royaux";"Gaultier, Léonard";;"4674 LR/ Recto; 7167; vol.3, p.18";"Département des Arts graphiques"
cl020519772;"Louis XIII, à genoux rend grâce à Dieu de son couronnement";"Gaultier, Léonard";;"4675 LR/ Recto; 7168; vol.3, p.18";"Département des Arts graphiques"
cl020519776;"Sacre et couronnement de Marie de Médicis";"Gaultier, Léonard";1610;"4679 LR/ Recto; 7930; vol.3, p.18";"Département des Arts graphiques"
cl020519778;"Marie de Médicis en costume de veuve";"Gaultier, Léonard";;"4681 LR/ Recto; 12599; vol.3, p.18";"Département des Arts graphiques"
cl020519785;"Ambroise Paré";"Gaultier, Léonard";1581;"4688 LR/ Recto; 16041; vol.3, p.18";"Département des Arts graphiques"
cl020519791;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4694 LR/ Recto; 16354; vol.3, p.19";"Département des Arts graphiques"
cl020519792;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"Vers 1545/1549";"4695 LR/ Recto; 16355; vol.3, p.19";"Département des Arts graphiques"
cl020519794;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"Vers 1545/1549";"4697 LR/ Recto; 16357; vol.3, p.19";"Département des Arts graphiques"
cl020519795;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4698 LR/ Recto; 16358; vol.3, p.19";"Département des Arts graphiques"
cl020519797;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4700 LR/ Recto; 16360; vol.3, p.19";"Département des Arts graphiques"
cl020519798;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4701 LR/ Recto; 16361; vol.3, p.19";"Département des Arts graphiques"
cl020519799;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4702 LR/ Recto; 16362; vol.3, p.19";"Département des Arts graphiques"
cl020519802;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4705 LR/ Recto; 16365; vol.3, p.19";"Département des Arts graphiques"
cl020519803;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4706 LR/ Recto; 16366; vol.3, p.19";"Département des Arts graphiques"
cl020519805;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4708 LR/ Recto; 16368; vol.3, p.19";"Département des Arts graphiques"
cl020519809;"Portique antique";"Androuet du Cerceau, Jacques Ier";;"4712 LR/ Recto; 16481; vol.3, p.19";"Département des Arts graphiques"
cl020519811;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4714 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519812;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4715 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519813;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4716 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519816;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4719 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519821;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4724 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519823;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4726 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519824;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4727 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519828;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4731 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519829;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4732 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519830;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4733 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519831;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4734 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519835;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4738 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519836;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4739 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519839;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4742 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519844;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4747 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519848;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4751 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519850;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4753 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519851;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4754 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519853;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4756 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519857;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4760 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519863;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4766 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519864;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4767 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519869;"Vases et coupes";"MAITRE F";;"4772 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519872;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4775 LR/ Recto; 13296; vol.3, p.19";"Département des Arts graphiques"
cl020519875;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4778 LR/ Recto; 13299; vol.3, p.19";"Département des Arts graphiques"
cl020519877;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4780 LR/ Recto; 13301; vol.3, p.19";"Département des Arts graphiques"
