ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010107711;"Buste : duc d'Angoulème";"Manufacture de Sèvres";;"OA 2684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107821;"Assiette à bords chantournés";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"OA 7617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108563;"Pot à sucre ovale, d'un ensemble de quatre (TH 886 à 889), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109501;"Assiette ""à osier"" d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109502;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1777;"TH 952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109503;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109505;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Le Bel le Jeune, Jean-Nicolas ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109506;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109507;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Gérard, Marie Anne ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109511;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1777;"TH 982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109515;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"De Laroche, Jacques François Louis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109516;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Noualhier, Antoinette-Marie ; Manufacture de Sèvres";1776;"TH 1003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109517;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109519;"Assiette, ""à palmes"", marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109520;"Assiette d'une paire (TH 1166)";"Manufacture de Sèvres";1789;"TH 1165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109521;"Assiette du service du Gobelet du Roi à ""Guirlande de barbeaux"", d'une paire (TH 1165)";"Manufacture de Sèvres";1789;"TH 1166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109522;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109527;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109528;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109530;"Tasse ""litron"" et sa soucoupe, d'un ensemble de quatre (TH 1252 à 1255)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109661;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109663;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109665;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109668;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109673;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109677;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109678;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109680;"Saucière ""à deux becs"", d'un ensemble de quatre (TH 876 à 879), d'un service (TH 809 à 1066).";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109684;"Pot à sucre ovale à compartiments";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109689;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109690;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109691;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109695;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109701;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Sioux, Jean-Charles ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109705;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109708;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109710;"Tasse à glace";;;"TH 948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109711;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109719;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";;"TH 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109723;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109724;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109725;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109727;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109729;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109736;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109740;"Assiette ""à palmes"" , d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109741;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109750;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109751;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109752;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109753;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109754;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109756;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109759;"Assiette, d'une paire (avec TH 1146)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109760;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"TH 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109762;"Assiette, d'une paire (voir TH 1153)";"Manufacture de Sèvres";"vers 1760";"TH 1152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109765;"Assiette, à bords festonnés et marli gaufré, d'une paire (TH 1156)";"Manufacture de Sèvres";1773;"TH 1157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109766;Assiette;"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109770;"Assiette unie à décor d'étoffe d'un ensemble de trois (TH 1169 à 1171)";"Manufacture de Sèvres";1790;"TH 1170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109777;"Plateau rectangulaire à hors d'oeuvres, d'un ensemble de trois (TH 1182 à 1184)";"Manufacture de Sèvres";1759;"TH 1182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109778;"Plateau rectangulaire à hors d'oeuvres, d'un ensemble de trois (TH 1182 à 1184)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109779;"Pot à confiture";"Manufacture de Sèvres";1769;"TH 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109781;"Plateau circulaire sur piedouche";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"TH 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109785;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1773;"TH 1215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109786;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1773;"TH 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109787;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109791;"Tasse et sa soucoupe, d'un cabaret (TH 1228 à 1230)";"Manufacture de Sèvres";1778;"TH 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109793;"Tasse trembleuse et sa soucoupe";;1761;"TH 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109796;"Tasse litron et soucoupe d'une paire (voir TH 1264)";"Manufacture de Sèvres";1767;"TH 1263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109802;"Tasse ""Bouillard"" et soucoupe";"Manufacture de Sèvres";"vers 1766";"TH 1275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109803;"Tasse litron et sa soucoupe, d'une paire (voir TH 1276)";"Manufacture de Sèvres";"1771 / 1772  ";"TH 1277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109808;"Tasse litron et soucoupe, d'une paire (voir TH 1290)";"Manufacture de Sèvres";"1778 / 1779  ";"TH 1289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109809;"Tasse litron et soucoupe, d'une paire (voir TH 1289)";"Manufacture de Sèvres";"1778 / 1779  ";"TH 1290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109810;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1780;"TH 1293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109817;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";"vers 1780";"TH 1312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109861;"Caisse ""à la Mahon"" ou cuvette ""Mahon"", d'une paire (OA 11907)";"Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres ; Vieillard, André-Vincent";1760;"OA 11906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109862;"Caisse ""à la Mahon"" ou cuvette ""Mahon"", d'une paire (OA 11906)";"Vieillard, André-Vincent ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1760 / 1765  ";"OA 11907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109927;"Plat portant des radis en relief";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 3991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110038;"Jacques-Bénigne Bossuet (1627-1704), prélat et écrivain, de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres ; Pajou, Augustin";;"OA 11057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110063;"Tasse et soucoupe à anse en forme de papillon, d'une paire (OA 8040)";"Manufacture de Vincennes";"vers 1750";"OA 8041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110067;"Gobelet à la Reine (ou trembleuse) et soucoupe";"Manufacture de Sèvres";1758;"OA 6245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110095;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Bouillat, Edmé-François ; Joffroy, Dominique ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110158;"Assiette ""à bouquets"", d''un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110162;"Tasse ""litron"" et sa soucoupe, d'un ensemble de quatre (TH 1252 à 1255)";"Le Bel, Marie Marguerite Gabrielle";1778;"TH 1253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111235;"Vitrail illustrant le règne de François Ier";"Alaux, Jean ; Manufacture de Sèvres";"1839 / 1847  (2e quart du XIXe siècle)";"OA 11933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111279;"Buste de Charles X sur piédouche circulaire";"Manufacture de Sèvres ; Bosio, Jean François";1829;"OA 11938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111383;"Boite à thé";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"R 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111550;"Vase pot-pourri ""à jours"" à fond bleu lapis, d'une garniture de trois pots-pourris (OA 11969 à OA 11971)";"Manufacture de Vincennes";"vers 1752";"OA 11971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111553;"Vase ""à oreilles"" en première grandeur, à fond rose, d'une paire (voir OA 11987)";"Manufacture de Sèvres";1758;"OA 11986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111556;"Plateau de déjeuner ""à rubans"" à fond ""beau bleu""";"Manufacture de Sèvres ; Leguay l'Aîné, Etienne Henry ; Pierre le Jeune, Jean Jacques";1777;"OA 11918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111564;"Tasse ou gobelet litron (ou gobelet à litron), et soucoupe";"Manufacture de Vincennes";1754;"OA 10999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111610;"Vase à jet d'eau, d'une paire (OA 11025)";"Manufacture de Sèvres";"vers 1767";"OA 11026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111632;"Assiette du Service Encyclopédique : Laboureurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112040;"Pot à oille ""ordinaire"" (voir plateau OA 11980)";"Micaud père, Jacques-François ; Leguay l'Aîné, Etienne Henry ; De Laroche, Jacques François Louis ; Vincent l'Ainé, Henri François ; Manufacture de Sèvres";1784;"OA 11979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112101;"Assiette ""à palmes"" du service de Louis de Rohan";"Manufacture de Sèvres";1722;"OA 9951 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112947;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112993;"Rafraîchissoir à verre du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1789;"TH 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113084;"Assiette au marli bleu céleste, décorée au centre d'un canard";"Manufacture de Sèvres ; Evans, Etienne";1768;"OA 11043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113441;"Gobelet à lait et sa soucoupe";"Manufacture de Vincennes";1754;"OA 6241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113478;"Vase ""ballon"" à fond ""beau bleu""";"Manufacture de Sèvres";;"OA 11853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113529;"Vase d'ornement forme ""antique ferrée"" dit ""vase de Fontenoy"" ou ""à cordon""";"Manufacture de Sèvres";"vers 1768";"OA 10255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113530;"Vase ""Boileau""";"Manufacture de Sèvres";"vers 1760";"OA 10274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113676;"Tasse et soucoupe en porcelaine tendre";"Manufacture de Sèvres";1781;"R 360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113677;"Marronnière avec son couvercle (avec le plateau OA 12181 2)";"Armand, Louis-Denis ; Manufacture de Sèvres";1758;"OA 12181 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113697;"Pot à eau (voir OA 6247 B)";"Manufacture de Sèvres";"vers 1756";"OA 6247 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113698;Assiette;"Manufacture de Sèvres";"vers 1756";"OA 7199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113788;"Guéridon ""des vues du bord de la Seine""";"Manufacture de Sèvres";"1841 / 1843  (2e quart du XIXe siècle)";"OA 12204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113813;"Corbeille ronde du Service Encyclopédique, élément d'une paire avec OA 12211 1";"Manufacture de Sèvres";"1802 / 1806  (1e quart du XIXe siècle)";"OA 12211 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113816;"Corbeille ronde du Service Encyclopédique, d'une paire avec OA 12211 2";"Manufacture de Sèvres";"1802 / 1806  (1e quart du XIXe siècle)";"OA 12211 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113820;"Assiette du Service Encyclopédique : Sculpteur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113823;"Assiette du Service Encyclopédique : Culture du Coton";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113827;"Assiette du Service Encyclopédique : Barbier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113844;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113847;"Pot-pourri ""à dauphins"", d'une paire (OA 11300)";"Manufacture de Sèvres";1755;"OA 11301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113880;"Sucrier ovale à plateau fixe et à couvercle, d'une paire (R 564), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113892;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113893;"Plateau à bords contourné à six lobes, d'une série de quatre (R 576 à 579), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113937;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113938;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494)";"Manufacture de Sèvres";"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113939;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1640 / 1760  (Milieu du XVIIIe siècle ; Milieu du XVIIe siècle)";"R 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113942;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113946;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
