ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009077;"Un enfant assis, regardant vers la droite, les deux mains sur la poitrine";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523/1524";"INV 6534, Recto; NIII 4232; MA 4005; vol.3, p.323";"Département des Arts graphiques"
cl020009213;"Homme nu, debout, regardant vers le haut, bras levés, semblant tenir un arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6667, Recto; NIII 23468; MA 12584; Inventaire italien, t.I U 443; vol.3, p.344";"Département des Arts graphiques"
cl020102439;"Tête de jeune homme tournée vers la gauche et regardant vers le haut";"ALLORI Cristofano";;"INV 12302, Recto; NIII 744; MA 732; Inventaire italien, t. IV R 6; vol.6, p.37";"Département des Arts graphiques"
cl020123332;"Femme en costume du Moyen-Age regardant une médaille, et études de bras";"BRACQUEMOND Marie";;"RF 15290, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020132323;"Femme assise sur un mur, un ballot sur le dos, regardant un village";"DEBAT-PONSAN Edouard Bernard";;"RF 22457, Recto; vol.24, p.370";"Département des Arts graphiques"
cl020204125;"Un homme à genoux, les bras croisés sur la poitrine, regardant au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 16701, Recto; NIII 18343; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204344;"Un saint nu assis, avec un sabre à ses pieds, regardant un miroir";"ANONYME ITALIEN fin XVIIè s";;"INV 16917, Recto; NIII 18601; MA 12539; vol.7, p.295";"Département des Arts graphiques"
cl020208349;"Homme nu, renversé à terre, sur le dos et regardant vers le ciel";"Le Moyne, François";;"INV 30548, Recto; NIII 29889; MA 12648; Guiffrey et Marcel G 8696; vol.12, p.348";"Département des Arts graphiques"
cl020213299;"Jeune fille nue, assise sur un lit, vue de face, regardant à terre";"Lagrenée, Louis Jean-François";;"INV 27478, Recto; NIII 29627; MA 12645; vol.11, p.298";"Département des Arts graphiques"
cl020522920;"Vue particulière de Paris, prise du Pont Royal, regardant vers le Pont-Neuf";"ATELIER DE MOULAGE";;"2812 M/ Recto";"Département des Arts graphiques"
cl020523788;"Vue de l'intérieur de l'église de Notre-Dame, en regardant le maître-autel";Anonyme;;"4153 C/ Recto";"Département des Arts graphiques"
cl020535490;"Vue particulière de Paris, prise du Pont Royal, regardant vers le Pont-Neuf";RIGAUT;;"2812 C/ Recto";"Département des Arts graphiques"
cl020604333;"La place du Sr. Theodorus Boendermaker, par dehors, a côté, regardant vers Breukelen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS32 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010456375;"Autoportrait en buste de trois-quarts, visage de face regardant vers la droite";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-13";"Musée national Eugène-Delacroix"
cl020103177;"Jeune homme debout, bras droit levé, regardant en bas, et reprise de la main";"ANONYME ITALIEN XVIIè s";;"INV 12999, Recto; NIII 19739; MA 12545; vol.6, p.162";"Département des Arts graphiques"
cl020116868;"Jeune homme nu, assis à terre, tourné vers la gauche et regardant à droite";"Aligny, Théodore Caruelle d'";;"RF 8371, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020144839;"Homme regardant vers la gauche ; homme tourné vers la gauche, vu à mi-jambes";"CAPPIELLO Leonetto";;"RF 38204, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020604203;"Le Sy-Baalen par dedans, regardant par dessus Le grand Bassin vers La Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/6 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604238;"Vechtvliet, la place du Conseil.r le Sr G.me van den Broek, regardant vers Horfwerk.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/41 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604342;"Vechtvliet, la place du Conseil.r le Sr G.me van den Broek, regardant vers Horfwerk.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS41 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010456376;"Autoportrait à mi-corps en costume de ville, de face regardant vers la droite";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-14";"Musée national Eugène-Delacroix"
cl020001043;"Saint Daniel assis,une main sur la tête d'un lion, regardant vers le ciel";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 550, Recto; NIII 22553; MA 12584; vol.1, p.98";"Département des Arts graphiques"
cl020003412;"Tête de jeune fille, de trois quarts vers la droite, regardant vers le bas";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2589, Verso; MI 219; NIII 35607; vol.1, p.419";"Département des Arts graphiques"
cl020012876;"Une tête de vieillard aux cheveux et à la barbe longs, regardant en haut";"ANONYME FRANCAIS XVIIè s";;"INV 33884.B, Recto; NIII 23456; MA 12584; vol.14, p.82";"Département des Arts graphiques"
cl020043008;"Jeune femme à la fenêtre regardant au-dessus d'elle un peintre sur une corde";"STEINLEN Théophile Alexandre";;"RF 34329, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020143270;"Agent de police regardant de pauvres hères couchés côte à côte sur le sol";"Forain, Jean-Louis";;"RF 23408, Recto; LUX 1262; vol.24, p.473";"Département des Arts graphiques"
cl020143666;"Femme tenant un peigne et se regardant dans un miroir, aidée de sa servante";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 35; vol.30, p.12";"Département des Arts graphiques"
cl020144352;"Ravier vu à mi-corps, la tête rejetée en arrière, et regardant à droite";"CAPPIELLO Leonetto";;"RF 37779, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020145498;"Homme nu, vu à mi-corps, tourné vers la gauche, regardant vers le bas";"Lépicié, Nicolas-Bernard";;"RF 38741, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020219175;"Jeune femme jouant du piano devant une autre femme et un homme les regardant";"Forain, Jean-Louis";;"RF 10826, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020514879;"Tête de femme aux cheveux ornés d'une bandelette, regardant en haut, vers la gauche";"Müller, Charles-Louis";"vers 1858/1869";"RF 54606, Recto";"Département des Arts graphiques"
cl020533347;"Coupe sur le passage regardant l'escalier ; côté des cheminées restaurées ; plan du premier étage";"PENEL Louis Félix";;"8198 C/ Recto; 7283 / 130";"Département des Arts graphiques"
cl020604204;"Le Sy-Baalen par dedans regardant par derriere dessus Le Bassin, sur le Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/7 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020008664;"Guerrier vu de dos, la jambe gauche sur un degré, regardant vers le haut";"ANONYME VENITIEN fin XVIè s";;"INV 5807, Recto; NIII 26274; MA 12613; vol.3, p.192";"Département des Arts graphiques"
cl020043009;"Jeune femme à la fenêtre regardant au-dessus d'elle un peintre sur une corde";"STEINLEN Théophile Alexandre";;"RF 34329, Verso; vol.27, p.402";"Département des Arts graphiques"
cl020200918;"Homme nu, debout, vu de face, le bras gauche levé, regardant vers la droite";"Bandinelli, Baccio";"Vers 1515/1520";"INV 10908, Recto; NIII 22653; MA 12584; Inventaire italien, t. IX FV 29; vol.5, p.200";"Département des Arts graphiques"
cl020203202;"Une figure à genoux levant le bras et une tête d'homme regardant en haut";"ODAZZI Giovanni";;"INV 15896, Recto; NIII 17190; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020228924;"Femme nue, de face, regardant vers la gauche, la main droite sur la poitrine";"BERTON Armand";;"RF 39126.30, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020514880;"Tête de femme aux cheveux ornés d'une bandelette, regardant en haut, vers la gauche";"Müller, Charles-Louis";"vers 1858/1869";"RF 54607, Recto";"Département des Arts graphiques"
cl020523388;"Vue de Paris prise du milieu du Pont-Neuf, regardant vers le Pont-Royal";"ANGIER Paul";;"6923 C/ Recto";"Département des Arts graphiques"
cl020590373;"Lettre A, avec un personnage regardant dans une lunette astronomique montée sur un pied";"Le Clerc, Sébastien";;"L 84 LR/2682 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020604307;"Le Sy-Baalen par dedans, regardant par dessus Le grand Bassin vers La Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS6 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604308;"Le Sy-Baalen par dedans regardant par derriere dessus Le Bassin, sur le Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS7 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020627361;"Tête d'homme regardant vers le haut, l'air soucieux, de trois quarts vers la gauche";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36163, Verso";"Département des Arts graphiques"
cl020001713;"Tête de jeune fille, vue de face, inclinée vers la gauche, regardant vers le bas";"CURRADI Francesco";;"INV 1115, Recto; NIII 21818; MA 12562; Inventaire italien, t. IV R 218; vol.1, p.178";"Département des Arts graphiques"
cl020005216;"Femme assise, tournée vers la droite, se regardant dans un miroir : allégorie de la Prudence";"Fontana, Prospero";;"INV 8248, Recto; NIII 20735; MA 12554; Inventaire italien, t. XII RS 216; vol.4, p.234";"Département des Arts graphiques"
cl020535416;"Vue du château de Bellevue, pris de la Grande-Terrasse aux orangers regardant Saint-Cloud";"RIGAUD Jean-Baptiste";;"3105 C/ Recto";"Département des Arts graphiques"
cl020604239;"Hofwerk La place de Madame la Veuve du Sr. Pierre van Veen, regardant vers Vyverhof.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/42 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604267;"Wallestein; la Maison de Campagne du Sr Jacon Balde, Regardant par devant, dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/70 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020005615;"Homme nu, en buste, la tête de profil vers la droite, regardant vers le haut";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8616.A, Recto; NIII 7909; MA 7410; MA 7412; vol.4, p.294";"Département des Arts graphiques"
cl020205265;"Homme nu, appuyé sur un bâton, regardant vers le haut, un genou sur un degré";"ANONYME ITALIEN fin XVIIè s";;"INV 17780, Recto; NIII 20549; MA 12551; vol.7, p.429";"Département des Arts graphiques"
cl020604371;"Wallestein; la Maison de Campagne du Sr Jacon Balde, Regardant par devant, dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS70 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020143942;"Homme vu en buste, de face, les yeux regardant à droite : Maxime Desjardins dans Theodora";"CAPPIELLO Leonetto";;"RF 37444, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020563316;"Petit croquis de deux figures regardant un mur, de profil à droite. Tracé d'un plan (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 77; vol.33, p.226";"Département des Arts graphiques"
cl020604343;"Hofwerk La place de Madame la Veuve du Sr. Pierre van Veen, regardant vers Vyverhof.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS42 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020627119;"Vue particulière de Paris, prise du milieu du Pont-Neuf, regardant vers le Pont Royal";"RIGAUD Jacques";;"2813 C/ Recto";"Département des Arts graphiques"
cl010098159;"Médaille : Sixte IV regardant à gauche, coiffé de la tiare / la Constance, des turcs captifs, navires";;;"OA 2455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032862;"Deux figures sur une terrasse (une tour ?) regardant un paysage avec des cascades et des architectures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 20; Inventaire Gros AJG 20; vol.26, p.160";"Département des Arts graphiques"
cl020215487;"Homme nu debout, de trois quarts vers la gauche, les mains jointes, regardant vers le haut";"FINIGUERRA Maso";;"RF 5544, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020009472;"Autoportrait en buste, regardant vers la gauche, manteau brun, gilet bleu rayé de blanc, cravate blanche.";"AUBRY Louis François";;"INV 23588, Recto; NIII 35357; Invent. miniatures ivoire j 5; vol.10, p.14";"Département des Arts graphiques"
cl020106286;"Un homme drapé, debout, légerement retourné vers la gauche, le bras droit levé, regardant au ciel";"TROTTI Giovanni Battista";;"INV 21642, Recto; NIII 19703; MA 12545; Flamands F 1444; vol.9, p.161";"Département des Arts graphiques"
cl020215488;"Homme nu debout, de trois quarts vers la gauche, les bras croisés, regardant vers le haut";"FINIGUERRA Maso";;"RF 5545, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020536260;"Paestum ; portique état actuel : coupe longitudinale de la moitié de l'édifice ; coupe transversale regardant l'orient ; façade";"SOUDAIN Alexandre Marie";;"7986 C/ Recto; 7276 / 16";"Département des Arts graphiques"
cl020589823;"Les globes de deux yeux, l'un regardant un point à travers une vitre, l'autre une flèche";"Le Clerc, Sébastien";;"L 84 LR/2135 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020101552;"Scène de banquet antique";"Santi, Raffaello, dit Raphaël";;"INV 4310, Recto; NIII 2852; MA 2720; vol.2, p.226";"Département des Arts graphiques"
cl010456377;"Portrait de Charles Desavary mi-corps en blouse de peintre de face regardant vers la droite";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-15";"Musée national Eugène-Delacroix"
cl020101553;"Scène de banquet antique";"PUPINI Biagio";;"INV 4311, Recto; NIII 1631; MA 1572; Inventaire italien, t. V X 454; Inventaire italien, t. XII RS 112; vol.2, p.227";"Département des Arts graphiques"
cl020604377;"Le Nes ou le Reaelen-Eiland, la Maison de plaisance de Mademos:le Sara Reael, Regardant vers Vreeland.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS76 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020561982;"L'artiste dans son atelier, regardant un modèle, de dos, dont on ne voit que le bras gauche";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 5; vol.33, p.168";"Département des Arts graphiques"
cl020507607;"Femme assise regardant à droite ; une figure féminine et un ange (?) dans un oculus avec une balustrade";"Aspertini, Amico";"Vers 1538/1542";"INV 10826, Verso; NIII 7717; MA 7212; Inventaire italien, t. XII RS 21; vol.5, p.188";"Département des Arts graphiques"
cl020561984;"L'artiste dans son atelier, regardant un modèle, dont on ne voit que le bras et l'épaule droits";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 7; vol.33, p.168";"Département des Arts graphiques"
cl020604273;"Le Nes ou le Reaelen-Eiland, la Maison de plaisance de Mademos:le Sara Reael, Regardant vers Vreeland.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/76 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010055812;"Vue de l'intérieur du port de Brest, prise de la cale couverte en regardant le château, 1795";"Hue, Jean-François ; France";1795;"INV 5397; MR 1830";"Département des Peintures"
cl010104518;"Tapisserie : une scène allégorique avec un enfant présentant une aiguière et une éponge (?) à une femme peignant ses cheveux, une autre femme s'évente, un singe se peigne en se regardant dans un miroir";Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 11335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055813;"Vue de la rade de Brest prise au bas de la batterie du château en regardant le goulet";"Hue, Jean-François ; France";1795;"INV 5398; MR 1828; 88-70106";"Département des Peintures"
cl020510932;"11 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2124, Recto; Inventaire Autographes C 2124";"Département des Arts graphiques"
cl020561993;"Cheval ailé se cabrant sur un nuage avec petite figure féminine debout sur son dos, regardant vers la gauche";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 16; vol.33, p.169";"Département des Arts graphiques"
cl020511573;"(5 ou 6 avril 1865), (Paris), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2757, Recto; Inventaire Autographes C 2757";"Département des Arts graphiques"
cl020005469;"Un homme nu, assis, vu de face, le torse légèrement retourné vers la gauche et la tête regardant à droite";"Passerotti, Bartolomeo";;"INV 8478, Recto; NIII 21337; MA 12560; Inventaire italien, t. XII RS 296; vol.4, p.270";"Département des Arts graphiques"
cl020589812;"Un homme regardant un globule C, un fil tendu sur deux aiguilles s'interposant entre le gobule et les yeux du personnage";"Le Clerc, Sébastien";;"L 84 LR/2124 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020564203;"Jeune garçon nu, ailé, tenant un arc dans la main droite, regardant vers le bas. Croquis d'une jambe en bas à droite";"Levy, Émile";;"RF 52004, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020604224;"Gansenhoef la maison du Seign.r Joan Elias Huyde Coper Eschevin d'Amsterdam, Seigneur de Maarseveen regardant vers la Maison de Justice de Maarseveen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/27 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604328;"Gansenhoef la maison du Seign.r Joan Elias Huyde Coper Eschevin d'Amsterdam, Seigneur de Maarseveen regardant vers la Maison de Justice de Maarseveen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS27 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020575563;"Femme de face regardant à droite, laissant tomber derrière elle le bras gauche et de la main droite relevant sa robe par devant";"Boucher, François";;"L 91 LR/48 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020548650;"Femme de face regardant à droite, laissant tomber derrière elle le bras gauche et de la main droite relevant sa robe par devant";"Boucher, François";;"18087 LR/ Recto; 18592; vol.8";"Département des Arts graphiques"
cl020625492;"Tête d'un jeune garçon, légèrement tournée vers la gauche ; jeune garçon, vu en buste, de trois quarts vers la droite, regardant devant lui";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 41; Inventaire Gros AJG 414";"Département des Arts graphiques"
cl020001818;"Femme nue assise de face, de trois quarts à gauche, regardant vers le bas, une draperie sur la cuisse gauche ; un homme debout";"Furini, Francesco";"vers 1633";"INV 1208, Recto; NIII 22045; MA 12562; Inventaire italien, t. IV R 331; vol.1, p.189";"Département des Arts graphiques"
cl020563022;"Figure vue en buste, de face, regardant en l'air ; petit croquis d'une figure assise en tailleur sur un chapiteau et ébauche d'une colonne";"Hugues, Jean-Baptiste";;"RF 51952, 26; vol.33, p.207";"Département des Arts graphiques"
cl020591711;"Un feu venant de Dieu des cieux grand'erre, / Le sacrifice entierement devore : / Ce regardant Israël tombe à terre, / Louant son Dieu qu'il redoute & adore.";"Salomon, Bernard";1553;"L 140 LR/145 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020564205;"Homme à demi nu, genou gauche à terre, penché vers la droite, regardant vers la gauche, le bras droit tendu, vers la gauche, poing fermé";"Levy, Émile";;"RF 52006, Recto; vol.33, p.234";"Département des Arts graphiques"
cl010089751;"Jeune femme dans le style du XVIIIe siècle";France;"1800 / 1900  (XIXe siècle)";"CH M 24; GML 7967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010362427;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";59216;"Département des Antiquités orientales"
cl020563466;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, avec petites lunettes, regardant vers le haut, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 25; vol.33, p.249";"Département des Arts graphiques"
cl020016170;Autoportrait.;"ISABEY Jean-Baptiste";1841;"RF 3872, Recto; vol.20, p.144";"Département des Arts graphiques"
cl020564252;"Femme nue, assise, de trois quarts à gauche, jambes étendues en avant, tenant un bâton dans la main droite, le torse adossé, regardant presque de face";"Levy, Émile";;"RF 52049, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020002787;"Dieu le Père dans des nuées entouré d'anges et de chérubins, regardant la Vierge à l'Enfant avec le petit saint Jean entre deux religieuses et un évêque";"TROTTI Giovanni Battista";;"INV 2062, Recto; NIII 949; MA 925; vol.1, p.344";"Département des Arts graphiques"
cl010113633;"Pigeon, d'une paire (OA 9466)";"Kändler, Johann Joachim ; Manufacture de Meissen";;"OA 9465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502248;"Etude pour la lunette de Saint Louis au Pavillon Denon : moine";"Müller, Charles-Louis";"vers 1865";"RF 42686, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020514876;"Femme nue, tournée vers la droite, regardant le ciel, la main gauche appuyée sur un portefeuille, et tenant de la droite un instrument à dessin, les pieds croisés";"Müller, Charles-Louis";"vers 1858/1869";"RF 54603, Recto";"Département des Arts graphiques"
cl020514871;"Femme drapée, tournée vers la droite et regardant vers la gauche, la main droite sur la hanche, le bras gauche accoudé, la jambe gauche croisée sur la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54598, Recto";"Département des Arts graphiques"
cl020564263;"Jeune garçon torse nu, pantalon court, genou gauche à terre, s'appuyant sur un bloc de la main gauche, regardant vers la gauche, le bras droit tendu en avant";"Levy, Émile";;"RF 52060, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020589805;"Un homme vêtu à l'antique assis, regardant sur une table où deux épingles sont plantées sur un fil ; en haut, le plan de la figure sur une feuille";"Le Clerc, Sébastien";;"L 84 LR/2117 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020502250;"Etudes pour la lunette de Saint Louis, Pavillon Denon : groupe de moines";"Müller, Charles-Louis";"vers 1865";"RF 42688, Recto; vol.32, p.30";"Département des Arts graphiques"
cl010115120;"Assiette en porcelaine de Chine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003777;"Viellard et enfant : Tithonos et un putto";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1621";"INV 6920.BIS, Recto; NIII 6122; MA 5699; vol.4, p.15";"Département des Arts graphiques"
cl010057406;"Double étude d'un pygargue à tête blanche";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3965; B 1273";"Département des Peintures"
cl010192436;"panneau de briques";;Achéménide;"SB 21878";"Département des Antiquités orientales"
cl010106271;"Assiette en porcelaine, coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577956;"La Belle inquiète, regardant l'heure du rendez-vous que son amant lui a demandé par le billet qu'elle tient : sa coeffure est à la Malborough et habillée d'une robe du matin.";"DUPIN Nicolas";;"L 79 LR/65 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020004396;"Paysage avec un homme sur un âne et des palmiers";"Carrache, Augustin (Carracci, Agostino)";;"INV 7462, Recto; NIII 5263; MA 4934; Inventaire italien, t. VII Q 382; vol.4, p.108";"Département des Arts graphiques"
cl010345270;intaille;;;"Bj 1737; MNC 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010362426;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59216;"Département des Antiquités orientales"
cl010106299;"Tasse et soucoupe";"Chine, atelier de Jingdezhen";"1700 / 1800  (XVIIIe siècle)";"R 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113595;"Pendule : La Prudence ou Cléopâtre";Anonyme;"vers 1780";"OA 6625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564234;"Couple nu, de face, jambes légèrement écartées, la femme les yeux levés vers le haut, bras droit replié sous la poitrine, l'homme la regardant, bras gauche tendu en avant, la tenant par la main";"Levy, Émile";;"RF 52035, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020571632;"Le Lavement des pieds";"CALLOT Jacques";;"L 41 LR/21 Recto";"Département des Arts graphiques"
cl010097817;Console;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097818;Console;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175742;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1433";"Département des Antiquités orientales"
cl020004307;"Portrait d'homme de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7382, Recto; NIII 5314; MA 4977; Inventaire italien, t. VII Q 404; vol.4, p.95";"Département des Arts graphiques"
cl010096990;"Matrice de sceau : Armano di Monte Vacario";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 691; MAT 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096992;"Matrice de sceau : Colot le Bef, prêtre (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 712; MAT 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575915;"En haut, figure nue, étendue sur le côté, regardant vers le bas ; en bas, figure de femme nue, accroupie, les bras par-dessus la tête reposant sur le genou gauche et petite figure de femme nue, debout";"OSBERT Alphonse";;"RF 54200.33, 23";"Département des Arts graphiques"
cl010065011;"Autoportrait (à 39 ans), dit aussi : portrait d'homme au bonnet";"Julien de Parme, Jean-Antoine ; France";1777;"RF 2483";"Département des Peintures"
cl010143923;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19161; RS 8448";"Département des Antiquités orientales"
cl020035329;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34874, Recto; vol.28, p.10";"Département des Arts graphiques"
cl010060714;"La Foi";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20328";"Département des Peintures"
cl010101728;"Fragment de verdure avec un chien";"Anonyme ; Flandres";"1500 / 1650  (XVIe siècle ; 1ere moitié du XVIIe siècle)";"OAR 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060715;"Saint François d'Assise";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20317";"Département des Peintures"
cl010179838;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6022";"Département des Antiquités orientales"
cl010180003;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6187; G 10";"Département des Antiquités orientales"
cl010383525;"Médaille : Albrecht Dürer";"Gebel, Matthes";1528;"OA 2438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010132506;figurine;;;"AO 11496 BIS; RS 1.[118]";"Département des Antiquités orientales"
cl010057475;"Clytie changée en tournesol";"Coypel, Noël ; France";"1600 / 1700  (XVIIe siècle)";"INV 3462; B 518";"Département des Peintures"
cl020035331;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34876, Recto; vol.28, p.10";"Département des Arts graphiques"
cl010100406;"Médaillon ajouré provenant d'un coffret : lion et oiseau fantastique";;"avant 1227";"OA 9468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381335;"Gobelet cylindrique avec étui";Anonyme;"1806 / 1826  (1er tiers du XIXe siècle)";"OA 12765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381164;"Gobelet à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300276;relief;;;"Gy 0067.a";"Département des Antiquités grecques, étrusques et romaines"
cl020625476;"Homme, vu en buste, penché en avant, de trois quarts vers la droite, et esquisse d'un arbre (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 25; Inventaire Gros AJG 398";"Département des Arts graphiques"
