ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020512354;"Sans date, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";;"A 3545, Recto; Inventaire Autographes C 3545";"Département des Arts graphiques"
cl020512627;"13 octobre 186., Besançon, à Sensier";"Rousseau, Théodore";"vers 1860";"A 3870, Recto; Inventaire Autographes C 3870";"Département des Arts graphiques"
cl020512647;"21 janvier 1897, Moret-sur-Loing, à Georges Charpentier";"Sisley, Alfred";1897;"A 3898, Recto; Inventaire Autographes C 3898";"Département des Arts graphiques"
cl020513116;"Croquis de quatre figures";"Le Brun, Charles";1651;"INV 29131, Verso; NIII 12193; Guiffrey et Marcel G 6148.BIS";"Département des Arts graphiques"
cl020112494;"Motifs décoratifs ; Les Neuf Muses autour du globe terrestre";"Perrier, François";;"RF 899, Recto; Inv. français, t. XIII B 1060; vol.19, p.74";"Département des Arts graphiques"
cl020145579;"Buste de Pélée";"Carrache, Augustin (Carracci, Agostino)";;"RF 38816, Verso; Inventaire italien, t. VII Q 298; vol.30, p.157";"Département des Arts graphiques"
cl020004018;"Femme méditant dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7119, Recto; NIII 5671; MA 5282; Inventaire italien, t. VII Q 368; vol.4, p.50";"Département des Arts graphiques"
cl020004207;"Homme suspendu à un pendu, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7296, Recto; NIII 5259; MA 4931; Inventaire italien, t. VII Q 469; vol.4, p.80";"Département des Arts graphiques"
cl020004217;"Deux putti";"Carrache, Augustin (Carracci, Agostino)";;"INV 7304, Recto; NIII 6478; MA 6012; Inventaire italien, t. VII Q 278; vol.4, p.81";"Département des Arts graphiques"
cl020004245;Hyacinthe;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7329, Recto; NIII 5469; MA 5103; Inventaire italien, t. VII Q 524; vol.4, p.86";"Département des Arts graphiques"
cl020004293;"Démon pour la Tentation de saint Antoine";"Carrache, Annibal (Carracci, Annibale)";"vers 1598";"INV 7370, Recto; NIII 5417; MA 5071; Inventaire italien, t. VII Q 538; vol.4, p.93";"Département des Arts graphiques"
cl020004327;"Deux mains, la paume vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398.TER, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 581; vol.4, p.98";"Département des Arts graphiques"
cl020004334;"Etude pour les jambes de Jupiter";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7403, Recto; NIII 5511; MA 5141; Inventaire italien, t. VII Q 531; vol.4, p.98";"Département des Arts graphiques"
cl020004357;"Eléments de décor pour un plafond";"Carrache, Augustin (Carracci, Agostino)";;"INV 7424, Recto; NIII 7500; MA 6992; Inventaire italien, t. VII Q 287; vol.4, p.101";"Département des Arts graphiques"
cl020011468;"Le Mariage mystique de sainte Catherine d'Alexandrie";"Corneille, Michel II";;"INV 25337, Recto; NIII 6799; MA 6318; Inventaire italien, t. VII Q 398; vol.10, p.300";"Département des Arts graphiques"
cl020011696;"Homme s'accrochant à un pendu";"Corneille, Michel II";;"INV 25566, Recto; NIII 7028; MA 6547; Inventaire italien, t. VII Q 845; vol.10, p.338";"Département des Arts graphiques"
cl020022153;"Portrait de femme brune, en buste, vêtue d'un corsage bleu";"DUCKER Guillermo";;"RF 6920, Recto; Invent. miniatures ivoire j 163; vol.21, p.312";"Département des Arts graphiques"
cl020100199;"L'Adoration du Veau d'or";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1611/1612";"INV 3009, Recto; NIII 3022; MA 2881; Inventaire italien, t. VII Q 79; vol.2, p.26";"Département des Arts graphiques"
cl020109175;"Croquis de bras et de têtes";"Carrache, Augustin (Carracci, Agostino)";;"INV 19103, Verso; NIII 23490; MA 12584; Allemands A 802; vol.8, p.124";"Département des Arts graphiques"
cl020113933;"Paysage avec forteresse";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 58; Inv. français, t. XIII B 352; vol.19, p.149";"Département des Arts graphiques"
cl020117252;"Titre du recueil : Maëstro";"CARAN D'ACHE";;"RF 8629, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117267;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.10, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020203612;"Les Saintes Femmes au Tombeau";"MASUCCI Agostino";;"INV 16213, Recto; NIII 17814; MA 12535; Inventaire italien, t. VII Q 928.bis; vol.7, p.184";"Département des Arts graphiques"
cl020205904;"Etude d'homme assis";"ANONYME ESPAGNOL XVIIè s";;"INV 18442, Recto; NIII 3250; MA 3086; Inv. Ecole espagnole k 109; vol.7, p.553";"Département des Arts graphiques"
cl020206494;"Tête de monstre";"Le Brun, Charles";;"INV 28834, Recto; NIII 11896; MA 10502; Guiffrey et Marcel G 7181; vol.12, p.78";"Département des Arts graphiques"
cl020207248;"Etudes pour un décor";"Le Brun, Charles";;"INV 29484, Verso; NIII 12557; MA 10516; Guiffrey et Marcel G 5918; vol.12, p.174";"Département des Arts graphiques"
cl020207580;Fronton;"Le Brun, Charles";"vers 1663/1664";"INV 29809, Recto; NIII 13173; MA 10732; Guiffrey et Marcel G 5873; vol.12, p.221";"Département des Arts graphiques"
cl020214088;"Deux têtes de biche";"Le Brun, Charles";;"INV 28204, Recto; NIII 11256; MA 10348; Guiffrey et Marcel G 6576; vol.11, p.418";"Département des Arts graphiques"
cl020231156;"Jésus ressuscitant un mort";"Parrocel, Joseph";"vers 1656";"RF 41523, Recto; Inv. français, t. XIII B 439; vol.31, p.90";"Département des Arts graphiques"
cl020503007;"Homme de profil, marchant avec une canne";"Le Brun, Charles";;"INV 28527, Verso; NIII 11592; MA 10501; Guiffrey et Marcel G 6817";"Département des Arts graphiques"
cl020503069;"Homme à mi-corps ; croquis de deux figures";"Le Brun, Charles";;"INV 28379, Verso; NIII 11441; MA 10501; Guiffrey et Marcel G 8072";"Département des Arts graphiques"
cl020503813;"Athènes, l'Acropole vue de la Pnyx";"Papety, Dominique";1846;"RF 1773.82, Recto; Inv. français, t. XIII B 188";"Département des Arts graphiques"
cl020507733;"Projet pour la décoration d'une coupole";"COELLO Claudio";;"RF 43409, Recto; Inv. Ecole espagnole k 70";"Département des Arts graphiques"
cl020508012;"Amour les bras levés";"Le Brun, Charles";;"INV 29847.170, Recto; Inventaire Le Brun, t. II M 2788";"Département des Arts graphiques"
cl020508251;"(26 octobre 1828), (Tours), à J.B. Pierret";"Delacroix, Eugène";1828;"A 543, Recto; Inventaire Autographes C 543";"Département des Arts graphiques"
cl020508408;"22 décembre 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 915, Recto; Inventaire Autographes C 915";"Département des Arts graphiques"
cl020508570;"(1862), sans lieu, à Paul Ricard ; croquis d'un voiture à cheval";"Ziem, Félix";1862;"A 3961, Recto; Inventaire Autographes C 3961";"Département des Arts graphiques"
cl020508576;"(1881), Venise, à Mme Charpentier";"Renoir, Pierre Auguste";1881;"A 3605, Recto; Inventaire Autographes C 3605";"Département des Arts graphiques"
cl020509050;"4 décembre 1851, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1851;"A 115, Recto; Inventaire Autographes C 115";"Département des Arts graphiques"
cl020509056;"28 décembre 1858, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1858;"A 121, Recto; Inventaire Autographes C 121";"Département des Arts graphiques"
cl020509190;"Sans date, sans lieu, à M. Badaux ou Radeaux (?)";"Courbet, Gustave";;"A 248, Recto; Inventaire Autographes C 248";"Département des Arts graphiques"
cl020509238;"(27 août 1838), Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 303, Recto; Inventaire Autographes C 303";"Département des Arts graphiques"
cl020509243;"30 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 308, Recto; Inventaire Autographes C 308";"Département des Arts graphiques"
cl020509472;"18 août 1822, Louroux, à Pierret";"Delacroix, Eugène";1822;"A 532, Recto; Inventaire Autographes C 532";"Département des Arts graphiques"
cl020509608;"23 octobre 1861, Champrosay, à X (M. Pérignon)";"Delacroix, Eugène";1861;"A 710, Recto; Inventaire Autographes C 710";"Département des Arts graphiques"
cl020509670;"20 octobre (1845), Paris, à Adolphe Moreau père";"Delacroix, Eugène";1845;"A 788.A, Recto; Inventaire Autographes C 788.a";"Département des Arts graphiques"
cl020509731;"18 mars 1873, sans lieu, de G. Soultzenner à Adolphe Moreau";"Delacroix, Eugène";1873;"A 849, Recto; Inventaire Autographes C 849";"Département des Arts graphiques"
cl020509741;"17 mars 1873, sans lieu, de M. Frémyn à Adolphe Moreau";"Delacroix, Eugène";1873;"A 856, Recto; Inventaire Autographes C 856";"Département des Arts graphiques"
cl020509748;"3 mai 1872, sans lieu, de (A. Sirouy) à Adolphe Moreau";"Delacroix, Eugène";1872;"A 863, Recto; Inventaire Autographes C 863";"Département des Arts graphiques"
cl020509753;"14 mars 1872, Paris, de A. Croquant à Adolphe Moreau";"Delacroix, Eugène";1872;"A 868, Recto; Inventaire Autographes C 868";"Département des Arts graphiques"
cl020509764;"22 juillet 1873, Paris, Collège Chaptal, de X à Adolphe Moreau";"Delacroix, Eugène";1873;"A 879, Recto; Inventaire Autographes C 879";"Département des Arts graphiques"
cl020509773;"Article imprimé sur le livre d'A. Moreau signé par Castagnary, 21 déc. 1873";"Delacroix, Eugène";1873;"A 884.C, Recto; Inventaire Autographes C 884.c";"Département des Arts graphiques"
cl020509917;"(Juin 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1080, Recto; Inventaire Autographes C 1080";"Département des Arts graphiques"
cl020510009;"21 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1173, Recto; Inventaire Autographes C 1173";"Département des Arts graphiques"
cl020510099;"1er mars 1870, Bruxelles, de M. Hymans";"Jongkind, Johan Barthold";1870;"A 1260, Recto; Inventaire Autographes C 1260";"Département des Arts graphiques"
cl020510102;"19 avril 1870, Bruxelles, de X marchand de tableaux à Jongkind";"Jongkind, Johan Barthold";1870;"A 1263, Recto; Inventaire Autographes C 1263";"Département des Arts graphiques"
cl020510104;"7 décembre 1870, Gien, de Jules Fesser à son père";"Jongkind, Johan Barthold";1870;"A 1265, Recto; Inventaire Autographes C 1265";"Département des Arts graphiques"
cl020510105;"4 février 1871, Flériez le Travers, de Jules Fesser à sa mère";"Jongkind, Johan Barthold";1871;"A 1266, Recto; Inventaire Autographes C 1266";"Département des Arts graphiques"
cl020510113;"24 août 1871, Paris, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";1871;"A 1274, Recto; Inventaire Autographes C 1274";"Département des Arts graphiques"
cl020510188;"5 septembre 1884, Côte Saint-André, de Jongkind à M. Lecomte-Scrépel";"Jongkind, Johan Barthold";1884;"A 1345, Verso; Inventaire Autographes C 1345";"Département des Arts graphiques"
cl020510219;"Juillet 1890, Paris, de A. Diot à Jongkind";"Jongkind, Johan Barthold";1890;"A 1375, Recto; Inventaire Autographes C 1375";"Département des Arts graphiques"
cl020510261;"1er juin 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1417, Recto; Inventaire Autographes C 1417";"Département des Arts graphiques"
cl020510305;"28 mai 1857, Rotterdam, à Smith";"Jongkind, Johan Barthold";1857;"A 1460, Recto; Inventaire Autographes C 1460";"Département des Arts graphiques"
cl020510365;"(1870), sans lieu, à M. Théodore Duret";"Manet, Édouard";1870;"A 1541, Recto; Inventaire Autographes C 1541";"Département des Arts graphiques"
cl020510917;"9 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2109, Recto; Inventaire Autographes C 2109";"Département des Arts graphiques"
cl020510955;"2 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2147, Recto; Inventaire Autographes C 2147";"Département des Arts graphiques"
cl020510971;"12 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2166, Recto; Inventaire Autographes C 2166";"Département des Arts graphiques"
cl020511046;"25 janvier 1869, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1869;"A 2244, Recto; Inventaire Autographes C 2244";"Département des Arts graphiques"
cl020511063;"21 décembre 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2261, Recto; Inventaire Autographes C 2261";"Département des Arts graphiques"
cl020511187;"22 octobre 1852, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1852;"A 2382, Recto; Inventaire Autographes C 2382";"Département des Arts graphiques"
cl020511210;"9 septembre 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2405, Recto; Inventaire Autographes C 2405";"Département des Arts graphiques"
cl020511257;"18 novembre 1856, sans lieu, de Sensier à J.F. Millet";"Millet, Jean Francois";1856;"A 2440, Recto; Inventaire Autographes C 2440";"Département des Arts graphiques"
cl020511265;"1er juillet 1857, sans lieu, à Mme Chabant";"Millet, Jean Francois";1857;"A 2448, Recto; Inventaire Autographes C 2448";"Département des Arts graphiques"
cl020511283;"23 mars 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2466, Recto; Inventaire Autographes C 2466";"Département des Arts graphiques"
cl020511337;"21 avril 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2520, Recto; Inventaire Autographes C 2520";"Département des Arts graphiques"
cl020511360;"28 décembre 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2543, Recto; Inventaire Autographes C 2543";"Département des Arts graphiques"
cl020511405;"14 avril 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2589, Recto; Inventaire Autographes C 2589";"Département des Arts graphiques"
cl020511415;"12 juin 1862, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2599, Recto; Inventaire Autographes C 2599";"Département des Arts graphiques"
cl020511462;"27 juin 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2647, Recto; Inventaire Autographes C 2647";"Département des Arts graphiques"
cl020511464;"6 juillet 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2649, Recto; Inventaire Autographes C 2649";"Département des Arts graphiques"
cl020511480;"29 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2665, Recto; Inventaire Autographes C 2665";"Département des Arts graphiques"
cl020511493;"(Vers le 5 janvier 1864), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2678, Recto; Inventaire Autographes C 2678";"Département des Arts graphiques"
cl020511525;"30 juin 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2710, Recto; Inventaire Autographes C 2710";"Département des Arts graphiques"
cl020511529;"27 juillet 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2714, Recto; Inventaire Autographes C 2714";"Département des Arts graphiques"
cl020511542;"9 novembre 1864, Barbizon, à William Babcock";"Millet, Jean Francois";1864;"A 2727, Recto; Inventaire Autographes C 2727";"Département des Arts graphiques"
cl020511612;"6 mai 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2796, Recto; Inventaire Autographes C 2796";"Département des Arts graphiques"
cl020511635;"(Juin 1866), sans lieu, à X";"Millet, Jean Francois";1866;"A 2819, Recto; Inventaire Autographes C 2819";"Département des Arts graphiques"
cl020511649;"28 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2833, Recto; Inventaire Autographes C 2833";"Département des Arts graphiques"
cl020511714;"(1867), (Barbizon), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2898, Recto; Inventaire Autographes C 2898";"Département des Arts graphiques"
cl020511717;"19 janvier 1868, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2901, Recto; Inventaire Autographes C 2901";"Département des Arts graphiques"
cl020511727;"24 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2911, Recto; Inventaire Autographes C 2911";"Département des Arts graphiques"
cl020511751;"6 novembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2935, Recto; Inventaire Autographes C 2935";"Département des Arts graphiques"
cl020511769;"31 mars 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2953, Recto; Inventaire Autographes C 2953";"Département des Arts graphiques"
cl020511782;"3 novembre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2966, Recto; Inventaire Autographes C 2966";"Département des Arts graphiques"
cl020511867;"12 juillet 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3050, Recto; Inventaire Autographes C 3050";"Département des Arts graphiques"
cl020511872;"16 octobre 1872, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3055, Recto; Inventaire Autographes C 3055";"Département des Arts graphiques"
cl020511883;"6 avril 1873, Valmondois, de Silvestre à J.-F. Millet";"Millet, Jean Francois";1873;"A 3066, Recto; Inventaire Autographes C 3066";"Département des Arts graphiques"
cl020511897;"4 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3080, Recto; Inventaire Autographes C 3080";"Département des Arts graphiques"
cl020511911;"9 février 1876, Barbizon, de Mme veuve Millet à William Babcock";"Millet, Jean Francois";1876;"A 3094, Recto; Inventaire Autographes C 3094";"Département des Arts graphiques"
cl020511930;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 3113, Recto; Inventaire Autographes C 3113";"Département des Arts graphiques"
cl020511978;"27 juin 1880, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3161, Recto; Inventaire Autographes C 3161";"Département des Arts graphiques"
cl020511986;"23 octobre 1889, Giverny, à Georges Charpentier";"Monet, Claude Oscar";1889;"A 3171, Recto; Inventaire Autographes C 3171";"Département des Arts graphiques"
cl020511994;"5 février 1907, sans lieu, à Etienne Moreau-Nélaton";"Monet, Claude Oscar";1907;"A 3180, Recto; Inventaire Autographes C 3180";"Département des Arts graphiques"
cl020512011;"22 mai 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3197, Recto; Inventaire Autographes C 3197";"Département des Arts graphiques"
cl020512075;"21 mai 1898, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1898;"A 3262, Recto; Inventaire Autographes C 3262";"Département des Arts graphiques"
cl020512161;"17 décembre 1911, Périgueux, de M. Fayolle à G. Montfort";"Montfort, Antoine Alphonse";1911;"A 3349, Recto; Inventaire Autographes C 3349";"Département des Arts graphiques"
cl020512165;"Mardi 4 septembre 1882, sans lieu, à M. Charles Ephrussi";"MOREAU Gustave";1882;"A 3353, Recto; Inventaire Autographes C 3353";"Département des Arts graphiques"
cl020512205;"23 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3392, Recto; Inventaire Autographes C 3392";"Département des Arts graphiques"
cl020512283;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3470, Recto; Inventaire Autographes C 3470";"Département des Arts graphiques"
cl020512298;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3485, Recto; Inventaire Autographes C 3485";"Département des Arts graphiques"
cl020512312;"26 décembre 1873, Pontoise, à Théodore Duret";"Pissarro, Camille";1873;"A 3500, Recto; Inventaire Autographes C 3500";"Département des Arts graphiques"
cl020512329;"24 janvier 1882, Pontoise, à Théodore Duret";"Pissarro, Camille";1882;"A 3517, Recto; Inventaire Autographes C 3517";"Département des Arts graphiques"
cl020512332;"16 décembre 1902, Place Dauphine, à Théodore Duret";"Pissarro, Camille";1902;"A 3520, Recto; Inventaire Autographes C 3520";"Département des Arts graphiques"
cl020512373;"17 mai 1912, sans lieu, à Etienne Moreau-Nélaton";"RAFFAELLI Jean-François";1912;"A 3563, Recto; Inventaire Autographes C 3563";"Département des Arts graphiques"
cl020512448;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3691, Recto; Inventaire Autographes C 3691";"Département des Arts graphiques"
cl020512554;"5 décembre, sans année, Barbizon, sans destinataire";"Rousseau, Théodore";;"A 3797, Recto; Inventaire Autographes C 3797";"Département des Arts graphiques"
cl020523567;Titre;Anonyme;;"2555 C/ Recto";"Département des Arts graphiques"
cl020004088;"Vulcain préparant les armes pour Enée à la demande de Vénus";"Carrache, Annibal (Carracci, Annibale)";;"INV 7180, Recto; NIII 5504; MA 5134; Inventaire italien, t. VII Q 589; vol.4, p.60";"Département des Arts graphiques"
cl020004215;"Bras droit tenant le rameau du martyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.BIS, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 576; vol.4, p.81";"Département des Arts graphiques"
cl020004517;"Hercule assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7576, Recto; NIII 5416; MA 5070; Inventaire italien, t. VII Q 896; vol.4, p.125";"Département des Arts graphiques"
cl020004588;"Devant une ville, dans un paysage, trois personnages conversant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7646, Recto; NIII 7973; MA 7479; Inventaire italien, t. VII Q 819; vol.4, p.134";"Département des Arts graphiques"
cl020004615;"La Mort de saint Joseph ?";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7672, Recto; NIII 5187; MA 4868; Inventaire italien, t. VII Q 194; vol.4, p.140";"Département des Arts graphiques"
cl020004626;"Le Christ succombant sous le poids de la Croix";"BRIZIO Francesco";;"INV 7683, Recto; NIII 5160; MA 4843; Inventaire italien, t. VII Q 141; vol.4, p.141";"Département des Arts graphiques"
cl020005077;"Promeneurs au bord d'un cours d'eau";"CARRACCI Ecole des";;"INV 8114, Recto; NIII 15876; MA 12519; Inventaire italien, t. VII Q 747; vol.4, p.213";"Département des Arts graphiques"
cl020011444;"Deux rameurs et un pilote dans une barque";"Corneille, Michel II";;"INV 25313, Recto; NIII 6775; MA 6295; Inventaire italien, t. VII Q 866; vol.10, p.296";"Département des Arts graphiques"
cl020015871;"Paysage gothique avec un gisant, trophée d'armes et écusson";"PECHARMAN Charles";1812;"RF 3638, Recto; Inv. français, t. XIII B 922; vol.20, p.117";"Département des Arts graphiques"
cl020102243;"Tête de vieillard, levant les yeux";"ANONYME ITALIEN début XVIIè s";;"INV 12121, Recto; NIII 14375; MA 11616; Inventaire italien, t. VII Q 197; vol.6, p.7";"Département des Arts graphiques"
cl020104040;Latone;"ANONYME ITALIEN XVIIè s";;"INV 13792, Recto; NIII 23625; MA 12587; Inventaire italien, t. VII Q 884; vol.6, p.296";"Département des Arts graphiques"
cl020106541;"La Trinité";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21869, Recto; NIII 26350; MA 12614; Inventaire italien, t. VII Q 202; vol.9, p.199";"Département des Arts graphiques"
cl020109174;"Tête de vieillard";"Carrache, Augustin (Carracci, Agostino)";;"INV 19103, Recto; NIII 23490; MA 12584; Allemands A 802; vol.8, p.124";"Département des Arts graphiques"
cl020113841;Saint-Luc-en-Phocide;"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 23; Inv. français, t. XIII B 285; vol.19, p.149";"Département des Arts graphiques"
cl020145971;"Taureaux dans la campagne romaine";"PARIS Camille";"vers 1873";"RF 40470, Recto; Inv. français, t. XIII B 395; vol.30, p.202";"Département des Arts graphiques"
cl020206062;"Homme drapé, assis";"Le Brun, Charles";;"INV 28436, Recto; NIII 11498; MA 10501; Guiffrey et Marcel G 6989; vol.12, p.21";"Département des Arts graphiques"
cl020206651;L'Attention;"AUDRAN Jean";;"INV 28293.BIS, Recto; NIII 11355; MA 10438; vol.12, p.2";"Département des Arts graphiques"
cl020207133;"Draperie pour une femme voilée, de profil";"Le Brun, Charles";;"INV 29378, Recto; NIII 12443; MA 10504; Guiffrey et Marcel G 7742; vol.12, p.158";"Département des Arts graphiques"
cl020207243;"La Continence de Scipion";"Le Brun, Charles";;"INV 29480, Recto; NIII 12553; MA 10516; Guiffrey et Marcel G 6264; vol.12, p.173";"Département des Arts graphiques"
cl020207247;"Etudes pour un décor";"Le Brun, Charles";;"INV 29484, Recto; NIII 12557; MA 10516; Guiffrey et Marcel G 5918; vol.12, p.174";"Département des Arts graphiques"
cl020208117;Vases;"Le Brun, Charles";;"INV 30330, Recto; NIII 13239; MA 10735; Guiffrey et Marcel G 8269; vol.12, p.313";"Département des Arts graphiques"
cl020209504;"Combat de cavaliers avec à gauche une pièce d'artillerie";"Parrocel, Charles";"vers 1712/1732";"INV 32207, Recto; NIII 13521; MA 10852; Inv. français, t. XIII B 486; vol.13, p.199";"Département des Arts graphiques"
cl020213958;"Quatre têtes d'hommes en relation avec le chat";"Le Brun, Charles";;"INV 28100, Recto; NIII 11152; MA 10286; Guiffrey et Marcel G 6663; vol.11, p.403";"Département des Arts graphiques"
cl020213961;"Deux têtes de chats";"Le Brun, Charles";;"INV 28103, Recto; NIII 11155; MA 10289; Guiffrey et Marcel G 6584; vol.11, p.404";"Département des Arts graphiques"
cl020213997;"Deux têtes de cochon, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28132, Recto; NIII 11184; MA 10306; Guiffrey et Marcel G 6691; vol.11, p.408";"Département des Arts graphiques"
cl020213998;"Deux têtes d'hommes en relation avec le cochon";"Le Brun, Charles";;"INV 28133, Recto; NIII 11185; MA 10306; Guiffrey et Marcel G 6692; vol.11, p.408";"Département des Arts graphiques"
cl020214008;"Trois têtes d'hommes en relation avec le corbeau";"Le Brun, Charles";;"INV 28141, Recto; NIII 11193; MA 10311; Guiffrey et Marcel G 6700; vol.11, p.409";"Département des Arts graphiques"
cl020214075;"Deux têtes de singe, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28194, Recto; NIII 11246; MA 10341; Guiffrey et Marcel G 6748; vol.11, p.417";"Département des Arts graphiques"
cl020214130;"Six têtes de Marc Aurèle jeune";"Le Brun, Charles";;"INV 28239, Recto; NIII 11291; MA 10383; Guiffrey et Marcel G 6559; vol.11, p.422";"Département des Arts graphiques"
cl020214167;"Tête de Jupiter";"Le Brun, Charles";;"INV 28268, Recto; NIII 11325; MA 10414; Guiffrey et Marcel G 6536; vol.11, p.427";"Département des Arts graphiques"
cl020228257;"Décembre 1890, sans lieu, de Félicien Champsaur à Schuffenecker";"SCHUFFENECKER Emile";1890;"RF 28887, Recto; Inventaire Autographes C 3888; vol.25, p.425";"Département des Arts graphiques"
cl020231127;"La Circoncision de Notre Seigneur Jésus-Christ";"Parrocel, Joseph";"vers 1656";"RF 41504, Verso; Inv. français, t. XIII B 444; vol.31, p.87";"Département des Arts graphiques"
cl020231178;"Les Soldats tombent à terre en arrêtant Jésus";"Parrocel, Joseph";;"RF 41537, Recto; Inv. français, t. XIII B 451; vol.31, p.91";"Département des Arts graphiques"
cl020502997;"Groupe de Jésus et la Madeleine";"Le Brun, Charles";"vers 1653";"INV 29496, Verso; NIII 12569; MA 10516; Guiffrey et Marcel G 6358";"Département des Arts graphiques"
cl020503004;"Tête d'une femme voilée";"Le Brun, Charles";"vers 1654/1657";"INV 28385, Verso; NIII 11447; MA 10501; Guiffrey et Marcel G 6441";"Département des Arts graphiques"
cl020503818;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.20, Recto; Inv. français, t. XIII B 204";"Département des Arts graphiques"
