ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020131397;"Voilier au repos, vu par l'arrière";"Boudin, Eugène";;"RF 21740, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131398;Bateau;"Boudin, Eugène";;"RF 21741, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131411;"Indication sommaire d'une rade avec des bateaux";"Boudin, Eugène";;"RF 21750, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131412;"Indication sommaire d'une rade avec des bateaux";"Boudin, Eugène";;"RF 21751, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131414;"Mer avec des voiliers à l'horizon";"Boudin, Eugène";;"RF 21752, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131420;"Bateaux sur une rivière";"Boudin, Eugène";;"RF 21756, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131424;Borne;"Boudin, Eugène";;"RF 21758, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020131427;"Barque échouée";"Boudin, Eugène";;"RF 21760, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020131430;"Barque de pêche filant vers la gauche";"Boudin, Eugène";;"RF 21763, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131431;"Croquis de bateau";"Boudin, Eugène";;"RF 21763, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020131433;Voiles;"Boudin, Eugène";;"RF 21765, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131440;"Barque de pêche et canot devant";"Boudin, Eugène";;"RF 21771, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131444;"Croquis : homme près d'un canot et femmes lavant";"Boudin, Eugène";;"RF 21774, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131450;"Barques à voiles";"Boudin, Eugène";;"RF 21778, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131456;"Etudes de bateaux";"Boudin, Eugène";;"RF 21782, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131457;"Hommes sur un quai";"Boudin, Eugène";;"RF 21783, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131458;"Barque montée par des marins accostant au rivage";"Boudin, Eugène";;"RF 21784, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131462;"Deux croquis : une maison et une place";"Boudin, Eugène";;"RF 21786, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131463;"Trois études de canots";"Boudin, Eugène";;"RF 21786, Verso; vol.24, p.343";"Département des Arts graphiques"
cl020131464;"Barque de pêche voguant vers la droite";"Boudin, Eugène";;"RF 21787, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131467;"Deux vaches, de dos";"Boudin, Eugène";"vers 1871/1891";"RF 21789, Verso; vol.24, p.343";"Département des Arts graphiques"
cl020131468;"Rivière ou bassin avec des bateaux";"Boudin, Eugène";;"RF 21790, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131470;"Voiliers filant sous le vent";"Boudin, Eugène";;"RF 21791, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131471;"Voiliers sur la mer calme";"Boudin, Eugène";;"RF 21792, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131477;"Navires de guerre ; étude de marins";"Boudin, Eugène";;"RF 21796, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131478;Cuirassé;"Boudin, Eugène";;"RF 21797, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131479;"Navires de guerre";"Boudin, Eugène";;"RF 21798, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131483;"Navires de guerre tournés à droite";"Boudin, Eugène";;"RF 21801, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131484;Cuirassé;"Boudin, Eugène";;"RF 21802, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131489;"Petites figures";"Boudin, Eugène";;"RF 21806, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131490;"Canot échoué parmi des rochers";"Boudin, Eugène";;"RF 21807, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131491;"Marins mettant une barque à sec";"Boudin, Eugène";;"RF 21808, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131495;"Marins sur le rivage et des barques échouées";"Boudin, Eugène";;"RF 21811, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131498;"Paysage maritime";"Boudin, Eugène";1891;"RF 21812, Verso; vol.24, p.344";"Département des Arts graphiques"
cl020131500;"Bateaux sur une rivière";"Boudin, Eugène";;"RF 21814, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131506;"Bateaux en rade";"Boudin, Eugène";;"RF 21819, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131507;Rade;"Boudin, Eugène";;"RF 21820, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131511;"Voiliers au mouillage et canot monté par un marin";"Boudin, Eugène";;"RF 21823, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131517;"Bateaux rangés près du rivage";"Boudin, Eugène";;"RF 21827, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131518;"Bateaux en mer";"Boudin, Eugène";;"RF 21828, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131526;"Petits voiliers";"Boudin, Eugène";;"RF 21835, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131529;"Voilier au port";"Boudin, Eugène";;"RF 21836, Verso; vol.24, p.345";"Département des Arts graphiques"
cl020131536;Ciel;"Boudin, Eugène";;"RF 21840, Verso; vol.24, p.345";"Département des Arts graphiques"
cl020131537;"Bassin avec, au fond, un chenal entre deux jetées";"Boudin, Eugène";;"RF 21841, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131538;"Vapeur s'éloignant";"Boudin, Eugène";;"RF 21842, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131540;"Vapeur et barque de pêche se suivant";"Boudin, Eugène";;"RF 21843, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131541;"Croquis de personne";"Boudin, Eugène";;"RF 21843, Verso; vol.24, p.345";"Département des Arts graphiques"
cl020131547;"Voiliers voguant vers la gauche";"Boudin, Eugène";;"RF 21849, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131551;Vapeur;"Boudin, Eugène";;"RF 21852, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131552;"Jetée s'avançant dans la mer";"Boudin, Eugène";;"RF 21853, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131553;"Bateau sur l'eau";"Boudin, Eugène";;"RF 21854, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131558;"Voilier vu par la poupe";"Boudin, Eugène";;"RF 21856, Verso; vol.24, p.345";"Département des Arts graphiques"
cl020131563;"Voiliers filant vers la gauche";"Boudin, Eugène";;"RF 21860, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131564;Voiles;"Boudin, Eugène";;"RF 21861, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131566;"Barque de pêche";"Boudin, Eugène";;"RF 21862, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131570;"Etang ou lagune";"Boudin, Eugène";;"RF 21866, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131572;"Bateaux sur l'eau";"Boudin, Eugène";;"RF 21867, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131575;Paysage;"Boudin, Eugène";;"RF 21869, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131584;"Deux dames élégantes debout";"Boudin, Eugène";;"RF 21876, Verso; vol.24, p.346";"Département des Arts graphiques"
cl020131585;"Bateau à voiles échoué sur une grève";"Boudin, Eugène";;"RF 21877, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131587;"La mer sous un grand ciel";"Boudin, Eugène";;"RF 21878, Verso; vol.24, p.346";"Département des Arts graphiques"
cl020131588;"Vue prise au large d'une côte avec une ville";"Boudin, Eugène";;"RF 21879, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131591;"Voilier à quai";"Boudin, Eugène";;"RF 21882, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131592;"Hommes dans un creux de terrain";"Boudin, Eugène";;"RF 21882, Verso; vol.24, p.346";"Département des Arts graphiques"
cl020131595;"Trois-mâts, la proue à droite";"Boudin, Eugène";;"RF 21884, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131597;"Homme assis sur une plage";"Boudin, Eugène";;"RF 21885, Verso; vol.24, p.346";"Département des Arts graphiques"
cl020131600;"Vapeur et voiliers";"Boudin, Eugène";;"RF 21888, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131605;"Bateaux près de la côte";"Boudin, Eugène";;"RF 21892, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131607;"Promeneurs au bord de l'eau";"Boudin, Eugène";;"RF 21894, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131609;"Personnage drapé, debout, tourné vers la droite";"Boudin, Eugène";;"RF 21895, Verso; vol.24, p.346";"Département des Arts graphiques"
cl020131613;"Bateau à voiles sur une mer houleuse";"Boudin, Eugène";;"RF 21898, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131617;"Navires sur une rade";"Boudin, Eugène";;"RF 21900, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131624;Animaux;"Boudin, Eugène";;"RF 21905, Verso; vol.24, p.347";"Département des Arts graphiques"
cl020131632;"Deux voiliers";"Boudin, Eugène";;"RF 21910, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131633;"Petit voilier engagé entre deux jetées";"Boudin, Eugène";;"RF 21911, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131640;"Deux personnages";"Boudin, Eugène";;"RF 21916, Verso; vol.24, p.347";"Département des Arts graphiques"
cl020131654;"Voiliers voguant sous le vent";"Boudin, Eugène";;"RF 21928, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131662;"Navires au repos avec la côte à droite";"Boudin, Eugène";;"RF 21934, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131663;"Voiliers et canots au port";"Boudin, Eugène";;"RF 21935, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131666;"Groupe de voiliers";"Boudin, Eugène";;"RF 21937, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131668;"Navire à deux mâts";"Boudin, Eugène";;"RF 21938, Verso; vol.24, p.348";"Département des Arts graphiques"
cl020131669;"Navires au large";"Boudin, Eugène";;"RF 21939, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131670;"Voiliers au large, sous le vent";"Boudin, Eugène";;"RF 21940, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131673;Barque;"Boudin, Eugène";;"RF 21942, Verso; vol.24, p.348";"Département des Arts graphiques"
cl020131674;"Barque échouée à terre";"Boudin, Eugène";;"RF 21943, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131676;"Barque et canot échoués à terre";"Boudin, Eugène";;"RF 21945, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131677;"Canot embarquant des passagers";"Boudin, Eugène";;"RF 21946, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131679;"Nombreuses barques de pêche échouées et groupe de bateaux à voiles en mer";"Boudin, Eugène";;"RF 21947, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131680;"Bateau en mer";"Boudin, Eugène";;"RF 21947, Verso; vol.24, p.348";"Département des Arts graphiques"
cl020131687;"Etude de mer et de ciel";"Boudin, Eugène";;"RF 21953, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131689;"Voiliers alignés sur la mer";"Boudin, Eugène";;"RF 21954, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131691;"Voilier sur les flots";"Boudin, Eugène";;"RF 21955, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131695;"Etude de mer";"Boudin, Eugène";;"RF 21957, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131696;"Bateaux à voiles et canot en mer";"Boudin, Eugène";;"RF 21958, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131697;"Bateaux à voiles au large d'une jetée";"Boudin, Eugène";;"RF 21959, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131698;"Deux bateaux à voiles échoués";"Boudin, Eugène";;"RF 21960, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131702;"Croquis de barque à voiles et bateaux en mer";"Boudin, Eugène";;"RF 21963, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131703;"Objets sur une plage";"Boudin, Eugène";;"RF 21963, Verso; vol.24, p.349";"Département des Arts graphiques"
cl020131714;"Marins sur une plage auprès de bateaux échoués";"Boudin, Eugène";;"RF 21972, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131715;"Groupe d'hommes auprès d'embarcations dont une est échouée sur le sable";"Boudin, Eugène";;"RF 21973, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131717;"Au premier plan, un brise-lames et, plus loin, des bateaux à voiles";"Boudin, Eugène";;"RF 21975, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131718;"Canot accostant sur une plage";"Boudin, Eugène";;"RF 21976, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131719;"Barques de pêche échouées sur une plage";"Boudin, Eugène";;"RF 21977, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131720;"Groupe de bateaux à voiles échoués";"Boudin, Eugène";;"RF 21978, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131729;"Barque de pêche et canot échoués";"Boudin, Eugène";;"RF 21987, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131732;"Bateaux échoués et un canot avec deux hommes";"Boudin, Eugène";;"RF 21990, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131736;"Deux voiliers poussés par le vent";"Boudin, Eugène";;"RF 21994, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131740;"Nombreux bateaux à voiles en mer";"Boudin, Eugène";;"RF 21997, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131742;"Bateaux au repos sous un ciel chargé";"Boudin, Eugène";;"RF 21999, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131747;"Bateaux voguant sur une mer calme";"Boudin, Eugène";;"RF 22002, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131757;"Deux barques à voiles";"Boudin, Eugène";;"RF 22008, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131758;"Canot avec rameurs près du rivage";"Boudin, Eugène";;"RF 22009, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131759;"Quatre études de canots avec rameurs";"Boudin, Eugène";;"RF 22010, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131760;"Deux voiliers marchant vers la droite";"Boudin, Eugène";;"RF 22011, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131763;"Voilier allant vers la gauche";"Boudin, Eugène";;"RF 22014, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131766;"Deux bateaux à droite d'une jetée animée par de nombreuses figures";"Boudin, Eugène";;"RF 22017, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131771;"Deux barques de pêche";"Boudin, Eugène";;"RF 22022, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131776;"Deux barques à voiles et un canot à rameurs";"Boudin, Eugène";;"RF 22025, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131780;"Voilier à haute mâture";"Boudin, Eugène";;"RF 22028, Verso; vol.24, p.352";"Département des Arts graphiques"
cl020131786;"Deux croquis de canots";"Boudin, Eugène";1892;"RF 22033, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131789;"Etude d'un voilier";"Boudin, Eugène";;"RF 22035, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131791;"Bateaux à voiles sur une mer agitée";"Boudin, Eugène";;"RF 22036, Verso; vol.24, p.352";"Département des Arts graphiques"
cl020131792;"Grand voilier à haute mâture";"Boudin, Eugène";;"RF 22037, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131793;"Voilier vu de profil";"Boudin, Eugène";;"RF 22038, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131795;"Voilier à larges vergues";"Boudin, Eugène";;"RF 22039, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131797;Marine;"Boudin, Eugène";;"RF 22041, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131798;"Etude d'un grand vapeur";"Boudin, Eugène";;"RF 22042, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131800;"Etude de ciel et de mer";"Boudin, Eugène";;"RF 22043, Verso; vol.24, p.352";"Département des Arts graphiques"
cl020131802;"Bateaux auprès d'une grève";"Boudin, Eugène";;"RF 22045, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131803;"Femme debout";"Boudin, Eugène";;"RF 22045, Verso; vol.24, p.352";"Département des Arts graphiques"
cl020131804;"Voilier vu par l'arrière";"Boudin, Eugène";;"RF 22046, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131810;"Bateaux à voiles";"Boudin, Eugène";;"RF 22052, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131811;Etude;"Boudin, Eugène";;"RF 22052, Verso; vol.24, p.352";"Département des Arts graphiques"
cl020131822;"Coque de navire échoué";"Boudin, Eugène";;"RF 22062, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131828;"Deux canots abordant le rivage";"Boudin, Eugène";;"RF 22067, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131833;"Deux études d'une côte vue du large";"Boudin, Eugène";;"RF 22071, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131834;"Deux élégantes debout";"Boudin, Eugène";;"RF 22071, Verso; vol.24, p.353";"Département des Arts graphiques"
cl020131839;"Bateaux à voiles";"Boudin, Eugène";1897;"RF 22076, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131841;"Etude d'un voilier";"Boudin, Eugène";;"RF 22077, Verso; vol.24, p.353";"Département des Arts graphiques"
cl020131842;"Hommes sur un quai";"Boudin, Eugène";;"RF 22078, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131855;"Voilier en mer";"Boudin, Eugène";;"RF 22087, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131856;"Deux voiliers, vus de face, les voiles déployées";"Boudin, Eugène";;"RF 22088, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131860;"Vue d'une rade : rochers et, au fond, une île";"Boudin, Eugène";;"RF 22090, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131862;"Vue d'une rade";"Boudin, Eugène";;"RF 22092, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131866;"Barque échouée";"Boudin, Eugène";;"RF 22095, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131868;"Bateau échoué et, à droite, vue sur une plage";"Boudin, Eugène";;"RF 22096, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131871;"Barques à voiles filant vers la gauche";"Boudin, Eugène";;"RF 22098, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131872;"Etude de rochers";"Boudin, Eugène";;"RF 22098, Verso; vol.24, p.354";"Département des Arts graphiques"
cl020131885;"Bateaux échoués sur une grève découverte par la mer";"Boudin, Eugène";;"RF 22107, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131886;"Deux barques de pêche";"Boudin, Eugène";;"RF 22108, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131889;"Barque à voiles poussée vers la gauche";"Boudin, Eugène";;"RF 22111, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131891;"Animaux au bord d'une rivière";"Boudin, Eugène";;"RF 22112, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131894;"Barque échouée, inclinée sur le flanc";"Boudin, Eugène";;"RF 22115, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131895;"Groupe de barques à voiles";"Boudin, Eugène";;"RF 22116, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131898;"Barque échouée sur le flanc";"Boudin, Eugène";;"RF 22118, Verso; vol.24, p.355";"Département des Arts graphiques"
cl020131900;"Côte vue du large";"Boudin, Eugène";;"RF 22119, Verso; vol.24, p.355";"Département des Arts graphiques"
cl020131904;"Deux bateaux à voiles gagnant le large";"Boudin, Eugène";;"RF 22123, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020131906;"Barque à voiles et canot";"Boudin, Eugène";;"RF 22125, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020131908;"Avant de barque sur une plage";"Boudin, Eugène";;"RF 22126, Verso; vol.24, p.355";"Département des Arts graphiques"
cl020131909;"Barques de pêche voguant";"Boudin, Eugène";;"RF 22127, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020131911;"Rameur et autre homme dans un canot";"Boudin, Eugène";;"RF 22129, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020131912;"Homme près d'un canot sur la rive";"Boudin, Eugène";;"RF 22130, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020131914;"Deux canots et, au delà, à gauche, un voilier";"Boudin, Eugène";;"RF 22132, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020131922;"Marin, vu de dos";"Boudin, Eugène";;"RF 22138, Verso; vol.24, p.355";"Département des Arts graphiques"
cl020131926;"Marins halant des canots sur le rivage";"Boudin, Eugène";;"RF 22141, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020131929;"Personnages sur une plage";"Boudin, Eugène";;"RF 22143, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131935;"Deux canots avec des marins";"Boudin, Eugène";;"RF 22148, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131936;"Deux pêcheurs, les jambes dans l'eau";"Boudin, Eugène";;"RF 22149, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131938;Marine;"Boudin, Eugène";;"RF 22151, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131941;"Marins mettant un canot à flot";"Boudin, Eugène";;"RF 22154, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131944;"Barque de pêche, les voiles tombées";"Boudin, Eugène";;"RF 22156, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131945;"Annotations manuscrites";"Boudin, Eugène";;"RF 22157, Verso; vol.24, p.356";"Département des Arts graphiques"
cl020131947;"Deux personnages sur une langue de terre entourée d'eau";"Boudin, Eugène";;"RF 22158, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131950;"Croquis de personnages moyenâgeux, et note manuscrite";"Boudin, Eugène";;"RF 22159, Verso; vol.24, p.356";"Département des Arts graphiques"
cl020131954;"Personnage agenouillé";"Boudin, Eugène";;"RF 22162, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020131956;"Etude de mer";"Boudin, Eugène";;"RF 22163, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020131958;"Croquis sommaire d'un homme";"Boudin, Eugène";;"RF 22164, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020131966;"Barque à voiles sur la plage";"Boudin, Eugène";;"RF 22170, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020131967;"Barques à voiles sur l'eau";"Boudin, Eugène";;"RF 22171, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020131968;"Frondaisons d'un arbre";"Boudin, Eugène";;"RF 22171, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020131973;"Homme assis à l'arrière d'un canot";"Boudin, Eugène";;"RF 22175, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020131976;"Ebauche de paysage";"Boudin, Eugène";;"RF 22176, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020131982;"Bateaux à voiles en mer";"Boudin, Eugène";1897;"RF 22180, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020131983;"Bateaux à voiles en mer";"Boudin, Eugène";1897;"RF 22181, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020131984;"Marins s'embarquant dans un canot";"Boudin, Eugène";;"RF 22182, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020131987;"Barque accostant, attendue par des marins";"Boudin, Eugène";;"RF 22185, Recto; vol.24, p.358";"Département des Arts graphiques"
cl020131988;"Deux hommes debout";"Boudin, Eugène";;"RF 22185, Verso; vol.24, p.358";"Département des Arts graphiques"
cl020131994;"Deux hommes et une barque";"Boudin, Eugène";;"RF 22188, Verso; vol.24, p.358";"Département des Arts graphiques"
cl020131996;"Hommes dégageant un canot pour le mettre à flot";"Boudin, Eugène";;"RF 22190, Recto; vol.24, p.358";"Département des Arts graphiques"
cl020132002;"Deux hommes à l'extrémité d'une jetée observant des navires au large";"Boudin, Eugène";;"RF 22196, Recto; vol.24, p.358";"Département des Arts graphiques"
cl020132007;"Haute falaise avec, au premier plan, une plage";"Boudin, Eugène";;"RF 22199, Recto; vol.24, p.359";"Département des Arts graphiques"
cl020132015;"Bateaux dans une crique";"Boudin, Eugène";;"RF 22207, Recto; vol.24, p.359";"Département des Arts graphiques"
cl020132029;"Femme debout tournée à gauche";"Boudin, Eugène";;"RF 22217, Verso; vol.24, p.359";"Département des Arts graphiques"
cl020132035;"Au premier plan des canots et, au large, des voiliers";"Boudin, Eugène";;"RF 22221, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020132036;"Rocher escarpé surplombant une construction au-dessus d'une rivière";"Boudin, Eugène";;"RF 22222, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020132042;Canot;"Boudin, Eugène";;"RF 22226, Verso; vol.24, p.360";"Département des Arts graphiques"
cl020132043;"Hommes assis sur le rivage, regardant des voiliers";"Boudin, Eugène";;"RF 22227, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020132047;"Bateaux échoués et homme dans l'eau à mi-jambes";"Boudin, Eugène";;"RF 22231, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020132050;Ebauche;"Boudin, Eugène";;"RF 22232, Verso; vol.24, p.360";"Département des Arts graphiques"
cl020132052;"Voilier filant vers la droite";"Boudin, Eugène";;"RF 22234, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020132055;"Côte vue du large";"Boudin, Eugène";;"RF 22236, Verso; vol.24, p.360";"Département des Arts graphiques"
cl020132058;"Trois bateaux plats";"Boudin, Eugène";;"RF 22239, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020132059;"Bateaux à haute voilure";"Boudin, Eugène";;"RF 22240, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020132065;"Femme debout ; bateaux à voiles";"Boudin, Eugène";;"RF 22246, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020132076;"Côte et village, vus du large";"Boudin, Eugène";;"RF 22254, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132077;"Canot et bateau à voiles, près d'un promontoire";"Boudin, Eugène";;"RF 22255, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132078;"Ebauche : figures de dos";"Boudin, Eugène";;"RF 22255, Verso; vol.24, p.361";"Département des Arts graphiques"
cl020132089;"Barque à voiles de profil";"Boudin, Eugène";;"RF 22264, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132092;"Bateaux à voiles";"Boudin, Eugène";;"RF 22266, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132096;Animaux;"Boudin, Eugène";;"RF 22269, Verso; vol.24, p.361";"Département des Arts graphiques"
cl020132099;"Figures sur une plage";"Boudin, Eugène";;"RF 22271, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132101;"Figures sur une plage à laquelle aborde une barque de pêche";"Boudin, Eugène";;"RF 22272, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132105;"Etude atmosphérique";"Boudin, Eugène";;"RF 22276, Recto; vol.24, p.362";"Département des Arts graphiques"
cl020132106;Etude;"Boudin, Eugène";;"RF 22276, Verso; vol.24, p.362";"Département des Arts graphiques"
