ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018011;"Homme drapé, assis sur un siège supporté par une caryatide agenouillée...";"Parrocel, Étienne";;"RF 3729, 119; Inv. français, t. XIII B 634; vol.20, p.128";"Département des Arts graphiques"
cl020018202;"Une ménade et satyre dansant accompagnés d'une panthère";"Parrocel, Étienne";;"RF 3729, 269; Inv. français, t. XIII B 781; vol.20, p.128";"Département des Arts graphiques"
cl020018113;"Cortège bachique avec Bacchus et Ariane (?) dans un char tiré...";"Parrocel, Étienne";;"RF 3729, 197; Inv. français, t. XIII B 710; vol.20, p.128";"Département des Arts graphiques"
cl020018099;"Homme armé d'une épée, attrapant par le bras gauche une femme s'enfuyant";"Parrocel, Étienne";;"RF 3729, 186; Inv. français, t. XIII B 699; vol.20, p.128";"Département des Arts graphiques"
cl020018201;"Deux satyres accompagnés d'une panthère";"Parrocel, Étienne";;"RF 3729, 268; Inv. français, t. XIII B 780; vol.20, p.128";"Département des Arts graphiques"
cl020018094;"Femme debout, drapée, l'épaule droite découverte et la bras tendu, ...";"Parrocel, Étienne";;"RF 3729, 182; Inv. français, t. XIII B 695; vol.20, p.128";"Département des Arts graphiques"
cl020017995;"Trois légionnaires romains construisant des fortifications";"Parrocel, Étienne";;"RF 3729, 107; Inv. français, t. XIII B 622; vol.20, p.128";"Département des Arts graphiques"
cl020231453;"Vue d'une éruption du cratère du Vésuve ; quelques silhouettes esquissées...";"PETITOT Ennemond Alexandre";;"RF 41649, 6; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231454;"Un religieux, bras ouverts, tête levée, dans les nuées, soutenu par un putto";"PETITOT Ennemond Alexandre";;"RF 41649, 7; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231461;"Statue d'une martyre tenant une palme dans la main gauche";"PETITOT Ennemond Alexandre";;"RF 41649, 14; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231455;"Le Christ vu en raccourci dans les nuées et portant sa croix";"PETITOT Ennemond Alexandre";;"RF 41649, 8; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231486;"Nymphe et faune assis et enlacés près d'une fontaine";"PETITOT Ennemond Alexandre";;"RF 41649, 39; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020018210;"Femme debout, drapée, tenant une pomme et un stylet (?), la tête couronnée..";"Parrocel, Étienne";;"RF 3729, 275; Inv. français, t. XIII B 787; vol.20, p.128";"Département des Arts graphiques"
cl020017987;"Femme tournée vers la gauche, allongée et à demi nue...";"Parrocel, Étienne";;"RF 3729, 101; Inv. français, t. XIII B 616; vol.20, p.128";"Département des Arts graphiques"
cl020231467;"Femme debout, drapée, le corps tourné vers la droite, et le visage...";"PETITOT Ennemond Alexandre";;"RF 41649, 20; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231492;"Jeune femme debout tenant une pomme dans la main droite, le bras replié, ...";"PETITOT Ennemond Alexandre";;"RF 41649, 45; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231502;"Un poisson monstrueux";"PETITOT Ennemond Alexandre";;"RF 41649, 55; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020018140;"Femme drapée et casquée, appuyée sur une lance ; Minerve";"Parrocel, Étienne";;"RF 3729, 215; Inv. français, t. XIII B 728; vol.20, p.128";"Département des Arts graphiques"
cl020018115;"Deux femmes accoudées à demi allongées, leurs têtes tournées...";"Parrocel, Étienne";;"RF 3729, 199; Inv. français, t. XIII B 712; vol.20, p.128";"Département des Arts graphiques"
cl020018093;"Martyre des saints Abdon et Sennen";"Parrocel, Étienne";;"RF 3729, 181; Inv. français, t. XIII B 694; vol.20, p.128";"Département des Arts graphiques"
cl020017955;"Gladiateur mourant";"Parrocel, Étienne";;"RF 3729, 70; Inv. français, t. XIII B 585";"Département des Arts graphiques"
cl020018037;"Deux hommes à demi nus affairés devant un chaudron contenant un sanglier";"Parrocel, Étienne";;"RF 3729, 136; Inv. français, t. XIII B 651; vol.20, p.128";"Département des Arts graphiques"
cl020018174;"Couple enlacé";"Parrocel, Étienne";;"RF 3729, 246; Inv. français, t. XIII B 758; vol.20, p.128";"Département des Arts graphiques"
cl020018180;"Homme en toge, debout";"Parrocel, Étienne";;"RF 3729, 251; Inv. français, t. XIII B 763; vol.20, p.128";"Département des Arts graphiques"
cl020018129;"Femme drapée, le bras droit levé";"Parrocel, Étienne";;"RF 3729, 209; Inv. français, t. XIII B 722; vol.20, p.128";"Département des Arts graphiques"
cl020015982;"Un lion attaquant un cheval, derrière, au deuxième plan, un homme barbu...";"Parrocel, Étienne";;"RF 3729, 15; Inv. français, t. XIII B 530; vol.20, p.128";"Département des Arts graphiques"
cl020018190;"Minerve drapée et casquée";"Parrocel, Étienne";;"RF 3729, 258; Inv. français, t. XIII B 770; vol.20, p.128";"Département des Arts graphiques"
cl020018182;"Homme en toge, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 252; Inv. français, t. XIII B 764; vol.20, p.128";"Département des Arts graphiques"
cl020018265;"Aphrodite au bain";"Parrocel, Étienne";;"RF 3729, 324; Inv. français, t. XIII B 833; vol.20, p.128";"Département des Arts graphiques"
cl020018270;"Cavalier drapé, allant vers la droite, tenant une couronne dans sa main...";"Parrocel, Étienne";;"RF 3729, 329; Inv. français, t. XIII B 838; vol.20, p.128";"Département des Arts graphiques"
cl020018078;"Homme d'emparant d'un char tiré par un cheval ailé";"Parrocel, Étienne";;"RF 3729, 168; Inv. français, t. XIII B 681; vol.20, p.128";"Département des Arts graphiques"
cl020018110;"Guerrier debout, nu, vu vers la droite, sa cuirasse posée au sol...";"Parrocel, Étienne";;"RF 3729, 194; Inv. français, t. XIII B 707; vol.20, p.128";"Département des Arts graphiques"
cl020018000;"Un homme portant une charge sur la tête, et deux femmes daces";"Parrocel, Étienne";;"RF 3729, 110; Inv. français, t. XIII B 625; vol.20, p.128";"Département des Arts graphiques"
cl020018079;"Homme d'emparant d'un char tiré par quatre chevaux";"Parrocel, Étienne";;"RF 3729, 169; Inv. français, t. XIII B 682; vol.20, p.128";"Département des Arts graphiques"
cl020017951;"Jeune homme nu, debout, appuyé contre un tronc d'arbre...";"Parrocel, Étienne";;"RF 3729, 66; Inv. français, t. XIII B 66; vol.20, p.128";"Département des Arts graphiques"
cl020017962;"Le Centaure Furietti, barbu et tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 77; Inv. français, t. XIII B 592; vol.20, p.128";"Département des Arts graphiques"
cl020016015;"Homme barbu, debout, vu tourné d'un quart vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 46; Inv. français, t. XIII B 561; vol.20, p.128";"Département des Arts graphiques"
cl020018247;"Le Combat des Amazones contre Achille et Ulysse";"Parrocel, Étienne";;"RF 3729, 307; Inv. français, t. XIII B 817; vol.20, p.128";"Département des Arts graphiques"
cl020018199;"Femme drapée et voilée debout et un homme à demi drapé debout encadrent...";"Parrocel, Étienne";;"RF 3729, 266; Inv. français, t. XIII B 778; vol.20, p.128";"Département des Arts graphiques"
cl020501972;"Branche fleurie : Myrtus Horizontalis";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.149, Recto; NIII 33401";"Département des Arts graphiques"
cl020015975;"Quatre hommes en toge et un cinquième plus jeune entourant un autel...";"Parrocel, Étienne";;"RF 3729, 8; Inv. français, t. XIII B 523; vol.20, p.128";"Département des Arts graphiques"
cl020018177;"Centaures marins enlevant des naïades";"Parrocel, Étienne";;"RF 3729, 248; Inv. français, t. XIII B 760; vol.20, p.128";"Département des Arts graphiques"
cl020016014;"Homme barbu debout, vu légèrement tourné vers la droite, drapé, ...";"Parrocel, Étienne";;"RF 3729, 45; Inv. français, t. XIII B 560; vol.20, p.128";"Département des Arts graphiques"
cl020018003;"Deux hommes maniant des haches";"Parrocel, Étienne";;"RF 3729, 113; Inv. français, t. XIII B 628; vol.20, p.128";"Département des Arts graphiques"
cl020501934;"Mimosa Pubescens";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.116, Recto; NIII 33401";"Département des Arts graphiques"
cl020501935;"Etude d'une plante : Styphelia Gnidium";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.117, Recto; NIII 33401";"Département des Arts graphiques"
cl020017994;"Légionnaires romains construisant des fortifications";"Parrocel, Étienne";;"RF 3729, 106; Inv. français, t. XIII B 621; vol.20, p.128";"Département des Arts graphiques"
cl020627126;"Ex-libris : R. E";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 2";"Département des Arts graphiques"
cl020018010;"Buste d'homme barbu, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 118; Inv. français, t. XIII B 633; vol.20, p.128";"Département des Arts graphiques"
cl020017959;"Femme debout drapée, la tête couronnée, tenant un masque...";"Parrocel, Étienne";;"RF 3729, 74; Inv. français, t. XIII B 589; vol.20, p.128";"Département des Arts graphiques"
cl020018071;"Deux génies funéraires éteignant leur torche...";"Parrocel, Étienne";;"RF 3729, 161; Inv. français, t. XIII B 676; vol.20, p.128";"Département des Arts graphiques"
cl020018135;"Hercule nu, imberbe, appuyé sur sa massue, tenant les pommes...";"Parrocel, Étienne";;"RF 3729, 212; Inv. français, t. XIII B 725; vol.20, p.128";"Département des Arts graphiques"
cl020018189;"Femme debout casquée ; Minerve";"Parrocel, Étienne";;"RF 3729, 257; Inv. français, t. XIII B 769; vol.20, p.128";"Département des Arts graphiques"
cl020018008;"Un soldat à cheval, galopant vers la droite";"Parrocel, Étienne";;"RF 3729, 116; Inv. français, t. XIII B 631; vol.20, p.128";"Département des Arts graphiques"
cl020627200;Tulipe;"BESSA, Pancrace";"Vers 1812";"RFML.AG.2021.35.1, 76";"Département des Arts graphiques"
cl020015992;"Un faune et une bacchante dansant";"Parrocel, Étienne";;"RF 3729, 24; Inv. français, t. XIII B 539; vol.20, p.128";"Département des Arts graphiques"
cl020018197;"Femme debout tenant une couronne dans la main droite et homme assis, ...";"Parrocel, Étienne";;"RF 3729, 264; Inv. français, t. XIII B 776; vol.20, p.128";"Département des Arts graphiques"
cl020016013;"Homme barbu vu jusqu'aux genoux, tourné vers la gauche, vêtu, ...";"Parrocel, Étienne";;"RF 3729, 44; Inv. français, t. XIII B 559; vol.20, p.128";"Département des Arts graphiques"
cl020018205;"Un homme, le genou gauche posé sur une souche et une draperie volant...";"Parrocel, Étienne";;"RF 3729, 271; Inv. français, t. XIII B 783; vol.20, p.128";"Département des Arts graphiques"
cl020018200;"Femme debout, drapée et voilée, le bras droit tendu vers la gauche ; ...";"Parrocel, Étienne";;"RF 3729, 267; Inv. français, t. XIII B 779; vol.20, p.128";"Département des Arts graphiques"
cl020223089;"Quatre femmes dans un paysage";"Chassériau, Théodore";"vers 1839";"RF 26056, 14; vol.25, p.230";"Département des Arts graphiques"
cl020223099;"Personnages marchant dans un paysage";"Chassériau, Théodore";;"RF 26056, 24; vol.25, p.230";"Département des Arts graphiques"
cl020609746;"Femme appuyée sur une pierre tombale portant l'inscription ""Delille""";"Robert, Hubert";"Vers 1765/1800";"RF 55311, 53";"Département des Arts graphiques"
cl020223179;"Notes manuscrites";"Chassériau, Théodore";;"RF 26056, 104; vol.25, p.230";"Département des Arts graphiques"
cl020627131;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 7";"Département des Arts graphiques"
cl020627141;"Le Chien et le Chat, fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 17";"Département des Arts graphiques"
cl020627145;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 21";"Département des Arts graphiques"
cl020627147;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 23";"Département des Arts graphiques"
cl020627148;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 24";"Département des Arts graphiques"
cl020627150;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 26";"Département des Arts graphiques"
cl020627152;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 28";"Département des Arts graphiques"
cl020627156;Dédicace;"DIDOT Firmin";"vers 1809/1841";"RFML.AG.2021.35.1, 32";"Département des Arts graphiques"
cl020627158;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 34";"Département des Arts graphiques"
cl020627167;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 43";"Département des Arts graphiques"
cl020627169;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 45";"Département des Arts graphiques"
cl020627173;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 49";"Département des Arts graphiques"
cl020627175;"Dédicaces, et Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 51";"Département des Arts graphiques"
cl020627204;"La Rose est immortelle, Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 80";"Département des Arts graphiques"
cl020627209;Chanson;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 85";"Département des Arts graphiques"
cl020627217;Dédicace;"Vernet, Antoine-Charles-Horace";"vers 1809/1841";"RFML.AG.2021.35.1, 93";"Département des Arts graphiques"
cl020627220;"La Fin du monde, Texte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 96";"Département des Arts graphiques"
cl020627221;"La Fin du monde";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 97";"Département des Arts graphiques"
cl020627231;"Madrigal, avec la traduction en anglais";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 107";"Département des Arts graphiques"
cl020627233;"Vers satyriques";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 109";"Département des Arts graphiques"
cl020627234;Sonnets;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 110";"Département des Arts graphiques"
cl020627236;Dédicaces;"CONSTANT Jean Joseph Benjamin";"vers 1809/1841";"RFML.AG.2021.35.1, 112";"Département des Arts graphiques"
cl020627245;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 121";"Département des Arts graphiques"
cl020627247;"Sans titre";"DENON Dominique Vivant";"Vers 1811";"RFML.AG.2021.35.1, 123";"Département des Arts graphiques"
cl020627262;"Décharge du folio 81 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 138";"Département des Arts graphiques"
cl020627264;"Décharge du folio 82 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 140";"Département des Arts graphiques"
cl020627282;"Portrait d'homme non identifié (famille Francq ?)";JOHNS;"vers 1809/1841";"RFML.AG.2021.35.1, 158";"Département des Arts graphiques"
cl020627285;"Ruine et paysage";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 161";"Département des Arts graphiques"
cl020627289;"Femme cousant";"VIEN Joseph-Marie le jeune";"vers 1809/1841";"RFML.AG.2021.35.1, 165";"Département des Arts graphiques"
cl020627291;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 167";"Département des Arts graphiques"
cl020627297;"Couple avec deux enfants";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 173";"Département des Arts graphiques"
cl020627302;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 178";"Département des Arts graphiques"
cl020627308;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 184";"Département des Arts graphiques"
cl020627310;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 186";"Département des Arts graphiques"
cl020627312;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 188";"Département des Arts graphiques"
cl020627316;"Ma Réponse";"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 193";"Département des Arts graphiques"
cl020627323;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 200";"Département des Arts graphiques"
cl020627324;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 201";"Département des Arts graphiques"
cl020627325;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 202";"Département des Arts graphiques"
cl020627327;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 204";"Département des Arts graphiques"
cl020627335;Texte;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 212";"Département des Arts graphiques"
cl020627336;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 213";"Département des Arts graphiques"
cl020627337;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 214";"Département des Arts graphiques"
cl020627345;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 222";"Département des Arts graphiques"
cl020627346;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 223";"Département des Arts graphiques"
cl020627347;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 224";"Département des Arts graphiques"
cl020627350;Dédicace;"DUCIS Jean-François";"vers 1809/1841";"RFML.AG.2021.35.1, 227";"Département des Arts graphiques"
cl020627351;Romance;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 228";"Département des Arts graphiques"
cl020627353;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 230";"Département des Arts graphiques"
cl020627356;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 189";"Département des Arts graphiques"
cl020627513;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 244";"Département des Arts graphiques"
cl020627514;"Dédicaces et une montre Breguet";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 245";"Département des Arts graphiques"
cl020627515;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 246";"Département des Arts graphiques"
cl020627518;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 249";"Département des Arts graphiques"
cl020627524;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 255";"Département des Arts graphiques"
cl020627525;Lettre;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 256";"Département des Arts graphiques"
cl020627532;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 263";"Département des Arts graphiques"
cl020627540;Texte;"BABOIS Victoire";"vers 1809/1841";"RFML.AG.2021.35.1, 271";"Département des Arts graphiques"
cl020627544;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 275";"Département des Arts graphiques"
cl020627550;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 281";"Département des Arts graphiques"
cl020627551;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 282";"Département des Arts graphiques"
cl020627603;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 284";"Département des Arts graphiques"
cl020627607;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 288";"Département des Arts graphiques"
cl020627609;"Ali Askarkan, envoyé persan...";"VERNET Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 290";"Département des Arts graphiques"
cl020223098;Paysage;"Chassériau, Théodore";;"RF 26056, 23; vol.25, p.230";"Département des Arts graphiques"
cl020627137;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 13";"Département des Arts graphiques"
cl020627138;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 14";"Département des Arts graphiques"
cl020627142;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 18";"Département des Arts graphiques"
cl020627146;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 22";"Département des Arts graphiques"
cl020627153;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 29";"Département des Arts graphiques"
cl020627155;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 31";"Département des Arts graphiques"
cl020627157;"Vue d'Olmedo en Espagne";DELAMARDELLE;"Vers 1809";"RFML.AG.2021.35.1, 33";"Département des Arts graphiques"
cl020627160;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 36";"Département des Arts graphiques"
cl020627163;"Romance Henri IV à Gabrielle";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 39";"Département des Arts graphiques"
cl020627177;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 53";"Département des Arts graphiques"
cl020627182;"Idées pour servir à une Ode à la Constance";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 58";"Département des Arts graphiques"
cl020627183;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 59";"Département des Arts graphiques"
cl020627184;"Rondeau et Poème";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 60";"Département des Arts graphiques"
cl020627188;"La fenêtre du Bramine indien, Conte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 64";"Département des Arts graphiques"
cl020627192;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 68";"Département des Arts graphiques"
cl020627197;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 73";"Département des Arts graphiques"
cl020627203;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 79";"Département des Arts graphiques"
cl020627216;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 92";"Département des Arts graphiques"
cl020627224;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 100";"Département des Arts graphiques"
cl020627226;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 102";"Département des Arts graphiques"
cl020627230;"Sonnet en portugais";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 106";"Département des Arts graphiques"
cl020627232;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 108";"Département des Arts graphiques"
cl020627235;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 111";"Département des Arts graphiques"
cl020627244;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 120";"Département des Arts graphiques"
cl020627246;"Couple avec nourrisson";"DENON Dominique Vivant";"Vers 1811";"RFML.AG.2021.35.1, 122";"Département des Arts graphiques"
cl020627250;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 126";"Département des Arts graphiques"
cl020627258;"Décharge du folio 79 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 134";"Département des Arts graphiques"
cl020627260;"Décharge du folio 80 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 136";"Département des Arts graphiques"
cl020627268;"Décharge du folio 84 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 144";"Département des Arts graphiques"
cl020627274;"Décharge du folio 87 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 150";"Département des Arts graphiques"
cl020627276;"Décharge du folio 88 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 152";"Département des Arts graphiques"
cl020627278;"Décharge du folio 89 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 154";"Département des Arts graphiques"
cl020627303;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 179";"Département des Arts graphiques"
cl020627313;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 190";"Département des Arts graphiques"
cl020627314;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 191";"Département des Arts graphiques"
cl020627326;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 203";"Département des Arts graphiques"
cl020627328;Rectangle;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 205";"Département des Arts graphiques"
cl020627329;"Canon rétrograde à 2 voix";"CHERUBINI Marie Louis Charles Zanobi Salvador";"vers 1809/1841";"RFML.AG.2021.35.1, 206";"Département des Arts graphiques"
cl020627330;"Canon rétrograde à 2 voix";"CHERUBINI Marie Louis Charles Zanobi Salvador";"vers 1809/1841";"RFML.AG.2021.35.1, 207";"Département des Arts graphiques"
cl020627331;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 208";"Département des Arts graphiques"
cl020627334;"Dédicace en espagnol";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 211";"Département des Arts graphiques"
cl020627338;Texte;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 215";"Département des Arts graphiques"
cl020627339;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 216";"Département des Arts graphiques"
cl020627341;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 218";"Département des Arts graphiques"
cl020627343;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 220";"Département des Arts graphiques"
cl020627348;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 225";"Département des Arts graphiques"
cl020627349;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 226";"Département des Arts graphiques"
