ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207468;"Homme de profil, un genou à terre";"Le Brun, Charles";;"INV 29693, Recto; NIII 12944; MA 10686; Guiffrey et Marcel G 6947; vol.12, p.203";"Département des Arts graphiques"
cl020002353;"Homme nu debout et reprise du genou droit de la même figure";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1510";"INV 1689, Recto; NIII 509; MA 500; vol.1, p.275";"Département des Arts graphiques"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010062367;"L'Adoration de l'Enfant Jésus avec la Vierge, saint Joseph, le petit saint Jean Baptiste, sainte Élisabeth, saint Zacharie et trois anges ou La Reconnaissance de la nature divine du Christ";"Lotto, Lorenzo ; Italie";"1525 / 1550  (2e quart du XVIe siècle)";"INV 818; MR 192";"Département des Peintures"
cl020207467;"Femme assise, une jambe repliée";"Le Brun, Charles";1689;"INV 29692, Recto; NIII 12943; MA 10685; Guiffrey et Marcel G 7330; vol.12, p.203";"Département des Arts graphiques"
cl020213684;"Homme à mi-corps, les mains jointes";"Le Brun, Charles";1689;"INV 27844, Recto; NIII 10896; MA 10056; Guiffrey et Marcel G 7154; vol.11, p.366";"Département des Arts graphiques"
cl020213694;"Etudes pour un homme à genoux";"Le Brun, Charles";1689;"INV 27854, Recto; NIII 10906; MA 10066; Guiffrey et Marcel G 8032; vol.11, p.368";"Département des Arts graphiques"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; Drovetti n°443; N 243";"Département des Antiquités égyptiennes"
cl020206275;"Homme en buste, soulevant son bonnet";"Le Brun, Charles";1689;"INV 28648, Recto; NIII 11710; MA 10502; Guiffrey et Marcel G 7209; vol.12, p.52";"Département des Arts graphiques"
cl020207486;"Tête de femme de profil. Trois études de main dont une tenant un panier";"Le Brun, Charles";1689;"INV 29711, Recto; NIII 12962; MA 10704; Guiffrey et Marcel G 8105; vol.12, p.206";"Département des Arts graphiques"
cl020213693;"Femme drapée, à mi-corps";"Le Brun, Charles";1689;"INV 27853, Recto; NIII 10905; MA 10065; Guiffrey et Marcel G 7553; vol.11, p.368";"Département des Arts graphiques"
cl020213775;"Femme vue à mi-corps";"Le Brun, Charles";1689;"INV 27933, Recto; NIII 10985; MA 10144; Guiffrey et Marcel G 7559; vol.11, p.379";"Département des Arts graphiques"
cl020213840;"Tête de femme";"Le Brun, Charles";1689;"INV 27996, Recto; NIII 11048; MA 10205; Guiffrey et Marcel G 7524; vol.11, p.388";"Département des Arts graphiques"
cl020213682;"Homme demi-nu, marchant vers la gauche";"Le Brun, Charles";1689;"INV 27842, Recto; NIII 10894; MA 10055; Guiffrey et Marcel G 6807; vol.11, p.366";"Département des Arts graphiques"
cl020206464;"Femme à mi-corps et enfant";"Le Brun, Charles";1689;"INV 28804, Recto; NIII 11866; MA 10502; Guiffrey et Marcel G 7583; vol.12, p.74";"Département des Arts graphiques"
cl020207455;"Homme debout, à mi-jambes";"Le Brun, Charles";1689;"INV 29682, Recto; NIII 12933; MA 10676; Guiffrey et Marcel G 7155; vol.12, p.201";"Département des Arts graphiques"
cl020213691;"Homme à genoux, de profil";"Le Brun, Charles";1689;"INV 27851, Recto; NIII 10903; MA 10063; Guiffrey et Marcel G 6971; vol.11, p.367";"Département des Arts graphiques"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl020201391;"Sainte Conversation avec saint Antoine abbé et un ange";"Lotto, Lorenzo";;"INV 11339, Recto; NIII 6521; MA 6050; vol.5, p.278";"Département des Arts graphiques"
cl020001863;"Jeune homme allongé, appuyé sur son coude droit";"Lippi, Filippino";;"INV 1254, Recto; NIII 21320; MA 12560";"Département des Arts graphiques"
cl020022104;"L'Enfant difforme";"Goya y Lucientes, Francisco de";"Vers 1816/1820";"RF 6911, Recto; Inv. Ecole espagnole k 196; vol.21, p.307";"Département des Arts graphiques"
cl020201945;"Académie d'homme assis";"ANONYME ITALIEN fin XVIè s";;"INV 11882, Recto; NIII 7944; MA 7450; Inventaire italien, t. VII Q 233; vol.5, p.373";"Département des Arts graphiques"
cl020206207;"Homme à genoux, de profil";"Le Brun, Charles";1689;"INV 28580, Recto; NIII 11642; MA 10502; Guiffrey et Marcel G 6975; vol.12, p.42";"Département des Arts graphiques"
cl020206208;"Femme assise, avec deux enfants";"Le Brun, Charles";1689;"INV 28581, Recto; NIII 11643; MA 10502; Guiffrey et Marcel G 6142; vol.12, p.42";"Département des Arts graphiques"
cl020206334;"Homme drapé de profil";"Le Brun, Charles";1689;"INV 28707, Recto; NIII 11769; MA 10502; Guiffrey et Marcel G 6159; vol.12, p.60";"Département des Arts graphiques"
cl020213696;"Feuille d'études";"Le Brun, Charles";1689;"INV 27856, Recto; NIII 10908; MA 10068; Guiffrey et Marcel G 8059; vol.11, p.368";"Département des Arts graphiques"
cl020206276;"Homme en buste, la tête de trois quarts à droite";"Le Brun, Charles";1689;"INV 28649, Recto; NIII 11711; MA 10502; Guiffrey et Marcel G 7184; vol.12, p.52";"Département des Arts graphiques"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl020206333;"Homme à mi-corps, tourné vers la gauche, les mains jointes";"Le Brun, Charles";1689;"INV 28706, Recto; NIII 11768; MA 10502; Guiffrey et Marcel G 7148; vol.12, p.60";"Département des Arts graphiques"
cl020206335;"Femme accroupie, avec un enfant";"Le Brun, Charles";1689;"INV 28708, Recto; NIII 11770; MA 10502; Guiffrey et Marcel G 6143; vol.12, p.60";"Département des Arts graphiques"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl020003021;"Etudes de figures masculines nues et étude d'hygromètre";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2258, Recto; NIII 35317; vol.1, p.385";"Département des Arts graphiques"
cl020112433;"Le Passage de la mer Rouge";"Poussin, Nicolas";"vers 1633/1635";"RF 842, Verso; HDLS 439; Inv. français, t. XIII B 1691; vol.19, p.69";"Département des Arts graphiques"
cl020213688;"Enfant nu, de profil. Cinq têtes d'angelots";"Le Brun, Charles";1689;"INV 27848, Recto; NIII 10900; MA 10060; Guiffrey et Marcel G 8131; vol.11, p.367";"Département des Arts graphiques"
cl020213749;"Femme assise tenant un enfant";"Le Brun, Charles";1689;"INV 27908, Recto; NIII 10960; MA 10120; Guiffrey et Marcel G 8126; vol.11, p.375";"Département des Arts graphiques"
cl020213763;"Enfant, de profil";"Le Brun, Charles";1689;"INV 27921, Recto; NIII 10973; MA 10132; Guiffrey et Marcel G 7234; vol.11, p.377";"Département des Arts graphiques"
cl020507724;"Scène de martyre d'un saint";"Cajés, Eugenio";"vers 1610/1620";"RF 51866, Recto; Inv. Ecole espagnole k 39";"Département des Arts graphiques"
cl020206348;"Etudes de bras et mains";"Le Brun, Charles";1689;"INV 28721, Recto; NIII 11783; MA 10502; Guiffrey et Marcel G 7579; vol.12, p.62";"Département des Arts graphiques"
cl020207469;"Femme avec un enfant. Ange les mains jointes";"Le Brun, Charles";1689;"INV 29694, Recto; NIII 12945; MA 10687; Guiffrey et Marcel G 8086; vol.12, p.203";"Département des Arts graphiques"
cl020213766;"Homme debout drapé. Enfant, un genou à terre";"Le Brun, Charles";1689;"INV 27924, Recto; NIII 10976; MA 10135; Guiffrey et Marcel G 8125; vol.11, p.378";"Département des Arts graphiques"
cl020206465;"Etude partielle d'un ange, volant";"Le Brun, Charles";"vers 1672";"INV 28805, Recto; NIII 11867; MA 10502; Guiffrey et Marcel G 7339; vol.12, p.74";"Département des Arts graphiques"
cl010054666;"Vierge adorant l'Enfant";"Anonyme ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"MNR 250";"Département des Peintures"
cl020207473;"Homme de profil, les genoux fléchis";"Le Brun, Charles";1689;"INV 29698, Recto; NIII 12949; MA 10691; Guiffrey et Marcel G 6951; vol.12, p.204";"Département des Arts graphiques"
cl020206332;"La Vierge et l'Enfant";"Le Brun, Charles";1689;"INV 28705, Recto; NIII 11767; MA 10502; Guiffrey et Marcel G 6147; vol.12, p.60";"Département des Arts graphiques"
cl020207451;"Homme, vu en buste. Deux têtes de femmes";"Le Brun, Charles";1689;"INV 29678, Recto; NIII 12929; MA 10672; Guiffrey et Marcel G 8051; vol.12, p.201";"Département des Arts graphiques"
cl010054745;"Déploration du Christ";"Maître de l'Adoration von Groote ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 392; P 1784";"Département des Peintures"
cl020231134;"Projet pour le frontispice des Miracles de Notre Seigneur Jésus-Christ";"Parrocel, Joseph";"vers 1656";"RF 41510, Recto; Inv. français, t. XIII B 418; vol.31, p.88";"Département des Arts graphiques"
cl020209253;"Un joueur de musette, à genoux";"Natoire, Charles-Joseph";;"INV 31389, Recto; NIII 13928; MA 11179; vol.13, p.67";"Département des Arts graphiques"
cl020112432;"Le Passage de la mer Rouge";"Poussin, Nicolas";"vers 1633/1635";"RF 842, Recto; HDLS 439; Inv. français, t. XIII B 1690; vol.19, p.69";"Département des Arts graphiques"
cl020207482;"Homme drapé à genoux. Tête de boeuf";"Le Brun, Charles";1689;"INV 29707, Recto; NIII 12958; MA 10700; Guiffrey et Marcel G 8138; vol.12, p.205";"Département des Arts graphiques"
cl020225092;"Homme tenant une épée, tête d'homme, homme de profil à droite";"Chassériau, Théodore";;"RF 26480, Recto; vol.25, p.292";"Département des Arts graphiques"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl020209909;"Cinq têtes d'hommes barbus";"ANONYME FRANCAIS XVIIè s";;"INV 32568, Recto; NIII 7995; MA 7501; Inv. français, t. XIII B 1936; vol.13, p.269";"Département des Arts graphiques"
cl020213767;"Deux hommes et autres études";"Le Brun, Charles";1689;"INV 27925, Recto; NIII 10977; MA 10136; Guiffrey et Marcel G 8042; vol.11, p.378";"Département des Arts graphiques"
cl020209272;"Tête d'ange, de profil à gauche";"Natoire, Charles-Joseph";;"INV 31406, Recto; NIII 29952; MA 12649; vol.13, p.70";"Département des Arts graphiques"
cl020213697;"Feuille d'études";"Le Brun, Charles";1689;"INV 27857, Recto; NIII 10909; MA 10069; Guiffrey et Marcel G 8045; vol.11, p.368";"Département des Arts graphiques"
cl020213704;"Cinq études de têtes";"Le Brun, Charles";1689;"INV 27864, Recto; NIII 10916; MA 10076; Guiffrey et Marcel G 8061; vol.11, p.369";"Département des Arts graphiques"
cl020008897;"Deux études de femmes portant un enfant, et une feuille d'acanthe";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6388, Recto; NIII 26824; MA 12619; vol.3, p.299";"Département des Arts graphiques"
cl020109221;"Saint Joseph pendant le repos de la Fuite en Egypte";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19143, Recto; NIII 18826; MA 12540; Allemands A 761; vol.8, p.130";"Département des Arts graphiques"
cl010052863;"La Présentation au temple";"France ; Varin, Quentin";"1600 / 1700  (XVIIe siècle)";"RF 1951 2; Inv 52 1003";"Département des Peintures"
cl020205909;"Descente de Croix";"RIBALTA Juan";;"INV 18447, Recto; NIII 8109; MA 7611; Inv. Ecole espagnole k 118; vol.7, p.554";"Département des Arts graphiques"
cl020110389;"Homme nu soulevant un objet";"Rubens, Petrus Paulus";"Vers 1609/1610";"INV 20218, Recto; NIII 27951; MA 12629; Flamands F 1030; vol.8, p.321";"Département des Arts graphiques"
cl010170898;"sceau cylindre";;;"AOD 83; CCO D 46";"Département des Antiquités orientales"
cl020205880;"Etude pour une figure de moine hiéronymite";"COELLO Claudio";"vers 1685";"INV 18419.BIS, Recto; NIII 3216; MA 3057; Inv. Ecole espagnole k 69; vol.7, p.548";"Département des Arts graphiques"
cl020213695;"Etudes pour un ange";"Le Brun, Charles";"vers 1672/1686";"INV 27855, Recto; NIII 10907; MA 10067; Guiffrey et Marcel G 7966; vol.11, p.368";"Département des Arts graphiques"
cl020121062;"Notes manuscrites";"Couture, Thomas";;"RF 9106, 1; vol.22, p.348";"Département des Arts graphiques"
cl020121068;Croquis;"Couture, Thomas";;"RF 9106, 7; vol.22, p.348";"Département des Arts graphiques"
cl020121072;"Croquis de deux chats";"Couture, Thomas";;"RF 9106, 11; vol.22, p.348";"Département des Arts graphiques"
cl020121074;Croquis;"Couture, Thomas";;"RF 9106, 13; vol.22, p.348";"Département des Arts graphiques"
cl020121075;"Croquis d'un instrument de musique";"Couture, Thomas";;"RF 9106, 14; vol.22, p.348";"Département des Arts graphiques"
cl020121076;"Croquis et annotations manuscrites";"Couture, Thomas";;"RF 9106, 15; vol.22, p.348";"Département des Arts graphiques"
cl020121079;"Croquis d'une tête de femme";"Couture, Thomas";;"RF 9106, 18; vol.22, p.348";"Département des Arts graphiques"
cl020121080;"Croquis d'une manche d'un costume de la Renaissance";"Couture, Thomas";;"RF 9106, 19; vol.22, p.348";"Département des Arts graphiques"
cl020121081;"Croquis d'un pied d'un fauve, d'un instrument de musique, etc...";"Couture, Thomas";;"RF 9106, 20; vol.22, p.348";"Département des Arts graphiques"
cl020121086;"Croquis d'une tête antique";"Couture, Thomas";;"RF 9106, 25; vol.22, p.348";"Département des Arts graphiques"
cl020121090;"Croquis d'un instrument de musique";"Couture, Thomas";;"RF 9106, 29; vol.22, p.348";"Département des Arts graphiques"
cl020121091;"Croquis d'une manche";"Couture, Thomas";;"RF 9106, 30; vol.22, p.348";"Département des Arts graphiques"
cl020121095;"Croquis d'une manche";"Couture, Thomas";;"RF 9106, 34; vol.22, p.348";"Département des Arts graphiques"
cl020121097;"Croquis d'un bras et croquis";"Couture, Thomas";;"RF 9106, 36; vol.22, p.348";"Département des Arts graphiques"
cl020121104;"Deux croquis du même visage de femme";"Couture, Thomas";;"RF 9106, 43; vol.22, p.348";"Département des Arts graphiques"
cl020121105;"Croquis de deux têtes d'homme et doigt";"Couture, Thomas";;"RF 9106, 44; vol.22, p.348";"Département des Arts graphiques"
cl020121108;"Croquis: caricature";"Couture, Thomas";;"RF 9106, 47; vol.22, p.348";"Département des Arts graphiques"
cl020121063;"Copie d'une Vierge à l'Enfant et divers croquis";"Couture, Thomas";;"RF 9106, 2; vol.22, p.348";"Département des Arts graphiques"
cl020121065;"Croquis de tête de chien";"Couture, Thomas";;"RF 9106, 4; vol.22, p.348";"Département des Arts graphiques"
cl020121066;"Anotations manuscrites et croquis de tête de femme";"Couture, Thomas";;"RF 9106, 5; vol.22, p.348";"Département des Arts graphiques"
cl020121071;"Croquis d'un chat";"Couture, Thomas";;"RF 9106, 10; vol.22, p.348";"Département des Arts graphiques"
cl020121082;"Croquis d'une tête d'homme";"Couture, Thomas";;"RF 9106, 21; vol.22, p.348";"Département des Arts graphiques"
cl020121083;"Croquis d'un bras";"Couture, Thomas";;"RF 9106, 22; vol.22, p.348";"Département des Arts graphiques"
cl020121088;"Croquis d'une femme nue";"Couture, Thomas";;"RF 9106, 27; vol.22, p.348";"Département des Arts graphiques"
cl020121093;"Croquis d'un personnage";"Couture, Thomas";;"RF 9106, 32; vol.22, p.348";"Département des Arts graphiques"
cl020121096;"Croquis de deux bras et manches";"Couture, Thomas";;"RF 9106, 35; vol.22, p.348";"Département des Arts graphiques"
cl020121098;"Croquis d'homme et de femme";"Couture, Thomas";;"RF 9106, 37; vol.22, p.348";"Département des Arts graphiques"
cl020121100;Croquis;"Couture, Thomas";;"RF 9106, 39; vol.22, p.348";"Département des Arts graphiques"
cl020121102;"Croquis d'une tête de femme";"Couture, Thomas";;"RF 9106, 41; vol.22, p.348";"Département des Arts graphiques"
cl020121111;"Croquis de paysage";"Couture, Thomas";;"RF 9106, 50; vol.22, p.348";"Département des Arts graphiques"
cl020121112;"Note manuscrite";"Couture, Thomas";;"RF 9106, 51; vol.22, p.348";"Département des Arts graphiques"
cl020121067;"Note manuscrite, signée Jules Laure";"Couture, Thomas";;"RF 9106, 6; vol.22, p.348";"Département des Arts graphiques"
cl020121069;"Croquis d'un chat";"Couture, Thomas";;"RF 9106, 8; vol.22, p.348";"Département des Arts graphiques"
cl020121070;"Croquis d'un chat et de deux pattes de chat";"Couture, Thomas";;"RF 9106, 9; vol.22, p.348";"Département des Arts graphiques"
cl020121077;"Croquis d'une tête de femme";"Couture, Thomas";;"RF 9106, 16; vol.22, p.348";"Département des Arts graphiques"
cl020121078;"Croquis d'une femme";"Couture, Thomas";;"RF 9106, 17; vol.22, p.348";"Département des Arts graphiques"
cl020121084;"Croquis d'une femme et autre croquis";"Couture, Thomas";;"RF 9106, 23; vol.22, p.348";"Département des Arts graphiques"
cl020121085;"Croquis d'ornements";"Couture, Thomas";;"RF 9106, 24; vol.22, p.348";"Département des Arts graphiques"
cl020121087;"Croquis d'ornement et d'avant bras";"Couture, Thomas";;"RF 9106, 26; vol.22, p.348";"Département des Arts graphiques"
cl020121089;"Croquis d'ornement et d'un instrument de musique";"Couture, Thomas";;"RF 9106, 28; vol.22, p.348";"Département des Arts graphiques"
cl020121092;"Croquis d'instrument de musique";"Couture, Thomas";;"RF 9106, 31; vol.22, p.348";"Département des Arts graphiques"
cl020121094;"Croquis d'un homme et d'une femme";"Couture, Thomas";;"RF 9106, 33; vol.22, p.348";"Département des Arts graphiques"
cl020121099;"Croquis d'un homme";"Couture, Thomas";;"RF 9106, 38; vol.22, p.348";"Département des Arts graphiques"
cl020121101;"Croquis d'une femme et d'un enfant avec annotations manuscrites";"Couture, Thomas";;"RF 9106, 40; vol.22, p.348";"Département des Arts graphiques"
cl020121106;"Croquis d'après une tête antique";"Couture, Thomas";;"RF 9106, 45; vol.22, p.348";"Département des Arts graphiques"
cl020121107;"Croquis : caricature et annotations manuscrites";"Couture, Thomas";;"RF 9106, 46; vol.22, p.348";"Département des Arts graphiques"
cl020121110;"Note manuscrite";"Couture, Thomas";;"RF 9106, 49; vol.22, p.348";"Département des Arts graphiques"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020121064;"Croquis de chat";"Couture, Thomas";;"RF 9106, 3; vol.22, p.348";"Département des Arts graphiques"
cl020121073;"Croquis de paysage";"Couture, Thomas";;"RF 9106, 12; vol.22, p.348";"Département des Arts graphiques"
cl020121109;Croquis;"Couture, Thomas";;"RF 9106, 48; vol.22, p.348";"Département des Arts graphiques"
cl010143186;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 18371; M. 759";"Département des Antiquités orientales"
cl020500114;"Croquis d'un homme nu assis la jambe gauche repliée; deux croquis de colonne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1481";"RF 1978, Verso";"Département des Arts graphiques"
cl020102316;"Jeune homme debout, drapé et tourné vers la droite";"Balducci, Giovanni";;"INV 12183, Verso; NIII 18142; MA 12537; Inventaire italien, t.III W 35; vol.6, p.16";"Département des Arts graphiques"
cl010360973;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 2; TG 3599";"Département des Antiquités orientales"
cl020006527;"La Sainte Famille adorée par les anges";"Castiglione, Giovanni Benedetto";"Vers 1660";"INV 9452, Recto; NIII 24654; MA 12597; vol.4, p.431";"Département des Arts graphiques"
cl020003022;"Six études d'hommes nus ou drapés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";1480/1481;"INV 2258, Verso; NIII 35317; vol.1, p.385";"Département des Arts graphiques"
cl020509612;"9 mars 1863, sans lieu, à X (M. Damas-Hinard)";"Delacroix, Eugène";1863;"A 714, Recto; Inventaire Autographes C 714";"Département des Arts graphiques"
cl010175533;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1195";"Département des Antiquités orientales"
cl010056401;"La Nativité";"Vouet, Simon ; France";"1625 / 1639  (XVIIe siècle)";"INV 8491; MR 2707";"Département des Peintures"
cl020102315;"Jeune homme penché en avant, soulevant un vase";"Balducci, Giovanni";;"INV 12183, Recto; NIII 18142; MA 12537; Inventaire italien, t.III W 35; vol.6, p.16";"Département des Arts graphiques"
cl020222239;"Figure tendant, à gauche, les bras vers un arbre ; riflamme ; porte";"Chassériau, Théodore";;"RF 25613, Recto; vol.25, p.183";"Département des Arts graphiques"
cl010143099;"sceau cylindre";;"-2000 / -1900  (Dynasties amorites)";"AO 18360; M. 788";"Département des Antiquités orientales"
cl020109317;"Sujet allégorique avec Minerve, un amour et un savant";"Spranger, Bartholomeus";;"INV 19226, Recto; NIII 20697; MA 12554; Allemands A 449; vol.8, p.145";"Département des Arts graphiques"
cl020145026;"Paysage rocheux avec un fleuve entre deux rives escarpées";"Pierre, Jean-Baptiste-Marie";;"RF 38368, Recto; vol.30, p.101";"Département des Arts graphiques"
cl010030832;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 18925; MG 1416";"Département des Antiquités égyptiennes"
cl010066523;"Groupe de quinze personnages debout";"Signorelli, Luca ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 541; Campana 246";"Département des Peintures"
cl010135838;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1113; P 109";"Département des Antiquités orientales"
cl020006297;"Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9227, Recto; NIII 31777; vol.4, p.399";"Département des Arts graphiques"
cl010150412;"sceau cylindre";;;"AO 2601; CCO A. 340";"Département des Antiquités orientales"
cl010365929;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 178; MDP XVI 178";"Département des Antiquités orientales"
cl020010863;Ange;"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24865, Recto; NIII 34152; vol.10, p.210";"Département des Arts graphiques"
cl020003409;"Etude pour sainte Anne (?)";"YANEZ DE LA ALMEDINA Fernando";;"INV 2587, Recto; NIII 23218; MA 12584; Inv. Ecole espagnole k 27; vol.1, p.419";"Département des Arts graphiques"
cl020007927;"La Trinité en Gloire";"Franco Battista";;"INV 5563, Recto; NIII 3378; MA 3202; vol.3, p.150";"Département des Arts graphiques"
cl020010215;"La Vierge debout tenant l'Enfant Jésus";"Blanchet, Louis-Gabriel";;"INV 24295, Recto; NIII 14926; MA 12426; Guiffrey et Marcel G 743; Inventaire Bouchardon BOU 1007; vol.10, p.126";"Département des Arts graphiques"
cl020009339;"Cavalier armé luttant contre un dragon ; femme agenouillée";"SESTO Cesari";;"INV 6782, Verso; MI 397; NIII 35785; vol.3, p.362";"Département des Arts graphiques"
cl020228463;"Femme drapée, agenouillée, mains jointes, et reprise de la draperie";"MAITRE DES RONDS DE COBOURG";;"RF 29081, Recto; Allemands A 402.bis; vol.25, p.449";"Département des Arts graphiques"
cl020538026;Grotesques;"Buonaccorsi, Pietro";;"3352 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020573948;"Motifs décoratifs et putti soutenant un chapeau de cardinal";"Buonaccorsi, Pietro";;"3347 DR/ Verso; 668; vol.1, p.16";"Département des Arts graphiques"
cl020573950;"Etudes de décorations";"Buonaccorsi, Pietro";;"3352 DR/ Verso; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538020;"Eléments décoratifs";"Buonaccorsi, Pietro";;"3347 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020515228;"La Nativité";"Schongauer, Martin";;"188 LR/ Recto; 16654; vol.1, p.12";"Département des Arts graphiques"
cl010059573;"La Vierge et l'Enfant Jésus";"Do, Giovanni ; Italie";"vers 1630";"MI 892";"Département des Peintures"
cl010053660;"Christ de Pitié";"Baronzio, Giovanni ; Italie";"1300 / 1400  (XIVe siècle)";"INV 20251; Campana 70";"Département des Peintures"
cl020513337;"La Nativité";"BOCCACCINO Camillo";;"RF 53008, Recto";"Département des Arts graphiques"
cl020002408;"Cavalier revêtu d'une armure";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724.2, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020006797;"L'Enfant couronné d'épines par un ange, adoré par saint Jérôme et la Vierge";"LIGORIO Pirro";;"INV 9682, Recto; NIII 3009; MA 2868; vol.4, p.478";"Département des Arts graphiques"
cl020008074;"Deux hommes agenouillés, tournés vers la droite, tendant des présents";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694.BIS, Verso; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008119;"Etudes pour des rois mages, une Madeleine agenouillée et d'autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712, Verso; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008413;"Quatre têtes de jeunes femmes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6030, Recto; NIII 26723; MA 12618; vol.3, p.233";"Département des Arts graphiques"
cl020018407;"L'Enfant Jésus assis à terre, tourné à droite, l'index sur la joue";"Dürer, Albrecht";1495;"RF 4662, Recto; Allemands A 99; vol.20, p.262";"Département des Arts graphiques"
cl020100001;"Un sacrifice au Soleil : 'l'âme pure communique le feu de l'amour divin'";"AGRESTI Livio";;"INV 2824, Recto; NIII 2443; MA 2342; vol.2, p.1";"Département des Arts graphiques"
cl020103835;"Groupe de vieillards regardant vers la gauche";"GHERARDINI Alessandro";;"INV 13594, Recto; NIII 20865; MA 12555; Inventaire italien, t. IV R 362; vol.6, p.262";"Département des Arts graphiques"
cl020225017;"Femme tenant un enfant ; homme, torse d'un femme et enfant ; autres études";"Chassériau, Théodore";;"RF 26406, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020226151;"Lorete: façade Sud de la sainte Maison";"BARBOT Prosper";;"RF 27433.1, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020231126;"Projet de frontispice pour une suite de la Passion";"Parrocel, Joseph";;"RF 41504, Recto; Inv. français, t. XIII B 444; vol.31, p.87";"Département des Arts graphiques"
cl020508135;"Vierge à l'Enfant adorée par saint Jean-Baptiste et saint Barthélémy";"Cambiaso, Luca";;"RF 50907, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010443424;"Scène religieuse";;;"CN 15427; 9369";"Service de l'Histoire du Louvre"
cl020518954;"Deux paysans";"ZOAN Andrea";"Vers 1480/1500";"3857 LR/ Recto; 10590";"Département des Arts graphiques"
cl020000189;"Feuille d'études, avec deux Nativité";"Bandinelli, Baccio";;"INV 167, Verso; NIII 293; MA 289; Inventaire italien, t. XII RS 251; vol.1, p.26";"Département des Arts graphiques"
cl020001980;"Composition mystique avec le prophète Moïse et saint Simon";"MONTELATICI Francesco";;"INV 1345, Recto; NIII 22131; MA 12563; Inventaire italien, t. IV R 161; vol.1, p.211";"Département des Arts graphiques"
