ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020102119;"L'Adoration des bergers";"MACHUCA Pedro";"vers 1535/1555";"INV 9976, Recto; NIII 24963; MA 12600; Inv. Ecole espagnole k 15; vol.5, p.34";"Département des Arts graphiques"
cl020206332;"La Vierge et l'Enfant";"Le Brun, Charles";1689;"INV 28705, Recto; NIII 11767; MA 10502; Guiffrey et Marcel G 6147; vol.12, p.60";"Département des Arts graphiques"
cl020206744;"Femme debout, drapée et couronée";"Le Brun, Charles";"vers 1674/1689";"INV 28990, Recto; NIII 12052; MA 10504; Guiffrey et Marcel G 7258; vol.12, p.102";"Département des Arts graphiques"
cl020206755;"Femme nue, assise";"Le Brun, Charles";"vers 1679/1684";"INV 29001, Recto; NIII 12063; MA 10504; Guiffrey et Marcel G 7359; vol.12, p.103";"Département des Arts graphiques"
cl020207737;"Deux hommes demi-nus, portant des armes et deux figures";"Le Brun, Charles";"vers 1679/1684";"INV 29957, Recto; NIII 34792; Guiffrey et Marcel G 5843; vol.12, p.249";"Département des Arts graphiques"
cl020207747;"Groupe de femmes éplorées";"Le Brun, Charles";"vers 1679/1684";"INV 29967, Recto; NIII 34802; Guiffrey et Marcel G 5840; vol.12, p.251";"Département des Arts graphiques"
cl020207750;"Femme drapée et casquée tenant un casque fleurdelisé";"Le Brun, Charles";"vers 1679/1684";"INV 29970, Recto; NIII 34805; Guiffrey et Marcel G 5838; vol.12, p.252";"Département des Arts graphiques"
cl020207759;"Quatre hommes à mi-jambes dont deux portent des armes";"Le Brun, Charles";"vers 1679/1684";"INV 29979, Recto; NIII 34814; Guiffrey et Marcel G 5845; vol.12, p.254";"Département des Arts graphiques"
cl020207785;"Femme assise, de profil, la tête appuyée sur sa main";"Le Brun, Charles";"vers 1679/1684";"INV 30005, Recto; NIII 34849; Guiffrey et Marcel G 7268; vol.12, p.261";"Département des Arts graphiques"
cl020207823;"Projet d'élévation pour le pavillon de Vénus, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30042, Recto; NIII 13012; MA 10726; Guiffrey et Marcel G 8446; vol.12, p.268";"Département des Arts graphiques"
cl020207826;"Projet d'élévation pour un des pavillons de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30045, Recto; NIII 13036; MA 10726; Guiffrey et Marcel G 8448; vol.12, p.269";"Département des Arts graphiques"
cl020207920;"Etablissement de l'Hôtel royal des Invalides, 1674";"Le Brun, Charles";"vers 1674/1690";"INV 30133, Recto; NIII 12724; MA 10527; Guiffrey et Marcel G 8526; vol.12, p.284";"Département des Arts graphiques"
cl020000251;"Deux études pour saint Paul. Figure drapée. Etude de vêtement";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 224, Verso; NIII 25599; MA 12607; vol.1, p.35";"Département des Arts graphiques"
cl020006108;"Etude pour une frise";"TIBALDI Pellegrino";;"INV 9054, Recto; NIII 25117; MA 12602; Inventaire italien, t. XII RS 247; vol.4, p.367";"Département des Arts graphiques"
cl020012853;"Une femme ailée tenant des fleurs : une Heure";"MERCATI Giovanni Battista";;"INV 33876, Recto; NIII 23297; MA 12584; vol.14, p.80";"Département des Arts graphiques"
cl020101197;"La Vierge évanouie, avec saint Jean et les Saintes Femmes devant le Tombeau";"Santi, Raffaello, dit Raphaël";;"INV 3964, Recto; NIII 1465; MA 1413; vol.2, p.177";"Département des Arts graphiques"
cl020112029;"La Vierge présentant l'Enfant au petit saint Jean-Baptiste et quatre anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 467, Recto; HDLS 50; vol.19, p.42";"Département des Arts graphiques"
cl020200643;"Fragment d'un triomphe avec porteurs de cuirasses et de vases";"Buonaccorsi, Pietro";;"INV 10661, Recto; NIII 7348; MA 6843; vol.5, p.160";"Département des Arts graphiques"
cl020200978;"Etude pour la tête de saint Bernard";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 10960.BIS, Recto; NIII 2314; MA 2222; vol.5, p.208";"Département des Arts graphiques"
cl020200981;"Tête de femme, de trois quarts vers la gauche : la Poésie";"Santi, Raffaello, dit Raphaël";;"INV 10963, Recto; NIII 7177; MA 6684; vol.5, p.209";"Département des Arts graphiques"
cl020207628;Junon;"Le Brun, Charles";;"INV 29848, Recto; NIII 27346; MA 12624; Guiffrey et Marcel G 6057; vol.12, p.227";"Département des Arts graphiques"
cl020215529;"Six études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5570, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020500789;"Deux profils de corniches antiques";"Peruzzi, Baldassare";;"INV 4341, Verso; NIII 1686; MA 1625";"Département des Arts graphiques"
cl010090184;"Gracchus Babeuf";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 48 B; 1198";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090222;"Rosa Bonheur";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1854;"DA 55 B; 1205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090246;"Le comte Rampon";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 58 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092626;"Thésée combattant le Minotaure";"Barye, Antoine Louis ; France";"1855 / 1874  (XIXe siècle)";"OA 5725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102589;"Terrine ""ordinaire"" ou pot à oille (avec plateau TH 740 ou TH 741), d'un service de table (TH 731 à TH 808)";"Mérault, Famille ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102607;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102693;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102695;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102715;"Fromager (avec le plateau TH 1188)";"Manufacture de Vincennes";1753;"TH 1187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104982;"Assiette ""à cordonnet"" à décor d'Amour en camaïeu carmin";"Manufacture de Vincennes";"1750 / 1751  (Milieu du XVIIIe siècle)";"OA 7619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104998;"Pot à lait d'un déjeuner";"Manufacture de Sèvres";1782;"OA 11764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106241;"Tasse, soucoupe et cuillier d'un service de six pièces (R 995 à R 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 1000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106744;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106757;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106784;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106794;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1777;"TH 977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106805;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109675;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109682;"Grand compotier fleurs dents de loup, d'une paire (TH 885), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109737;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112644;"Glacière avec bol intérieur et couvercle, d'une paire (R 550), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113944;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115117;"Petite coupe en porcelaine coquille d'oeuf à revers rubis";;;"R 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115183;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1786;"TH 969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115184;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Bouillat, Edmé-François ; Manufacture de Sèvres";1772;"TH 990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407649;"Assiette du Service Encyclopédique n° 40. Escamoteur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004389;"Paysage avec nymphe endormie et satyre enlevant une nymphe";"Carrache, Augustin (Carracci, Agostino)";;"INV 7456, Recto; NIII 5217; MA 4895; Inventaire italien, t. VII Q 370; vol.4, p.107";"Département des Arts graphiques"
cl020004503;"Mercure remettant la pomme d'or au berger Pâris";"Carrache, Annibal (Carracci, Annibale)";;"INV 7563, Recto; NIII 5412; MA 5066; Inventaire italien, t. VII Q 972; vol.4, p.123";"Département des Arts graphiques"
cl020006854;"La Mort de Marcus Atilius Regulus";"Rosa, Salvator";;"INV 9733, Recto; NIII 3090; MA 2946; vol.4, p.490";"Département des Arts graphiques"
cl020019853;"La vieille servante narrant l'histoire de Psyché à la jeune captive";"ANONYME FRANCAIS XIXè s";;"RF 5280.161, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019854;"Psyché découvrant l'Amour";"ANONYME FRANCAIS XIXè s";;"RF 5280.162, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019855;"Cupidon et Psyché dans le lit nuptial";"ANONYME FRANCAIS XIXè s";;"RF 5280.163, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020026335;"Feuille d'études";"Fantin-Latour, Henri";1863;"RF 12438, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020100911;"Vénus et Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3696, Recto; NIII 22923; MA 12584; vol.2, p.131";"Département des Arts graphiques"
cl020101183;"La Pêche Miraculeuse et la Vocation de saint Pierre";"CALLIGRAPHIC FORGER";;"INV 3951, Recto; NIII 1637; MA 1578; vol.2, p.176";"Département des Arts graphiques"
cl020101419;"Trois hommes et esquisse d'un quatrième";"Santi, Raffaello, dit Raphaël";;"INV 4184, Recto; NIII 31361; vol.2, p.207";"Département des Arts graphiques"
cl020101450;"Le vieille servante racontant l'histoire de Psyché à la jeune captive";"Coxcie, Michel";;"INV 4210, Recto; NIII 1676; MA 1615; Primitifs des Pays-Bas P 270.1; vol.2, p.211";"Département des Arts graphiques"
cl020101451;"Femme et enfant couchés : Psyché et Cupidon ; bras gauche";"Coxcie, Michel";;"INV 4211, Recto; NIII 27976; MA 12630; Primitifs des Pays-Bas P 270.3; vol.2, p.211";"Département des Arts graphiques"
cl020101472;"Femme drapée, debout, vue de dos : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4231, Recto; NIII 31359; vol.2, p.214";"Département des Arts graphiques"
cl020101484;"Enfant ailé, assis, se balançant sur une bandelette";"Santi, Raffaello, dit Raphaël";;"INV 4243, Recto; NIII 22817; MA 12584; vol.2, p.216";"Département des Arts graphiques"
cl020101485;"Quatre enfants nus portant un amour sur un bouclier";"Santi, Raffaello, dit Raphaël";;"INV 4244, Recto; NIII 24354; MA 12594; vol.2, p.216";"Département des Arts graphiques"
cl020101936;"Adoration de l'Enfant avec le pape Léon X et ses neveux : les cardinaux Cibo' et de' Medici.";"VINCIDOR Tommaso";"vers 1521";"INV 4269, Recto; NIII 6369; MA 5912; Inventaire italien, t. V X 1011; vol.2, p.220";"Département des Arts graphiques"
cl020110173;"Portrait d'homme âgé, assis dans un fauteuil";"Jordaens, Jacob";;"INV 20020, Recto; NIII 9370; MA 8840; Flamands F 739; vol.8, p.288";"Département des Arts graphiques"
cl020116492;"Turcius Almachius et une figure ; sainte Catherine d'Alexandrie";"Montfort, Antoine Alphonse";;"RF 8028, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020145575;"Figures, tournées vers la gauche : étude pour le Sacrifice à Lystra";"Santi, Raffaello, dit Raphaël";;"RF 38813, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020215497;"Femme agenouillée entre deux colonnes : étude pour un autel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020215502;"Flagellation du Christ";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5555, Verso; vol.21, p.76";"Département des Arts graphiques"
cl020215509;"Jugement dernier : Michel Archange chassant les damnés";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5559, Recto; vol.21, p.78";"Département des Arts graphiques"
cl020215518;"Saint Michel archange chassant un homme";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Verso; vol.21, p.81";"Département des Arts graphiques"
cl020215520;"Noli me Tangere";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5564, Verso; vol.21, p.81";"Département des Arts graphiques"
cl020504010;"Portrait présumé d'Ermance Canelle de Provisy, épouse de l'artiste";"CALS Adolphe Félix";1840;"REC 112, Recto";"Département des Arts graphiques"
cl020556625;"21 octobre 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.50, Recto";"Département des Arts graphiques"
cl020206181;"Tête de vieille femme et tête d'homme barbu";"Le Brun, Charles";"vers 1645";"INV 28554, Recto; NIII 11616; MA 10501; Guiffrey et Marcel G 7179; vol.12, p.38";"Département des Arts graphiques"
cl020206522;"Un Amour";"Le Brun, Charles";;"INV 28862, Recto; NIII 11924; MA 10503; Guiffrey et Marcel G 6078; vol.12, p.82";"Département des Arts graphiques"
cl020206617;"Femme demi-nue, casquée";"Le Brun, Charles";"vers 1674/1689";"INV 28958, Recto; NIII 12020; MA 10504; Guiffrey et Marcel G 7286; vol.12, p.97";"Département des Arts graphiques"
cl020207769;"Homme à mi-corps, les bras levés prêts à frapper";"Le Brun, Charles";"vers 1679/1684";"INV 29989, Recto; NIII 34826; Guiffrey et Marcel G 5844; vol.12, p.256";"Département des Arts graphiques"
cl020207774;"Officier s'inclinant et deux soldats";"Le Brun, Charles";"vers 1679/1684";"INV 29994, Recto; NIII 34831; Guiffrey et Marcel G 5837; vol.12, p.257";"Département des Arts graphiques"
cl020207881;"Décor d'une partie de plafond";"Le Brun, Charles";"vers 1663";"INV 30095, Recto; NIII 12627; MA 10523; Guiffrey et Marcel G 8246; vol.12, p.277";"Département des Arts graphiques"
cl020207977;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30190, Recto; NIII 29970; MA 12649; Guiffrey et Marcel G 8173; vol.12, p.294";"Département des Arts graphiques"
cl020529535;"Allant vers les Roches Noires";"HENRY Bertrand";"vers 2000/2001";"11180 C/ Recto";"Département des Arts graphiques"
cl020208102;"Projet de décor de la Grande Galerie, côté miroirs";"Le Brun, Charles";"vers 1674/1689";"INV 30315, Recto; NIII 13090; MA 10726; Guiffrey et Marcel G 8529; vol.12, p.311";"Département des Arts graphiques"
cl010089715;"Charles Nodier";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 4 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089971;"René-Primevère Lesson";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 13 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089975;"André Chénier";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 14 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090046;Royer-Collard;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 24 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090062;Boissonnade;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 27 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090110;"Jean Paul Marat";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1830;"DA 35 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090179;"Achille Deville";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1839;"DA 47 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090280;"Alfred Johannot";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 64 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090327;"Pierre Simon Ballanche";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 72 A; 1222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099053;"Tasse litron et soucoupe";;"vers 1780";"TH 1320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101077;"Moutardier et vinaigrier (?)";"Manufacture de Meissen";"1750 / 1760  ";"OA 10987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102574;"Rafraîchissoir à verre";"Manufacture de Sèvres";1768;"TH 692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102624;"Plateau ovale à contours, d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle [?])";"TH 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102665;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102698;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102766;"Plateau de terrine (TH 1380)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1776";"TH 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104872;"Montre ronde";"Romilly, Jean";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106731;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109666;"Compotier "" à coquille"" à ""feuilles de choux"", d'une paire (TH 723), d'un service de table (TH 703 à 730)";"Le Bel, Marie Marguerite Gabrielle";1781;"TH 724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109716;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Binet, François ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109763;"Assiette, d'une paire (avec TH 1155)";"Manufacture de Sèvres";"vers 1768";"TH 1154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113096;"Petit candélabre à deux lumières";"Boizot, Louis Simon ; Manufacture de Sèvres";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 11920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115155;"Petite tasse à toilette et soucoupe";;1775;"TH 1278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115191;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Noualhier, Antoinette-Marie ; Manufacture de Sèvres";1781;"TH 1005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117601;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407328;"Assiette du Service Encyclopédique n° 58. Jeu de Dez";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063536;"Ulysse reconnaissant Achille (déguisé en femme) parmi les filles de Lycomède";"Francken, Frans II ; Pays-Bas du Sud";"après 1620";"RF 1535";"Département des Peintures"
cl010395400;"Écoles royales – Académies royales de Peinture et de Sculpture établies à Paris et à Rome en 1647";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089988;Panis;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 16 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090185;Panis;"David D'Angers, Pierre-Jean ; France";1830;"DA 48 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090255;Laromiguière;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 60 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090286;Chauvelin;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 66 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090328;"Lord Byron";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";"avant 1856";"DA 72 B; 1222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097642;"Tasse litron et soucoupe, d'une paire (TH 1417)";;"vers 1785";"TH 1418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097890;"Plat rond : buste féminin, LUCHRETIA BELLA";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099192;"Salière, d'un ensemble de neuf (TH 862 à 870), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099194;"Moutardier ""ordinaire"" muni d'un poussoir en argent, d'une paire (voir TH 871), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102591;"Pot à oille ""ordinaire"" (avec le plateau TH 737), d'un service de table (TH 731 à TH 808)";"Micaud père, Jacques-François ; Manufacture de Sèvres";"vers 1770";"TH 736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102626;"Saladier, d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1758;"TH 837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102652;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102692;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102719;"Saucière à une anse, d'une paire (TH 1194)";"Manufacture de Vincennes";"1749 / 1750  (Milieu du XVIIIe siècle)";"TH 1195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102723;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1771;"TH 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102726;Coquetier;"Manufacture de Sèvres";1779;"TH 1220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103032;Coupe;Anonyme;;"SN 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104939;"Tasse à sorbet";"Manufacture de Meissen";"1750 / 1760  (3e quart du XVIIIe siècle)";"OA 10930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106783;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106791;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Barrat, François-Marie ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106892;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109502;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1777;"TH 952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109736;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109753;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
