﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010136202;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11478";"Département des Antiquités orientales";"Lieu de découverte : Arslan Tash";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Vitrine 2 Ivoires d'Arslan Tash.";
cl010139929;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1514; CCO A. 685";"Département des Antiquités orientales";"Lieu de découverte : Babylonie = Sumer";"non exposé";
cl010141178;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 1635; CCO A. 911";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"Sully, [AO] Salle 302 - Levant - Syrie intérieure, des origines à l'âge du fer, Vitrine 7 La glyptique de la Syrie intérieure IIIe-IIe millénaire avant J.-C.";
cl010141349;figurine;;;"AO 16526";"Département des Antiquités orientales";"Lieu de découverte : Giyan = Nehavend = Tepe Giyan";"non exposé";
cl010143108;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1858; CCO A. 922";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"Richelieu, [AO] Salle 227 - Salle du code d'Hammurabi, Vitrine 9 Dépôt de fondation du ""temple aux lions"" Vers 2147 - 2136 av. J.-C.";
cl010143367;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 1859; CCO A. 944";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"Richelieu, [AO] Salle 227 - Salle du code d'Hammurabi, Vitrine 16 La glyptique mésopotamienne. IIe millénaire av J.-C.";
cl010143587;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18766";"Département des Antiquités orientales";"Lieu de découverte : Iran (?)";"non exposé";
cl010143941;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.; 1e moitié Ie mill av. J.-C.)";"AO 19462; S 1452";"Département des Antiquités orientales";"Lieu de découverte : Sialk nécropole B";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 7a La nécropole B de Tepe Sialk (XIe - IXe siècle au début du VIIIe siècle avant J.-C.)";
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales";"Lieu de découverte : Dali = Dhali = Idalion";"non exposé";
cl010144900;lustre;;"800 / 1000  (Ie mill ap. J.-C.)";"AO 20187";"Département des Antiquités orientales";"Lieu de découverte : Jéricho";"non exposé";
cl010145078;"élément de mobilier";;"-1550 / -1150  (Bronze récent)";"AO 20363";"Département des Antiquités orientales";"Lieu de découverte : Mishrifé = Qatna";"Sully, [AO] Salle 302 - Levant - Syrie intérieure, des origines à l'âge du fer, Vitrine 6 Qatna (actuelle Mishrifé) IIIe - IIe millénaire avant J.-C.";
cl010145199;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20479";"Département des Antiquités orientales";"Lieu de découverte : Luristan";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 7b La forteresse de Ziwiyé (VIIIe siècle avant J.-C.). Le Luristan à l'âge du fer (XIIIe - milieu du VIe siècle avant J.-C.";
cl010145831;médaillon;;"0 / 324  (Romain Impérial)";"AO 21101";"Département des Antiquités orientales";"Lieu de découverte : Baalbeck (?) ; Hauran = Région du Hauran";"non exposé";
cl010146147;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 21431";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010146617;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2187; CCO A. 716";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010147029;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 22302";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010147669;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22916; S 1423";"Département des Antiquités orientales";"Lieu de découverte : Sialk nécropole B";"non exposé";
cl010149872;pendeloque;;;"AO 25210";"Département des Antiquités orientales";"Lieu de découverte : Iran Est = Iran oriental";"Sully, [AO] Salle 305 - Iran et Bactriane, Vitrine 1 Tepe Giyan IV et III. Iran du sud-est : province de Kerman et désert de Lut.";
cl010151005;vase;;;"AO 26590";"Département des Antiquités orientales";"Lieu de découverte : Iran";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 6a Le nord-ouest de l'Iran et le sud de la chaîne de l'Elburz à l'âge du fer (XIVe - VIIe siècle avant J.-C.)";
cl010153816;dalle;;"100 / 300  (Romain Impérial [?])";"AO 29408";"Département des Antiquités orientales";"Lieu de découverte : Liban";"non exposé";
cl010153828;"Sceau-cylindre de Bagadana";;"-539 / -330  (Achéménide)";"AO 29433";"Département des Antiquités orientales";"Lieu de découverte : Iran";"Sully, [AO] Salle 307 - Iran - L'empire perse achéménide : le palais de Darius Ier à Suse, Vitrine 1 La représentation royale à l'époque achéménide (fin VIe - IVe siècle avant J.-C.)";
cl010154578;"élément de mobilier ; placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 30256";"Département des Antiquités orientales";"Lieu de découverte : Littoral syrien";"Sully, [AO] Salle 302 - Levant - Syrie intérieure, des origines à l'âge du fer, Vitrine 3 Qatna et la Syrie intérieure IIe millénaire avant J.-C.";
cl010165527;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 4721; CCO A. 832";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010166316;lampe;;"-2600 / -2340  (Dynastique archaïque III)";"AO 5679";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"Richelieu, [AO] Salle 235 - Mésopotamie archaïque (IIIe millénaire av. J.-C.), Vitrine 9 Epoque des dynasties archaïques de Sumer, vers 2900 - 2340 avant J.-C. Antiquités mésopotamiennes de diverses provenances.";
cl010166760;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6070; CCO A. 75";"Département des Antiquités orientales";"Lieu de découverte : Babylonie = Sumer";"Richelieu, [AO] Salle 228 - Mésopotamie, Vitrine 1 Glyptique de l'époque d'Akkad, 2340 - 2200 avant J.-C.";
cl010167155;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6515; CCO A. 152";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010169332;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 8606";"Département des Antiquités orientales";"Lieu de découverte : Assyrie";"non exposé";
cl010170184;"cuiller à fard";;;"AO 9490";"Département des Antiquités orientales";"Lieu de provenance : Syrie";"non exposé";
cl010170716;cachet;;"-539 / -330  (Achéménide)";"AOD 127; CCO D 101";"Département des Antiquités orientales";"Lieu de découverte : Suse";"Sully, [AO] Salle 307 - Iran - L'empire perse achéménide : le palais de Darius Ier à Suse, Vitrine 1 La représentation royale à l'époque achéménide (fin VIe - IVe siècle avant J.-C.)";
cl010171215;objet;;;"N 8321; N III 3278; MN 1363";"Département des Antiquités orientales";;"non exposé";
cl010171374;"sceau cylindre";;"-3500 / -3100  (Uruk)";"MNB 1167; CCO A. 41";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"Richelieu, [AO] Salle 236 - Mésopotamie archaïque (du néolithique à l'époque des dynasties archaïques de Sumer), Vitrine 2 L époque proto-urbaine. Périodes d'Uruk et Djemdet-Nasr, vers 3700 - 2900 avant J.-C.";
cl010171415;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1203; CCO A. 104";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010171532;figurine;;"-400 / -325  (Chypro-classique II)";"MNB 138";"Département des Antiquités orientales";"Lieu de découverte : Kition = Larnaca (?)";"non exposé";
cl010173067;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 33; CCO A. 363";"Département des Antiquités orientales";"Lieu de découverte : Babylonie = Sumer";"non exposé";
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales";"Lieu de création : Babylonie = Sumer / Lieu de découverte : Suse";"Paris (France), Institut du Monde Arabe";
cl010175171;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 792; AS 6309; 6309";"Département des Antiquités orientales";"Lieu de création : Babylonie = Sumer / Lieu de découverte : Suse";"Richelieu, [AO] Salle 227 - Salle du code d'Hammurabi, Vitrine 14 La Mésopotamie du Sud. Babylonie kassite et post-kassite";
cl010175177;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 798; AS 9937";"Département des Antiquités orientales";"Lieu de création : Babylonie = Sumer / Lieu de découverte : Suse";"non exposé";
cl010176698;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3324; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales";"Lieu de découverte : Suse apadana palais de Darius";"Louvre-Lens, Galerie du Temps";
cl010177290;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3325; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales";"Lieu de découverte : Suse apadana palais de Darius";"Sully, [AO] Salle 307 - Iran - L'empire perse achéménide : le palais de Darius Ier à Suse, Hors vitrine";
cl010177291;"Frise des griffons";;"-522 / -486  (Achéménide : Darius I)";"SB 3326; PEZARD ET POTTIER 357";"Département des Antiquités orientales";"Lieu de découverte : Suse apadana palais de Darius";"Sully, [AO] Salle 307 - Iran - L'empire perse achéménide : le palais de Darius Ier à Suse, Hors vitrine";
cl010177516;figurine;;;"SB 3579; E 94";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010178718;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4837; CCO S. 366; AS 4803; MDP XXVI supp 4803";"Département des Antiquités orientales";"Lieu de découverte : Suse acropole";"Richelieu, [AO] Salle 232 - Iran - Susiane et plateau iranien, Vitrine 5 Instruments de gestion et de comptabilité aux époques de Suse I, Suse II et Suse III (4200 - 2800 avant J.-C.)";
cl010180202;"gâche de porte";;"-1400 / -1300  (2e moitié IIe mill av. J.-C.)";"SB 6420";"Département des Antiquités orientales";"Lieu de découverte : Suse acropole";"Sully, [AO] Salle 304 - Iran - La Susiane à l'époque médio-élamite, Vitrine 3 Représentation du dieu serpent IIe millénaire avant J.-C.";
cl010181589;stèle;;"-1400 / -1300  (Médio-élamite)";"SB 8836; AS 1170";"Département des Antiquités orientales";"Lieu de découverte : Suse acropole";"Sully, [AO] Salle 304 - Iran - La Susiane à l'époque médio-élamite, Vitrine 3 Représentation du dieu serpent IIe millénaire avant J.-C.";
cl010182901;stèle;;"-1400 / -1300  (Médio-élamite)";"SB 10294; AS 3183";"Département des Antiquités orientales";"Lieu de découverte : Suse acropole";"Sully, [AO] Salle 304 - Iran - La Susiane à l'époque médio-élamite, Vitrine 3 Représentation du dieu serpent IIe millénaire avant J.-C.";
cl010198198;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS B";"Département des Antiquités orientales";"Lieu de découverte : Arsinoé = Marion = Polis";"non exposé";
cl010250236;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 225.1; Ma 225; MR 966; N 334";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010250248;rhyton;"associés aux peintres de Darius et des Enfers";"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 84; ED 1138; N 2860";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie / Lieu de découverte : Italie méridionale";"Sully, [AGER] Salle 651 - Galerie Campana V, Vitrine 18 murale";
cl010250988;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3045";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe";"Clermont-Ferrand (France), Université Blaise Pascal";
cl010251332;cratère;"peintre de Sphortos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 1845.1; S 7136";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 8 murale";
cl010251336;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"S 15799";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe / Lieu de découverte : Italie centrale (?)";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 7 murale";
cl010251598;sarcophage;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1806.a; Gy 1806.b";"Département des Antiquités grecques, étrusques et romaines";;"Ecuries du château de Versailles, Accès réservé";
cl010252024;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4260";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010252347;"Buste d'Hadrien";;"vers 130";"MNC 2392; Ma 3131";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique (?) / Lieu de découverte : Héraklion";"non exposé";
cl010253750;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3762.b";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe";"Sully, [AGER] Salle 656 - Galerie Campana D, Vitrine 11 murale";
cl010254932;aryballe;"groupe du lion ; groupe de l'oiseau-panthère à double corps";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 449; NIII 1538; S 423";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe / Lieu de découverte : Camiros";"Sully, [AGER] Salle 655 - Galerie Campana I, Vitrine 17 murale";
cl010255015;"vase plastique";;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"A 576; MNB 541";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Béotie / Lieu de découverte : Tanagra";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 6 murale";
cl010255026;œnochoé;;"vers -620";"AM 1007";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Ionie (?) / Lieu de découverte : Rhodes";"Sully, [AGER] Salle 655 - Galerie Campana I, Vitrine 19 centrale";
cl010255410;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 838";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Crète / Lieu de découverte : Praisos = Praesos";"Denon, [AGER] Salle 170 - Grèce préclassique, Vitrine 28";
cl010255524;askos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"B 499; Cp 3811";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Canusium = Canosa / Lieu de découverte : Italie";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 13 centrale";
cl010255617;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1072";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Étrurie méridionale / Lieu de découverte : Italie (?)";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 38";
cl010255842;bague;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 1290";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie (?) / Lieu de découverte : Rome";"non exposé";
cl010256034;"intaille ; amulette";;;"Bj 1616";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010256123;"support de vase ; boucle d'oreille ; ornement de cheveux";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 1887";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie / Lieu de découverte : Italie (?)";"non exposé";
cl010256124;"support de vase ; boucle d'oreille ; ornement de cheveux";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 1888";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie / Lieu de découverte : Italie (?)";"non exposé";
cl010256416;"bandeau de diadème";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.3; S 1214";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rhodes / Lieu de découverte : Camiros";"non exposé";
cl010256593;collier;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2358; MNC 2136";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"non exposé";
cl010256830;"applique de bijou";;"-625 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 39; MNC 2378";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rhodes / Lieu de découverte : Camiros";"Denon, [AGER] Salle 170 - Grèce préclassique, Vitrine 28";
cl010257162;"applique de vêtement";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Bj 74; MND 350";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Chersonèse Taurique = Crimée / Lieu de découverte : Crimée = Chersonèse Taurique";"Sully, [AGER] Salle 645 - Salle des Colonnes, Vitrine octogonale, Compartiment 8";
cl010257275;"applique de bijou";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 9";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie (?) / Lieu de découverte : Italie (?)";"non exposé";
cl010257400;statuette;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 1071; MNC 1019";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Gaule Belgique (?) / Lieu de découverte : Dalheim";"non exposé";
cl010257420;"casque de gladiateur";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1108; MNC 1674";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Campanie / Lieu de découverte : Pompéi";"non exposé";
cl010257849;"applique de chaudron";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 2614; NIII 2311";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Proche-Orient";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM2";
cl010257857;"anse de cratère";;"vers -530";"Br 2636; MNC 883";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie méridionale / Lieu de découverte : Italie";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM4";
cl010258111;"élément de mobilier";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 3684";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Chiusi (?) / Lieu de découverte : Italie";"Sully, [AGER] Salle 662 - Henri II, Vitrine 22";
cl010258315;"anse de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4467; MNE 43";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Asie mineure / Lieu de découverte : Région méditerranéenne = Cilicie";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM4";
cl010258872;askos;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 556; Cp 3057";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Caeré = Cerveteri (?) / Lieu de découverte : Italie (?)";"Sully, [AGER] Salle 662 - Henri II, Vitrine 24";
cl010258874;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 559; Cp 3096";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Véies / Lieu de découverte : Italie centrale";"non exposé";
cl010260431;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2686";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Afrique proconsulaire / Lieu de découverte : Tunisie";"non exposé";
cl010260844;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3169";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Caeré = Cerveteri (?)";"Sully, [AGER] Salle 662 - Henri II, Vitrine 24";
cl010260987;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3354; S 4096";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Tarquinia (?) ; Étrurie méridionale / Lieu de découverte : Tarquinia (Corneto)";"Sully, [AGER] Salle 662 - Henri II, Vitrine 20";
cl010261363;sima;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4199";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Düver / Lieu de découverte : Düver";"Denon, [AGER] Salle 170 - Grèce préclassique, Mur sud";
cl010261487;amphore;"peintre des hirondelles";"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 4503";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Étrurie";"Sully, [AGER] Salle 662 - Henri II, Vitrine 25";
cl010261802;lécythe;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 489";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Érétrie";"Sully, [AGER] Salle 651 - Galerie Campana V, Vitrine 4 murale";
cl010263145;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6530";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Vulci / Lieu de découverte : Vulci (Canino)";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 43";
cl010264060;alabastre;;"vers -600";"CA 934";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe / Lieu de découverte : Béotie";"Sully, [AGER] Salle 654 - Galerie Campana II, Vitrine 12 murale";
cl010265012;pyxis;"peintre d'Athènes 931";"vers -580";"Cp 11983";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe / Lieu de découverte : Italie centrale";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 3 murale";
cl010265192;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12325";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe / Lieu de découverte : Italie centrale";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 1 murale";
cl010267850;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 264; Cp 2412; S 725";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Caeré = Cerveteri / Lieu de découverte : Italie";"non exposé";
cl010267852;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 266; Cp 2552; S 5055; S 1014; S 1014.[et].5055";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Caeré = Cerveteri / Lieu de découverte : Italie";"non exposé";
cl010267861;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 276; Cp 2441; S 734";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Caeré = Cerveteri / Lieu de découverte : Italie";"non exposé";
cl010267887;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 303; Cp 2450; S 992";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Caeré = Cerveteri / Lieu de découverte : Italie";"non exposé";
cl010267889;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 305; Cp 2509; S 973";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Caeré = Cerveteri / Lieu de découverte : Italie";"non exposé";
cl010267890;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 306; Cp 2423";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Caeré = Cerveteri / Lieu de découverte : Italie";"non exposé";
cl010267896;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 312; Cp 2515";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Caeré = Cerveteri / Lieu de découverte : Italie";"non exposé";
cl010267897;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 313; Cp 2576; S 1018";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Caeré = Cerveteri / Lieu de découverte : Italie";"non exposé";
cl010268128;alabastre;"groupe de l'oiseau-panthère";"vers -600";"E 473; Cp 340";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe / Lieu de découverte : Italie centrale";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 1 murale";
cl010268144;alabastre;;"-620 / 600  (4e quart VIIe s. av. J.-C.)";"E 498; Cp 1921";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe / Lieu de découverte : Italie (?)";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 1 murale";
cl010268149;alabastre;;"vers -600";"E 505; Cp 1954";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe / Lieu de découverte : Italie (?)";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 1 murale";
cl010268254;"oenochoé Levy";;"vers -630";"E 658; CA 350";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Milet";"Sully, [AGER] Salle 655 - Galerie Campana I, Vitrine 13 murale";
cl010268263;coupe;"peintre de Naucratis";"vers -565";"E 667; S 1166";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Laconie";"Sully, [AGER] Salle 653 - Galerie Campana III, Vitrine 16 centrale";
cl010269251;lécythe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"ED 57";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe / Lieu de découverte : Athènes";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 3 murale";
cl010270300;coupe;"peintre d'Aberdeen";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LP 2314; G 452; N 3432";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Vulci (Canino)";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 22 centrale";
cl010270379;cratère;"groupe G";"-370 / -360  (2e quart IVe s. av. J.-C.)";"G 529; CA 229";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Naples = Neapolis (?)";"Sully, [AGER] Salle 651 - Galerie Campana V, Vitrine 22 centrale";
cl010271169;sarcophage;;;"Gy 0823";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010272014;"Tirage d'une empreinte d'intaille représentant un griffon";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2293";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010272476;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2847; S 558; S 558.2970.ao";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010272477;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2849; S 558; S 558.1897";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010272849;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3423";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
