ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115835;"Confident à trois places";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115838;"Grand fauteuil.";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115839;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115846;"Chaise, grand modèle.";Anonyme;"vers 1860";"OA 11506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115847;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115854;"Grande console";"Grohé, frères";"vers 1860";"OA 11614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115855;"Grande console";"Grohé, frères";"vers 1860";"OA 11615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115861;"Chaise de style Louis XIV";;"vers 1860";"OA 11632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115864;"Chaise de style Louis XIV";;"vers 1860";"OA 11641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115865;"Chaise de style Louis XIV";;"vers 1860";"OA 11642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115868;"Chaise de style Louis XIV";;"vers 1860";"OA 11650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115870;"Chaise de style Louis XIV";;"vers 1860";"OA 11654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115871;"Chaise de style Louis XIV";;"vers 1860";"OA 11658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115875;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115881;"Coupe à fruits, d'une série de quatre (OA 11690 à 11693) - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115884;"Pied d'assiette, d'une série de seize (OA 11699 à OA 11714) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115886;"Pied d'assiette, d'une série de seize (OA 11699 à OA 11714) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116725;"Candélabre à neuf lumières, d'une série de quatre (OA 11676 à OA 11679)";;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116763;"Fauteuil, d'un ensemble de douze";;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116768;"Chaise lègère d'un ensemble de 22";Anonyme;;"GMT 29141 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116770;"Chaise lègère d'un ensemble de 22";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 29141 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116772;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117270;"Deux patères";;"vers 1860";"OA 11588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117444;"Chaise légère.";;"vers 1860";"OA 11529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117448;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117760;"Statuette : porte-oriflamme.";;;"OA 9382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466721;"Bureau plat : deux caissons";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466722;"Bureau plat : entretoise (panneau arrière?)";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010473767;"Moulage de la croix du Saint-Esprit de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12964 2; SN 848 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498506;"Moulage du diamant Fleur de Pêcher";"de Sachy, Alexandre";1854;"OA 12967 4; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498509;"Moulage en plâtre du diamant Nitot";"de Sachy, Alexandre";1854;"OA 12967 7; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498521;"Fragments de moulage de la couronne de Charles X";"de Sachy, Alexandre";1854;"OA 12965; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498522;"Ensemble de 17 moulages en plomb des diamants de la Couronne";"de Sachy, Alexandre";1854;"OA 12966; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498523;"Ensemble de 128 moulages en plâtre des diamants de la Couronne";"de Sachy, Alexandre";1854;"OA 12968; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
