ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143347;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1857; CCO A. 933";"Département des Antiquités orientales"
cl010143391;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 1861; CCO A. 858";"Département des Antiquités orientales"
cl010143424;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 1864; CCO A. 896";"Département des Antiquités orientales"
cl010143526;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 18734";"Département des Antiquités orientales"
cl010143536;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 18743";"Département des Antiquités orientales"
cl010143779;"sceau cylindre";;"-1900 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 1898; CCO A. 873";"Département des Antiquités orientales"
cl010143790;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1899; CCO A. 395";"Département des Antiquités orientales"
cl010143801;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 1900; CCO A. 915";"Département des Antiquités orientales"
cl010143835;"sceau cylindre";;;"AO 1904; CCO A. 891";"Département des Antiquités orientales"
cl010143842;"sceau cylindre";;;"AO 1907; CCO A. 338";"Département des Antiquités orientales"
cl010144035;"sceau cylindre";;;"AO 19261; RS 9710 A";"Département des Antiquités orientales"
cl010144189;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 19423";"Département des Antiquités orientales"
cl010144190;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 19424";"Département des Antiquités orientales"
cl010144363;"sceau cylindre";;;"AO 1962; CCO A. 367";"Département des Antiquités orientales"
cl010144545;"sceau cylindre";;;"AO 19819; M. 1404";"Département des Antiquités orientales"
cl010144597;"sceau cylindre";;;"KLQ 39; CCO A. 204";"Département des Antiquités orientales"
cl010144601;"sceau cylindre";;;"KLQ 54; CCO A. 333";"Département des Antiquités orientales"
cl010144603;"sceau cylindre";;"-2112 / -1763  (Ur III ; Isin-Larsa)";"KLQ 59; CCO A. 235";"Département des Antiquités orientales"
cl010144854;"sceau cylindre";;"-1650 / -1450  (Hittite ancien)";"AO 20138";"Département des Antiquités orientales"
cl010144866;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 20150";"Département des Antiquités orientales"
cl010145842;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 21116";"Département des Antiquités orientales"
cl010145846;"sceau cylindre";;"-1800 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 21120";"Département des Antiquités orientales"
cl010145991;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 2128; CCO A. 141";"Département des Antiquités orientales"
cl010146150;"sceau cylindre";;"1ère dynastie de Babylone";"AO 21434";"Département des Antiquités orientales"
cl010146277;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 2155; CCO A. 254";"Département des Antiquités orientales"
cl010146675;"sceau cylindre";;;"AO 2190; CCO A. 912";"Département des Antiquités orientales"
cl010147041;"sceau cylindre";;"-2250 / -1595  (Néo-sumérien; 1ère dynastie de Babylone [?])";"AO 22313";"Département des Antiquités orientales"
cl010147062;"sceau cylindre";;;"AO 22332";"Département des Antiquités orientales"
cl010147071;"sceau cylindre";;;"AO 22340";"Département des Antiquités orientales"
cl010147072;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22341";"Département des Antiquités orientales"
cl010147077;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22346";"Département des Antiquités orientales"
cl010147078;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22347";"Département des Antiquités orientales"
cl010147079;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22348";"Département des Antiquités orientales"
cl010147085;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 22353";"Département des Antiquités orientales"
cl010147093;"sceau cylindre";;"-2000 / -1700  (Bronze moyen II)";"AO 22360";"Département des Antiquités orientales"
cl010147098;"sceau cylindre";;;"AO 22365";"Département des Antiquités orientales"
cl010147147;"sceau cylindre";;;"AO 22408; T 1309";"Département des Antiquités orientales"
cl010147156;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22414 BIS";"Département des Antiquités orientales"
cl010147163;"sceau cylindre";;"-1800 / -1700  (Datation chronologique ; 1e moitié IIe mill av. J.-C.)";"AO 22420";"Département des Antiquités orientales"
cl010147169;"sceau cylindre";;;"AO 22426";"Département des Antiquités orientales"
cl010147183;"sceau cylindre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 22439";"Département des Antiquités orientales"
cl010147185;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22440";"Département des Antiquités orientales"
cl010147189;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22444";"Département des Antiquités orientales"
cl010147190;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 22445";"Département des Antiquités orientales"
cl010147324;"sceau cylindre";;;"AO 22602; Guimet 3";"Département des Antiquités orientales"
cl010147325;"sceau cylindre";;;"AO 22603; Guimet 4";"Département des Antiquités orientales"
cl010147330;"sceau cylindre";;;"AO 22680; Guimet 81";"Département des Antiquités orientales"
cl010147333;"sceau cylindre";;;"AO 22683; Guimet 84";"Département des Antiquités orientales"
cl010147364;"sceau cylindre";;;"AO 22630; Guimet 31";"Département des Antiquités orientales"
cl010147367;"sceau cylindre";;;"AO 22633; Guimet 34";"Département des Antiquités orientales"
cl010147368;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 22634; Guimet 35";"Département des Antiquités orientales"
cl010147380;"sceau cylindre";;;"AO 22645; Guimet 46";"Département des Antiquités orientales"
cl010147382;"sceau cylindre";;;"AO 22647; Guimet 48";"Département des Antiquités orientales"
cl010147386;"sceau cylindre";;;"AO 22650; Guimet 51";"Département des Antiquités orientales"
cl010147390;"sceau cylindre";;;"AO 22654; Guimet 55";"Département des Antiquités orientales"
cl010147392;"sceau cylindre";;;"AO 22656; Guimet 57";"Département des Antiquités orientales"
cl010147401;"sceau cylindre";;;"AO 22664; Guimet 65";"Département des Antiquités orientales"
cl010147404;"sceau cylindre";;;"AO 22667; Guimet 68";"Département des Antiquités orientales"
cl010147406;"sceau cylindre";;;"AO 22669; Guimet 70";"Département des Antiquités orientales"
cl010147409;"sceau cylindre";;;"AO 22671; Guimet 72";"Département des Antiquités orientales"
cl010147417;"sceau cylindre";;;"AO 22686; Guimet 87";"Département des Antiquités orientales"
cl010147423;"sceau cylindre";;;"AO 22691; Guimet 92";"Département des Antiquités orientales"
cl010147430;"sceau cylindre";;;"AO 22698; Guimet 99";"Département des Antiquités orientales"
cl010147446;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22699; Guimet 100";"Département des Antiquités orientales"
cl010147448;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22700; Guimet 101";"Département des Antiquités orientales"
cl010147454;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22706; Guimet 107";"Département des Antiquités orientales"
cl010147460;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22711; Guimet 112";"Département des Antiquités orientales"
cl010147461;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22712; Guimet 113";"Département des Antiquités orientales"
cl010147464;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22715; Guimet 116";"Département des Antiquités orientales"
cl010147467;"sceau cylindre";;;"AO 22718; Guimet 119";"Département des Antiquités orientales"
cl010147468;"sceau cylindre";;;"AO 22719; Guimet 120";"Département des Antiquités orientales"
cl010147469;"sceau cylindre";;;"AO 2272; CCO A. 366";"Département des Antiquités orientales"
cl010147470;"sceau cylindre";;;"AO 22720; Guimet 121";"Département des Antiquités orientales"
cl010148129;"sceau cylindre";;;"AO 2334; CCO A. 692";"Département des Antiquités orientales"
cl010148450;"sceau cylindre";;;"AO 2365; CCO A. 457";"Département des Antiquités orientales"
cl010148461;"sceau cylindre";;;"AO 2366; CCO A. 301";"Département des Antiquités orientales"
cl010148619;"sceau cylindre";;;"AO 2378; CCO A. 425";"Département des Antiquités orientales"
cl010148789;"sceau cylindre";;;"AO 2394; CCO A. 419";"Département des Antiquités orientales"
cl010148811;"sceau cylindre";;;"AO 2396; CCO A. 429";"Département des Antiquités orientales"
cl010148944;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24085; S 1571";"Département des Antiquités orientales"
cl010149067;"sceau cylindre";;;"AO 2421; CCO A. 1472";"Département des Antiquités orientales"
cl010149084;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 24229";"Département des Antiquités orientales"
cl010149377;"sceau cylindre";;;"KLQ 37; CCO A. 375";"Département des Antiquités orientales"
cl010149453;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24579";"Département des Antiquités orientales"
cl010150164;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26134";"Département des Antiquités orientales"
cl010150165;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26135";"Département des Antiquités orientales"
cl010150167;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26137";"Département des Antiquités orientales"
cl010150389;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2598; CCO A. 330";"Département des Antiquités orientales"
cl010150439;"sceau cylindre";;;"AO 2605; CCO A. 250";"Département des Antiquités orientales"
cl010150461;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2608; CCO A. 319";"Département des Antiquités orientales"
cl010150482;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2610; CCO A. 447";"Département des Antiquités orientales"
cl010150516;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26130";"Département des Antiquités orientales"
cl010150589;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2618; CCO A. 703";"Département des Antiquités orientales"
cl010150668;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2627; CCO A. 713";"Département des Antiquités orientales"
cl010150679;"sceau cylindre";;"-200 / 0  (Hellénistique)";"AO 2628; CCO A. 782";"Département des Antiquités orientales"
cl010151316;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2700; CCO A. 779";"Département des Antiquités orientales"
cl010151500;"sceau cylindre";;"-2700 / -2200  (Bronze ancien III)";"AO 27210";"Département des Antiquités orientales"
cl010151549;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 27255; CCO A. 417";"Département des Antiquités orientales"
cl010151878;"sceau cylindre";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 27581";"Département des Antiquités orientales"
cl010152203;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 27927";"Département des Antiquités orientales"
cl010152295;"sceau cylindre";;;"AO 28037; CCO A. 917";"Département des Antiquités orientales"
cl010152299;"sceau cylindre";;;"AO 28040; CCO A. 870";"Département des Antiquités orientales"
cl010153237;"sceau cylindre";;;"AO 2881; CCO T. 92";"Département des Antiquités orientales"
cl010153367;"sceau cylindre";;;"KLQ 31; CCO A. 715";"Département des Antiquités orientales"
cl010153829;"sceau cylindre";;;"AO 29434";"Département des Antiquités orientales"
cl010155071;"sceau cylindre";;;"AO 3101; CCO A. 111";"Département des Antiquités orientales"
cl010165262;"sceau cylindre";;;"AO 4417; CCO A. 618";"Département des Antiquités orientales"
cl010165306;"sceau cylindre";;;"AO 4459; CCO A. 946";"Département des Antiquités orientales"
cl010165522;"sceau cylindre";;;"AO 4716; CCO A. 890";"Département des Antiquités orientales"
cl010165523;"sceau cylindre";;;"AO 4717; CCO A. 112";"Département des Antiquités orientales"
cl010165524;"sceau cylindre";;;"AO 4718; CCO A. 907";"Département des Antiquités orientales"
cl010165563;"sceau cylindre";;"-1000 / -539  (VIIe s. av. J.-C. ; Néo-élamite)";"AO 4766; CCO A. 836";"Département des Antiquités orientales"
cl010165564;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 4767; CCO A. 792";"Département des Antiquités orientales"
cl010165575;"sceau cylindre";;;"AO 4777; CCO A. 892";"Département des Antiquités orientales"
cl010166873;"sceau cylindre";;;"AO 6176; CCO A. 913";"Département des Antiquités orientales"
cl010166875;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 6178; CCO A. 930";"Département des Antiquités orientales"
cl010166907;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6207; CCO A. 1138";"Département des Antiquités orientales"
cl010166953;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6252; CCO A. 326";"Département des Antiquités orientales"
cl010166955;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 6254; CCO K. 1; N III 3357; N III 733";"Département des Antiquités orientales"
cl010166956;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6255; CCO A. 351; N 8441; MN 551; N III 3520";"Département des Antiquités orientales"
cl010166957;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6256; CCO A. 427";"Département des Antiquités orientales"
cl010166966;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6264; CCO A. 342";"Département des Antiquités orientales"
cl010166967;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6265; CCO A. 343";"Département des Antiquités orientales"
cl010167002;"sceau cylindre";;;"AO 6538; CCO A. 916";"Département des Antiquités orientales"
cl010167162;"sceau cylindre";;;"AO 6523; CCO T. 80";"Département des Antiquités orientales"
cl010167165;"sceau cylindre";;;"AO 6526; CCO T. 204";"Département des Antiquités orientales"
cl010167285;"sceau cylindre";;;"AO 6600; CCO A. 877";"Département des Antiquités orientales"
cl010167328;"sceau cylindre";;;"AO 6648; CCO A. 386";"Département des Antiquités orientales"
cl010167331;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 6650; CCO A. 627";"Département des Antiquités orientales"
cl010167333;"sceau cylindre";;;"AO 6652; CCO A. 438";"Département des Antiquités orientales"
cl010167335;"sceau cylindre";;;"AO 6654; CCO A. 855";"Département des Antiquités orientales"
cl010167340;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 6659; CCO A. 957";"Département des Antiquités orientales"
cl010167342;"sceau cylindre";;;"AO 6660; CCO A. 347";"Département des Antiquités orientales"
cl010167350;"sceau cylindre";;;"AO 6668; CCO A. 454";"Département des Antiquités orientales"
cl010167355;"sceau cylindre";;"-2700 / -2200  (Bronze ancien III)";"AO 6672; CCO A. 54";"Département des Antiquités orientales"
cl010167585;"sceau cylindre";;;"AO 6971; CCO A. 127";"Département des Antiquités orientales"
cl010167760;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7222; CCO A. 837";"Département des Antiquités orientales"
cl010167857;"sceau cylindre";;;"AO 7161; CCO A. 905";"Département des Antiquités orientales"
cl010167859;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7163; CCO A. 693";"Département des Antiquités orientales"
cl010167862;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7166; CCO A. 650";"Département des Antiquités orientales"
cl010167905;"sceau cylindre";;;"AO 7204; CCO A. 950";"Département des Antiquités orientales"
cl010167917;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7215; CCO A. 662";"Département des Antiquités orientales"
cl010167919;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7217; CCO A. 686";"Département des Antiquités orientales"
cl010167921;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7219; CCO A. 702";"Département des Antiquités orientales"
cl010167923;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7233; CCO A. 312";"Département des Antiquités orientales"
cl010167925;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7235; CCO A. 321";"Département des Antiquités orientales"
cl010167926;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7236; CCO A. 322";"Département des Antiquités orientales"
cl010167945;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7253; CCO A. 423";"Département des Antiquités orientales"
cl010167946;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7254; CCO A. 430";"Département des Antiquités orientales"
cl010167947;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7255; CCO A. 436";"Département des Antiquités orientales"
cl010167948;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7256; CCO A. 441";"Département des Antiquités orientales"
cl010167949;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7257; CCO A. 444";"Département des Antiquités orientales"
cl010167950;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7258; CCO A. 450";"Département des Antiquités orientales"
cl010167988;"sceau cylindre";;;"AO 7294; CCO A. 865";"Département des Antiquités orientales"
cl010167990;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 7296; CCO A. 932";"Département des Antiquités orientales"
cl010169331;"sceau cylindre";;;"AO 8605";"Département des Antiquités orientales"
cl010169435;"sceau cylindre";;;"AO 8817";"Département des Antiquités orientales"
cl010169436;"sceau cylindre";;;"AO 8818";"Département des Antiquités orientales"
cl010169437;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 8819";"Département des Antiquités orientales"
cl010169643;"sceau cylindre";;;"AO 9042";"Département des Antiquités orientales"
cl010169653;"sceau cylindre";;;"AO 9053";"Département des Antiquités orientales"
cl010169826;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 9133";"Département des Antiquités orientales"
cl010169828;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9135";"Département des Antiquités orientales"
cl010169835;"sceau cylindre";;;"AO 9141";"Département des Antiquités orientales"
cl010169836;"sceau cylindre";;;"AO 9142";"Département des Antiquités orientales"
cl010169839;"sceau cylindre";;;"AO 9145";"Département des Antiquités orientales"
cl010169843;"sceau cylindre";;;"AO 9149";"Département des Antiquités orientales"
cl010169848;"sceau cylindre";;;"AO 9153";"Département des Antiquités orientales"
cl010170274;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 9606";"Département des Antiquités orientales"
cl010170695;"sceau cylindre";;;"AOD 106; CCO D 55";"Département des Antiquités orientales"
cl010170700;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 111; CCO D 70";"Département des Antiquités orientales"
cl010170703;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 114; CCO D 103";"Département des Antiquités orientales"
cl010170707;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 118; CCO D 63";"Département des Antiquités orientales"
cl010170709;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 120; CCO D 59";"Département des Antiquités orientales"
cl010170715;"sceau cylindre";;"-539 / -30  (Achéménide)";"AOD 126; CCO D 148";"Département des Antiquités orientales"
cl010170869;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 56; CCO D 83";"Département des Antiquités orientales"
cl010170872;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 59; CCO D 67";"Département des Antiquités orientales"
cl010170875;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 62; CCO D 66";"Département des Antiquités orientales"
cl010170911;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 96; CCO D 62";"Département des Antiquités orientales"
cl010170990;"sceau cylindre";;;"MNB 1951; CCO A. 304";"Département des Antiquités orientales"
cl010170992;"sceau cylindre";;;"MNB 1953; CCO A. 362";"Département des Antiquités orientales"
cl010170993;"sceau cylindre";;;"MNB 1954; CCO A. 308";"Département des Antiquités orientales"
cl010170995;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1956; CCO A. 194";"Département des Antiquités orientales"
cl010171320;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 36";"Département des Antiquités orientales"
cl010171379;"sceau cylindre";;;"MNB 1171; CCO A. 885";"Département des Antiquités orientales"
cl010171380;"sceau cylindre";;;"MNB 1172; CCO A. 369";"Département des Antiquités orientales"
cl010171392;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1183; CCO A. 199";"Département des Antiquités orientales"
cl010171406;"sceau cylindre";;;"MNB 1196; CCO A. 391";"Département des Antiquités orientales"
cl010171409;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"MNB 1199; CCO A. 687";"Département des Antiquités orientales"
cl010171412;"sceau cylindre";;;"MNB 1200; CCO A. 318";"Département des Antiquités orientales"
cl010171416;"sceau cylindre";;;"MNB 1204; CCO A. 879";"Département des Antiquités orientales"
cl010171417;"sceau cylindre";;;"MNB 1205; CCO A. 348";"Département des Antiquités orientales"
cl010171419;"sceau cylindre";;;"MNB 1207; CCO A. 208";"Département des Antiquités orientales"
cl010171424;"sceau cylindre";;;"MNB 1211; CCO A. 196";"Département des Antiquités orientales"
cl010171426;"sceau cylindre";;;"MNB 1213; CCO A. 442";"Département des Antiquités orientales"
cl010171428;"sceau cylindre";;;"MNB 1215; CCO A. 344";"Département des Antiquités orientales"
cl010171430;"sceau cylindre";;;"MNB 1217; CCO A. 232";"Département des Antiquités orientales"
cl010171432;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1219; CCO A. 273";"Département des Antiquités orientales"
cl010171509;"sceau cylindre";;;"MNB 1347; CCO T. 229";"Département des Antiquités orientales"
cl010171520;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"MNB 1354; CCO A. 644";"Département des Antiquités orientales"
cl010171572;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1481; CCO A. 267";"Département des Antiquités orientales"
cl010171573;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien [?])";"MNB 1482; CCO A. 178";"Département des Antiquités orientales"
cl010171574;"sceau cylindre";;;"MNB 1483; CCO A. 392";"Département des Antiquités orientales"
cl010171575;"sceau cylindre";;;"MNB 1484; CCO A. 448";"Département des Antiquités orientales"
cl010171576;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1485; CCO A. 198";"Département des Antiquités orientales"
cl010171731;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"MNB 1909; CCO A. 714";"Département des Antiquités orientales"
cl010171734;"sceau cylindre";;;"MNB 1911; CCO A. 597";"Département des Antiquités orientales"
cl010171738;"sceau cylindre";;;"MNB 1915; CCO A. 332";"Département des Antiquités orientales"
cl010171742;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1919; CCO A. 282";"Département des Antiquités orientales"
cl010171744;"sceau cylindre";;;"MNB 1920; CCO A. 336";"Département des Antiquités orientales"
cl010171752;"sceau cylindre";;;"MNB 1928; CCO A. 814";"Département des Antiquités orientales"
cl010171756;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1931; CCO A. 227";"Département des Antiquités orientales"
cl010171757;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1932; CCO A. 298";"Département des Antiquités orientales"
cl010171780;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1964; CCO A. 289";"Département des Antiquités orientales"
cl010172852;"sceau cylindre";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3356; N III 732; CCO K. 2";"Département des Antiquités orientales"
cl010173596;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"N 8367; N III 3322; MN 542; CCO A. 722";"Département des Antiquités orientales"
cl010173598;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8369; CCO A. 719; MN 545; N III 3325";"Département des Antiquités orientales"
cl010173603;"sceau cylindre";;;"N 8373; CCO A. 684; MN 131; N III 3329";"Département des Antiquités orientales"
cl010173617;"sceau cylindre";;;"N 8386; CCO A. 666; MN 132; N III 3343";"Département des Antiquités orientales"
cl010173625;"sceau cylindre";;;"N 8393; MN 109; CCO A. 956; N III 3350";"Département des Antiquités orientales"
cl010173636;"sceau cylindre";;;"N 8403; CCO A. 628; MN 132; N III 3364";"Département des Antiquités orientales"
cl010173666;"sceau cylindre";;"-2112 / -2004  (Ur III)";"N 8430; CCO A. 263; N III 571";"Département des Antiquités orientales"
cl010174313;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 3271 C; CCO A. 947";"Département des Antiquités orientales"
cl010175386;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1019";"Département des Antiquités orientales"
cl010175398;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1031";"Département des Antiquités orientales"
cl010175400;"sceau cylindre";;;"SB 1033";"Département des Antiquités orientales"
cl010175409;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1043";"Département des Antiquités orientales"
cl010175608;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1263";"Département des Antiquités orientales"
cl010175616;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1271; N. 102";"Département des Antiquités orientales"
cl010175647;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1306";"Département des Antiquités orientales"
cl010175706;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1389";"Département des Antiquités orientales"
cl010175717;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1406";"Département des Antiquités orientales"
cl010175833;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1499";"Département des Antiquités orientales"
cl010175842;"sceau cylindre";;;"SB 1508";"Département des Antiquités orientales"
cl010175847;"sceau cylindre";;;"SB 1513";"Département des Antiquités orientales"
cl010175955;"sceau cylindre";;;"SB 2347; CCO S. 14; AS 7782";"Département des Antiquités orientales"
cl010175956;"sceau cylindre";;;"SB 2348; CCO S. 77; A 7362";"Département des Antiquités orientales"
cl010175957;"sceau cylindre";;;"SB 2349; CCO S. 16; A 7341";"Département des Antiquités orientales"
cl010176384;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2331; CCO S. 57; A 7344";"Département des Antiquités orientales"
cl010176388;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2335; CCO S. 49; AS 9994";"Département des Antiquités orientales"
cl010176389;"sceau cylindre";;;"SB 2336; CCO S. 99; AS 7756";"Département des Antiquités orientales"
cl010176390;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2337; CCO S. 24; AS 7777";"Département des Antiquités orientales"
cl010176393;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2341; CCO S. 15; AS 7781";"Département des Antiquités orientales"
cl010176395;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2343; CCO S. 47; AS 9986";"Département des Antiquités orientales"
cl010176398;"sceau cylindre";;;"SB 2346; CCO S. 41; AS 7725";"Département des Antiquités orientales"
cl010176401;"sceau cylindre";;;"SB 2354; CCO S. 21; AS 104";"Département des Antiquités orientales"
cl010176405;"sceau cylindre";;;"SB 2358; CCO S. 18; AS 9929";"Département des Antiquités orientales"
cl010176407;"sceau cylindre";;;"SB 2360; CCO S. 13; AS 7765";"Département des Antiquités orientales"
cl010176410;"sceau cylindre";;;"SB 2363; CCO S. 407; A 7414";"Département des Antiquités orientales"
cl010176439;"sceau cylindre";;;"SB 2393; CCO S. 158; AS 14813";"Département des Antiquités orientales"
cl010176440;"sceau cylindre";;;"SB 2394; CCO S. 184; A 7371";"Département des Antiquités orientales"
