﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020104972;"Miracle de saint François Xavier faisant jaillir une source";"Morandi, Giovanni Maria";;"INV 14684, Recto; NIII 29306; MA 12643; Inventaire italien, t. IV 440; vol.6, p.465";"Département des Arts graphiques";;"Très grand format";
cl020105467;"Groupe de cavaliers pourchassant des indigènes";"Tempesta, Antonio";;"INV 20874, Recto; NIII 24250; MA 12593; Inventaire italien, t.III 478; vol.9, p.27";"Département des Arts graphiques";;"Grand format";
cl020105488;"Paysage avec un lac animé de baigneurs et de barques";"CIBO Gherardo";;"INV 20896, Recto; NIII 27476; MA 12625; Primitifs des Pays-Bas 170; vol.9, p.30";"Département des Arts graphiques";;"Petit format";
cl020105491;"Un bal au moment du carnaval";"MULLER Jan";;"INV 20900, Recto; NIII 27688; MA 12627; Hollandais 492; vol.9, p.31";"Département des Arts graphiques";;"Grand format";
cl020105515;"Diane et Actéon";"Rottenhammer, Johann";;"INV 20929, Recto; NIII 2952; MA 2816; Allemands 668; vol.9, p.38";"Département des Arts graphiques";;"Grand format";
cl020105569;"Estuaire et côtes rocheuses";"Bril, Paul";;"INV 20983, Recto; NIII 9177; MA 8649; Flamands 392; vol.9, p.47";"Département des Arts graphiques";;"Petit format";
cl020105662;"Le Christ descendu de la croix";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21104, Recto; NIII 24308; MA 12594; Primitifs des Pays-Bas 665; vol.9, p.66";"Département des Arts graphiques";;"Petit format";
cl020105664;"Imposition du nom de saint Jean-Baptiste";"TROTTI Giovanni Battista";;"INV 21107, Recto; NIII 24801; MA 12599; Primitifs des Pays-Bas 654; vol.9, p.66";"Département des Arts graphiques";;"Grand format";
cl020105680;"L'Adoration des bergers";"Salviati (Francesco de' Rossi, dit)";;"INV 21123, Recto; NIII 25272; MA 12603; Primitifs des Pays-Bas 555; vol.9, p.69";"Département des Arts graphiques";;"Grand format";
cl020105700;"Saint Jean et les Saintes Femmes sous la Croix";"AACHEN Hans von";;"INV 21157, Recto; NIII 26333; MA 12614; Primitifs des Pays-Bas 696; vol.9, p.75";"Département des Arts graphiques";;"Petit format";
cl020105757;"Jupiter poursuivant Io dans une grotte";"ANONYME FLAMAND fin XVIè s";;"INV 21231, Recto; NIII 28559; MA 12635; Flamands 1461; vol.9, p.89";"Département des Arts graphiques";;"Petit format";
cl020105795;"Intense activité dans un port";"Vinckboons, David";"Vers 1604";"INV 21286, Recto; NIII 9540; MA 9006; Hollandais 857; vol.9, p.102";"Département des Arts graphiques";;"Petit format";
cl020105916;"Jean Brugier pendu et brûlé pour hérésie à Issoire en 1547";"Ulft, Jacob van der";;"INV 21435, Recto; NIII 9796; MA 9262; Hollandais 774; vol.9, p.129";"Département des Arts graphiques";;"Petit format";
cl020105917;"Jugement d'Adam Wallach à Edimbourg";"Ulft, Jacob van der";;"INV 21436, Recto; NIII 9797; MA 9263; Hollandais 775; vol.9, p.129";"Département des Arts graphiques";;"Petit format";
cl020105936;"Paysage composé de montagnes ardues";"Bloemen, Jan Frans van";;"INV 21456, Recto; NIII 14261; MA 11506; Flamands 10; vol.9, p.132";"Département des Arts graphiques";;"Petit format";
cl020106039;"Jeune femme nue, vue de face, appuyée sur une urne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21236, Recto; NIII 28580; MA 12635; vol.9, p.90";"Département des Arts graphiques";;"Petit format";
cl020106099;"Deux enfants nus";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21459, Recto; NIII 14324; MA 11565; vol.9, p.133";"Département des Arts graphiques";;"Petit format";
cl020106425;"Homme nu, vu à mi-corps et de dos";"Faccini, Pietro";;"INV 21775, Recto; NIII 24688; MA 12598; Flamands 1254; vol.9, p.182";"Département des Arts graphiques";;"Grand format";
cl020106518;"Saint Jérôme dans sa cellule, méditant sur un crâne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21847, Recto; NIII 25652; MA 12607; vol.9, p.195";"Département des Arts graphiques";;"Petit format";
cl020106654;"Saint Georges terrassant le dragon";"Rubens, Petrus Paulus";"Vers 1606/1607";"INV 21964, Recto; NIII 27718; MA 12627; Flamands 1213; vol.9, p.215";"Département des Arts graphiques";;"Grand format";
cl020106675;"Un enfant endormi";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21982, Recto; NIII 27783; MA 12628; vol.9, p.218";"Département des Arts graphiques";;"Petit format";
cl020106697;"Un arracheur de dents";"HEER Willem de";;"INV 22000, Recto; NIII 27882; MA 12629; Hollandais 348; vol.9, p.221";"Département des Arts graphiques";;"Grand format";
cl020106701;"Diane et Actéon";"Rottenhammer, Johann";;"INV 22004, Recto; NIII 27898; MA 12629; Allemands 665; vol.9, p.221";"Département des Arts graphiques";;"Grand format";
cl020106885;"Paysage montueux avec quelques arbres";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22138, Recto; NIII 28585; MA 12636; vol.9, p.244";"Département des Arts graphiques";;"Petit format";
cl020106963;"Etude de deux enfants debout se disputant une grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22195, Recto; NIII 28816; MA 12638; vol.9, p.255";"Département des Arts graphiques";;"Petit format";
cl020106964;"L'Adoration des Rois";"Vignon, Claude";;"INV 22196, Recto; NIII 28817; MA 12638; vol.9, p.255";"Département des Arts graphiques";;"Petit format";
cl020106965;"Etude de deux têtes et d'un buste de vieillard";"Dyck, Antoon van";;"INV 22197, Recto; NIII 28830; MA 12638; Flamands 602.bis; vol.9, p.256";"Département des Arts graphiques";;"Petit format";
cl020107065;"Vue de la ville de Worms, prise du Rhin";"PEETERS Jan I";;"INV 22295, Recto; NIII 27469; MA 12625; Flamands 988; vol.9, p.276";"Département des Arts graphiques";;"Petit format";
cl020107172;"Paysage avec figures et animaux et, au fond, les ruines d'un château";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22396, Recto; NIII 27836; MA 12628; vol.9, p.298";"Département des Arts graphiques";;"Grand format";
cl020107227;"Personnages et animaux passant un gué";"Berchem, Nicolaes Pietersz.";;"INV 22446, Recto; NIII 27470; MA 12625; Hollandais 40; vol.9, p.310";"Département des Arts graphiques";;"Petit format";
cl020107229;"Charrette attaquée par des brigands";"Berchem, Nicolaes Pietersz.";;"INV 22448, Recto; NIII 28063; MA 12631; Hollandais 55; vol.9, p.310";"Département des Arts graphiques";;"Grand format";
cl020107238;"Arcades en ruines, avec figures et animaux";"Berchem, Nicolaes Pietersz.";;"INV 22457, Recto; NIII 8740; MA 8252; Hollandais 68; vol.9, p.312";"Département des Arts graphiques";;"Petit format";
cl020107247;"Le passage du gué";"Berchem, Nicolaes Pietersz.";;"INV 22466, Recto; NIII 27892; MA 12629; Hollandais 69; vol.9, p.314";"Département des Arts graphiques";;"Petit format";
cl020107275;"Pâris donnant la pomme à Vénus";"ANONYME HOLLANDAIS XVIIè s";;"INV 22492, Recto; NIII 9233; MA 8705; Hollandais 964; vol.9, p.318";"Département des Arts graphiques";;"Petit format";
cl020107301;"Paysage avec un étang, près d'une route animée de figures et d'ânes";"Both, Jan Dirksz.";;"INV 22515, Recto; NIII 8681; MA 8196; Hollandais 135; vol.9, p.323";"Département des Arts graphiques";;"Petit format";
cl020107364;"Vache couchée tournée à droite, vue de dos";"Cuyp, Aelbrecht";;"INV 22567.BIS, Recto; NIII 8677; MA 8193; Hollandais 227; vol.9, p.332";"Département des Arts graphiques";;"Petit format";
cl020107365;"Feuille de huit études de vaches";"Cuyp, Aelbrecht";;"INV 22568, Recto; NIII 8678; MA 8193; Hollandais 221; vol.9, p.333";"Département des Arts graphiques";;"Petit format";
cl020107472;"L'Adoration des bergers";"BERTANI Giovanni Battista";;"INV 22663, Recto; NIII 8590; MA 8111; vol.9, p.350";"Département des Arts graphiques";;"Grand format";
cl020107477;"Combat de cavalerie";"MONOGRAMMISTE V.M.L.";;"INV 22668, Recto; NIII 9553; MA 9018; Hollandais 482; vol.9, p.351";"Département des Arts graphiques";;"Petit format";
cl020107592;"Paysage avec trois habitations rustiques entourées d'arbres";"Neer, Aert van der";;"INV 22770, Recto; NIII 8851; MA 8357; Hollandais 494; vol.9, p.370";"Département des Arts graphiques";;"Petit format";
cl020107650;"Paysage italien, avec une habitation";"Poelenburgh, Cornelis van";;"INV 22824, Recto; NIII 28862; MA 12638; Hollandais 555; vol.9, p.380";"Département des Arts graphiques";;"Petit format";
cl020107658;"Cinq études de vaches et de porcs";"Potter, Paulus";;"INV 22831, Recto; NIII 27436; MA 12625; Hollandais 570; vol.9, p.381";"Département des Arts graphiques";;"Petit format";
cl020107825;"Booz rencontrant Ruth dans son champ";"Rembrandt, Harmensz. van Rijn";;"INV 22955, Recto; NIII 8624; MA 8144; Hollandais 1114; vol.9, p.401";"Département des Arts graphiques";;"Petit format";
cl020107826;"L'Arrivée du bon samaritain à l'auberge";"Rembrandt, Harmensz. van Rijn";;"INV 22956, Recto; NIII 8625; MA 8145; Hollandais 1268; vol.9, p.402";"Département des Arts graphiques";;"Petit format";
cl020107854;"Abraham renvoie Agar et Ismaël";"Rembrandt, Harmensz. van Rijn";;"INV 22979, Recto; NIII 27372; MA 12624; Hollandais 1209; vol.9, p.405";"Département des Arts graphiques";;"Petit format";
cl020107909;"Flanc d'une colline boisée";"Swanevelt, Herman van";;"INV 23033, Recto; NIII 8785; MA 8295; Hollandais 742; vol.9, p.414";"Département des Arts graphiques";;"Grand format";
cl020107923;"Etude d'ange s'agenouillant, tenant un calice";"Thulden, Theodoor van";;"INV 23047, Recto; NIII 9426; MA 8896; Flamands 1348; vol.9, p.416";"Département des Arts graphiques";;"Petit format";
cl020107932;"Ruines antiques envahies de végétation, dans un paysage";"Ulft, Jacob van der";;"INV 23055, Recto; NIII 8807; MA 8314; Hollandais 777; vol.9, p.418";"Département des Arts graphiques";;"Petit format";
cl020107939;"Les ruines de l'Hôtel de ville d'Amsterdam, après l'incendie de 1652";"RADEMAKER Abraham";;"INV 23061, Recto; NIII 8811; MA 8319; Hollandais 656; vol.9, p.419";"Département des Arts graphiques";;"Petit format";
cl020107953;"Voilier à l'entrée d'un port";"Velde Willem, Van de (Le jeune)";;"INV 23074, Recto; NIII 8824; MA 8331; Hollandais 827; vol.9, p.421";"Département des Arts graphiques";;"Petit format";
cl020107990;"Soldats cherchant à forcer la porte d'une maison";"Vinckboons, David";;"INV 23111, Recto; NIII 93220; Hollandais 854; vol.9, p.426";"Département des Arts graphiques";;"Petit format";
cl020108013;"Vue prise à Steinbeck, aux environs de Hambourg";"WATERLOO Anthonie";;"INV 23132, Recto; NIII 8704; MA 8219; Hollandais 882; vol.9, p.431";"Département des Arts graphiques";;"Grand format";
cl020108119;"Deux études de têtes de bélier";"ANONYME HOLLANDAIS XVIIè s";;"INV 23230, Recto; NIII 8791; MA 8300; Hollandais 1031; vol.9, p.447";"Département des Arts graphiques";;"Petit format";
cl020108122;"Vache couchée, tournée de profil à droite, les yeux clos";"Potter, Paulus";;"INV 23233, Recto; NIII 8795; MA 8304; Hollandais 571; vol.9, p.448";"Département des Arts graphiques";;"Petit format";
cl020108138;"Route sur une hauteur conduisant à quelques maisons parmi les arbres";"Wijnants, Jan";;"INV 23246, Recto; NIII 9517; MA 8985; Hollandais 958; vol.9, p.450";"Département des Arts graphiques";;"Petit format";
cl020108141;"Paysage montagneux, animé de figures";"HOECKE Robert van den";;"INV 23249, Recto; NIII 9531; MA 8999; Flamands 705; vol.9, p.451";"Département des Arts graphiques";;"Petit format";
cl020108142;"Combat de deux boeufs";"Velde, Adriaen van de";;"INV 23250, Recto; NIII 9546; MA 9011; Hollandais 796; vol.9, p.451";"Département des Arts graphiques";;"Petit format";
cl020108250;"Ruines rappelant celles du Colisée";"Asselijn, Jan";;"INV 23353, Recto; NIII 27553; MA 12626; Hollandais 13; vol.9, p.466";"Département des Arts graphiques";;"Petit format";
cl020108381;"Le tombeau de Phaéton pleuré par ses soeurs";"HOET Gérard le Vieux";;"INV 23476, Recto; NIII 27729; MA 12627; Hollandais 356; vol.9, p.490";"Département des Arts graphiques";;"Grand format";
cl020108410;"Etude de deux grands arbres";"Wildens, Jan";;"INV 23504, Recto; NIII 27950; MA 12629; Flamands 1420; vol.9, p.494";"Département des Arts graphiques";;"Grand format";
cl020108473;"Paysage de rochers et d'arbres";"BRUN Isaak";;"INV 18531, Recto; NIII 24656; MA 12597; Allemands 482; vol.8, p.9";"Département des Arts graphiques";;"Petit format";
cl020108617;"Groupe de huit figures debout";"Elsheimer, Adam";;"INV 18655.1, Recto; NIII 8403; MA 7883; Allemands 539; vol.8, p.32";"Département des Arts graphiques";;"Petit format";
cl020108711;"Agrippine sauvée du naufrage";"LOTH Johann Karl";;"INV 18729, Recto; NIII 29032; MA 12640; Allemands 605; vol.8, p.51";"Département des Arts graphiques";;"Petit format";
cl020108737;"Troupeau à l'ombre d'un gros arbre";"ROOS Joseph I";1763;"INV 18754, Recto; NIII 8510; MA 7989; Allemands 650; vol.8, p.56";"Département des Arts graphiques";;"Grand format";
cl020108863;"La Tentation de saint Antoine";"COCK Jan de";;"INV 18868, Recto; NIII 8249; MA 7750; Primitifs des Pays-Bas 80; vol.8, p.77";"Département des Arts graphiques";;"Petit format";
cl020109178;"David jouant de la harpe pour calmer Saül";"Floris, Frans";1555;"INV 19106, Recto; NIII 25055; MA 12601; vol.8, p.124";"Département des Arts graphiques";;"Très grand format";
cl020109396;"Chemin bordé d'arbres et de rochers, dans une vallée";"AKEN Jan van";;"INV 19299, Recto; NIII 27942; MA 12629; Hollandais 6; vol.8, p.157";"Département des Arts graphiques";;"Petit format";
cl020109736;"Cinq études de paysans et paysannes";"Bout, Pieter";;"INV 19596, Recto; NIII 9490; MA 8959; Flamands 233; vol.8, p.214";"Département des Arts graphiques";;"Petit format";
cl020109737;"Sept figures, une mule et un chien";"Bout, Pieter";;"INV 19596.BIS, Recto; NIII 9490; MA 8959; Flamands 234; vol.8, p.214";"Département des Arts graphiques";;"Petit format";
cl020109891;"Mulets chargés en convoi";"Brueghel, Jan I";;"INV 19749, Recto; NIII 8987; MA 8480; Flamands 488; vol.8, p.239";"Département des Arts graphiques";;"Petit format";
cl020109893;"Vaste paysage avec une chasse à courre";"Brueghel, Jan I";;"INV 19751, Recto; NIII 8989; MA 8482; Flamands 479; vol.8, p.239";"Département des Arts graphiques";;"Grand format";
cl020109908;"Rivière vue en enfilade, traversant une ville";"Brueghel, Jan I";;"INV 19766, Recto; NIII 27547; MA 12626; Flamands 495; vol.8, p.243";"Département des Arts graphiques";;"Petit format";
cl020109937;"Paysage avec Jésus et les pélerins d'Emmaüs, sur une terrasse";"Bril, Paul";1615;"INV 19794, Recto; NIII 9164; MA 8636; Flamands 418; vol.8, p.248";"Département des Arts graphiques";;"Petit format";
cl020109938;"Montagne escarpée, avec des figures, dominant une vallée";"Bril, Paul";;"INV 19795, Recto; NIII 9165; MA 8637; Flamands 404; vol.8, p.248";"Département des Arts graphiques";;"Petit format";
cl020109940;"Paysage montagneux avec des maisons et trois personnes conversant";"Bril, Paul";;"INV 19797, Recto; NIII 9170; MA 8642; Flamands 406; vol.8, p.249";"Département des Arts graphiques";;"Petit format";
cl020109941;"Paysage en partie boisé, avec un lac";"Bril, Paul";;"INV 19798, Recto; NIII 9171; MA 8643; Flamands 398; vol.8, p.249";"Département des Arts graphiques";;"Petit format";
cl020109944;"Chasseurs dans un paysage vallonné";"Bril, Paul";1616;"INV 19800, Recto; NIII 9175; MA 8647; Flamands 420; vol.8, p.249";"Département des Arts graphiques";;"Petit format";
cl020110023;"La Cène";"Clerck, Hendrick de";"Vers 1600";"INV 19879, Recto; NIII 9125; MA 8608; Flamands 532; vol.8, p.263";"Département des Arts graphiques";;"Grand format";
cl020110060;"Charité humaine";"Dyck, Antoon van";;"INV 19912, Recto; NIII 9388; MA 8858; Flamands 631; vol.8, p.269";"Département des Arts graphiques";;"Petit format";
cl020110083;"Portrait de van Dyck en buste, de trois quarts vers la gauche";"Dyck, Antoon van";;"INV 19934, Recto; NIII 9398; MA 8868; Flamands 614; vol.8, p.273";"Département des Arts graphiques";;"Petit format";
cl020110086;"Etude de vêtement d'homme";"Dyck, Antoon van";;"INV 19937, Recto; NIII 27450; MA 12625; Flamands 645; vol.8, p.274";"Département des Arts graphiques";;"Petit format";
cl020110112;"Halte de chasseurs dans un parc";"Falens, Carel van";;"INV 19961, Recto; NIII 9498; MA 8966; Flamands 648; vol.8, p.279";"Département des Arts graphiques";;"Petit format";
cl020110172;"Tête de vieille femme, vue de profil";"Rubens, Petrus Paulus";;"INV 20019, Recto; NIII 9369; MA 8839; Flamands 1248; vol.8, p.288";"Département des Arts graphiques";;"Petit format";
cl020110344;"Jésus-Christ et la femme adultère";"QUELLINUS Jean Erasmus";;"INV 20176, Recto; NIII 27987; MA 12630; Flamands 998; vol.8, p.314";"Département des Arts graphiques";;"Très grand format";
cl020110394;"Hercule au jardin des Hesperides";"Rubens, Petrus Paulus";;"INV 20223, Recto; NIII 34502; Flamands 1013; vol.8, p.322";"Département des Arts graphiques";;"Petit format";
cl020110576;"Homme, femme et deux enfants nus, dans une grotte";"Rubens, Petrus Paulus";;"INV 20385, Recto; NIII 9820; MA 9282; Flamands 1267; vol.8, p.349";"Département des Arts graphiques";;"Petit format";
cl020110656;"Légumes et fruits";"Brueghel, Abraham";;"INV 20459, Recto; NIII 28131; MA 12631; Flamands 469; vol.8, p.361";"Département des Arts graphiques";;"Grand format";
cl020110857;"Cavaliers abreuvant leurs chevaux près de la tour Plautia";"WAEL Cornelis de";;"INV 20639, Recto; NIII 9359; MA 8830; Flamands 1411; vol.8, p.394";"Département des Arts graphiques";;"Petit format";
cl020200003;"La Vierge et l'Enfant sur un trône entre un saint évêque et saint Joseph";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10053, Recto; NIII 181; MA 178; vol.5, p.49";"Département des Arts graphiques";;"Petit format";
cl020200028;"Assemblée d'hommes écoutant un personnage assis";"ANONYME FLORENTIN XVIè s";;"INV 10078, Recto; NIII 860; MA 838; Inventaire italien, t.I 436; vol.5, p.54";"Département des Arts graphiques";;"Très grand format";
cl020200053;"Jésus-Christ au milieu des apôtres";"ANONYME ITALIEN XVIè s";;"INV 10101, Recto; NIII 23623; MA 12587; vol.5, p.59";"Département des Arts graphiques";;"Petit format";
cl020200066;"Tentative de guérison d'un jeune épileptique";"RICCIO Domenico del";;"INV 10116, Recto; NIII 24770; MA 12599; vol.5, p.62";"Département des Arts graphiques";;"Grand format";
cl020200080;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10130, Recto; NIII 3928; MA 3729; vol.5, p.64";"Département des Arts graphiques";;"Petit format";
cl020200085;"Christ à la colonne";"Bandinelli, Baccio";;"INV 10135, Recto; NIII 1264; MA 1220; vol.5, p.65";"Département des Arts graphiques";;"Petit format";
cl020200089;"Le Couronnent d'épines";"ANONYME ITALIEN XVIè s";;"INV 10139, Recto; NIII 3311; MA 3139; vol.5, p.66";"Département des Arts graphiques";;"Petit format";
cl020200102;"La Descente de Croix";"ANONYME ITALIEN XVIè s";;"INV 10149, Recto; NIII 24837; MA 12599; vol.5, p.68";"Département des Arts graphiques";;"Petit format";
cl020200104;"Le Christ mort pleuré par les Saintes Femmes";"ANONYME ITALIEN XVIè s";;"INV 10151, Recto; NIII 23551; MA 12587; vol.5, p.68";"Département des Arts graphiques";;"Petit format";
cl020200110;"Déposition de Croix";"ANONYME ITALIEN XVIè s";;"INV 10157, Recto; NIII 732; MA 720; vol.5, p.69";"Département des Arts graphiques";;"Petit format";
cl020200116;Pietà;"ANONYME ITALIEN XVIè s";;"INV 10162, Recto; NIII 899; MA 875; vol.5, p.70";"Département des Arts graphiques";;"Grand format";
cl020200157;"L'Assomption de la Vierge";"Zuccaro, Federico";;"INV 10202, Recto; NIII 23620; MA 12587; vol.5, p.77";"Département des Arts graphiques";;"Petit format";
cl020200170;"Vierge intercédant pour les hommes";"MANZUOLI Tommaso";;"INV 10213, Recto; NIII 24166; MA 12593; Inventaire italien, t.I 56; vol.5, p.80";"Département des Arts graphiques";;"Grand format";
cl020200171;"Croquis de personnages";"MANZUOLI Tommaso";;"INV 10213, Verso; NIII 24166; MA 12593; vol.5, p.80";"Département des Arts graphiques";;"Grand format";
cl020200188;"Saint Jean l'Evangéliste et saint Jean Baptiste";"ANONYME ITALIEN XVIè s";;"INV 10229, Recto; NIII 1431; MA 1377; vol.5, p.82";"Département des Arts graphiques";;"Petit format";
cl020200201;"Un Evangéliste assis, tenant un livre ouvert";"Muziano, Girolamo";;"INV 10242, Recto; NIII 25108; MA 12602; vol.5, p.85";"Département des Arts graphiques";;"Petit format";
cl020200209;"Martyre de saint Laurent";"MACCHIETTI Girolamo";;"INV 10250, Recto; NIII 24440; MA 12595; Inventaire italien, t.I 42; vol.5, p.86";"Département des Arts graphiques";;"Grand format";
cl020200254;"Martyre de Saint Félicien de Foligno";"STRADA Vespasiano";;"INV 10295, Recto; NIII 2444; MA 2343; vol.5, p.94";"Département des Arts graphiques";;"Petit format";
cl020200266;"Scène de baptême avec un pape, deux diacres, les saints Sébastien et Julien";"Corrège (Antonio Allegri, dit Il Correggio)";"vers 1517/1518";"INV 10307, Recto; NIII 1432; MA 1377; vol.5, p.96";"Département des Arts graphiques";;"Petit format";
cl020200268;"Une haquenée, tribut du roi de Naples, présentée au pape";"ANONYME ITALIEN XVIè s";;"INV 10309, Recto; NIII 3365; MA 3190; vol.5, p.97";"Département des Arts graphiques";;"Petit format";
cl020200273;"Saint Roch et sainte Otilia";"PILOTTI Girolamo";;"INV 10314, Recto; NIII 23660; MA 12588; vol.5, p.98";"Département des Arts graphiques";;"Petit format";
cl020200333;"L'enlèvement de Proserpine";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10368, Recto; NIII 23646; MA 12588; vol.5, p.109";"Département des Arts graphiques";;"Petit format";
cl020200334;"Le triomphe de Paul Emile";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10368.BIS, Recto; NIII 23646; MA 12588; vol.5, p.109";"Département des Arts graphiques";;"Petit format";
cl020200401;"Combat d'Hercule avec les centaures";"ANONYME ITALIEN XVIè s";;"INV 10431, Recto; NIII 25141; MA 12602; vol.5, p.119";"Département des Arts graphiques";;"Grand format";
cl020200459;"La Mélancolie ?";"Buonaccorsi, Pietro";;"INV 10486, Recto; NIII 25710; MA 12608; vol.5, p.128";"Département des Arts graphiques";;"Petit format";
cl020200525;"Hommes drapés conversant et hallebardiers, vus de dos";"COSTA Lorenzo";1564/1572;"INV 10544, Recto; NIII 24852; MA 12599; vol.5, p.138";"Département des Arts graphiques";;"Petit format";
cl020200543;"Un soldat tirant à l'arc";"ANONYME ITALIEN XVIè s";;"INV 10563, Recto; NIII 24614; MA 12597; vol.5, p.143";"Département des Arts graphiques";;"Grand format";
cl020200562;"Figures de philosophes autour d'un globe terrestre";"Buonaccorsi, Pietro";;"INV 10583, Recto; NIII 2441; MA 2340; vol.5, p.146";"Département des Arts graphiques";;"Petit format";
cl020200607;"Curtius se jetant dans le gouffre";"ANONYME ITALIEN XVIè s";;"INV 10626, Recto; NIII 24051; MA 12591; vol.5, p.154";"Département des Arts graphiques";;"Petit format";
cl020200623;"Présents apportés à un souverain assis devant un portique";"ANONYME ITALIEN XVIè s";;"INV 10641, Recto; NIII 866; MA 844; vol.5, p.157";"Département des Arts graphiques";;"Grand format";
cl020200624;"Cortège sortant d'une ville";"Peruzzi, Baldassare";;"INV 10642, Recto; NIII 1297; MA 1251; vol.5, p.157";"Département des Arts graphiques";;"Grand format";
cl020200875;"Deux hommes drapés, debout, l'un vu de dos, l'autre de face";"ANONYME ITALIEN XVIè s";;"INV 10870, Recto; NIII 23571; MA 12587; vol.5, p.194";"Département des Arts graphiques";;"Petit format";
cl020200876;"Homme assis, vu de profil, le pied sur une tête, et un homme drapé";"ANONYME ITALIEN XVIè s";;"INV 10870, Verso; NIII 23571; MA 12587; vol.5, p.194";"Département des Arts graphiques";;"Petit format";
cl020200920;"Etude pour un crucifié";"ANONYME ITALIEN XVIè s";;"INV 10910, Recto; NIII 24007; MA 12591; vol.5, p.201";"Département des Arts graphiques";;"Petit format";
cl020200932;"Demi-figure d'homme nu vu de dos, le bras gauche levé";"Franco Battista";;"INV 10921, Recto; NIII 26873; MA 12619; Inventaire italien, t.I 14; vol.5, p.202";"Département des Arts graphiques";;"Petit format";
cl020200942;"Femme debout, drapée, tendant le bras droit, d'après l'antique";"Carpi, Girolamo da";;"INV 10931, Recto; NIII 23563; MA 12587; vol.5, p.204";"Département des Arts graphiques";;"Petit format";
cl020200943;"Femme, debout, drapée regardant à droite, d'après l'antique";"Carpi, Girolamo da";;"INV 10931.BIS, Recto; NIII 23563; MA 12587; vol.5, p.204";"Département des Arts graphiques";;"Petit format";
cl020200994;"Portrait d'homme, vu en buste, la tête couverte d'une toque";"ANONYME FLORENTIN XVIè s";;"INV 10976, Recto; NIII 4849; MA 3132; vol.5, p.210";"Département des Arts graphiques";;"Petit format";
cl020201251;"Moïse tenant les Tables de la Loi";"VIVIANI Antonio";;"INV 11203, Recto; NIII 2450; MA 2349; vol.5, p.253";"Département des Arts graphiques";;"Petit format";
cl020201252;"Abraham armé d'un glaive conduit Isaac au sacrifice";"VIVIANI Antonio";;"INV 11203, Verso; NIII 2450; MA 2349; vol.5, p.253";"Département des Arts graphiques";;"Petit format";
cl020201253;"Moïse sur la montagne, regardant la bataille";"ANONYME ITALIEN fin XVIè s";;"INV 11204, Recto; NIII 3021; MA 2880; vol.5, p.254";"Département des Arts graphiques";;"Petit format";
cl020201272;"La Pâques des juifs";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11223, Recto; NIII 6659; MA 6186; vol.5, p.257";"Département des Arts graphiques";;"Petit format";
cl020201293;Visitation;"CACCIA Guglielmo";;"INV 11244, Recto; NIII 418; MA 411; vol.5, p.261";"Département des Arts graphiques";;"Petit format";
cl020201310;"L'Adoration des bergers";"CARDI Lodovico";;"INV 11261, Recto; NIII 26210; MA 12613; Inventaire italien, t.III 178; vol.5, p.264";"Département des Arts graphiques";;"Petit format";
cl020201319;"L'Adoration des Mages";"ANONYME ITALIEN fin XVIè s";;"INV 11269, Recto; NIII 24585; MA 12597; vol.5, p.266";"Département des Arts graphiques";;"Grand format";
cl020201326;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11276, Recto; NIII 6404; MA 5946; vol.5, p.267";"Département des Arts graphiques";;"Petit format";
cl020201361;"La Vierge tenant l'Enfant Jésus et le petit saint Jean";"Catena, Vincenzo";;"INV 11310, Recto; NIII 23921; MA 12590; vol.5, p.273";"Département des Arts graphiques";;"Grand format";
cl020201362;"Vierge à l'Enfant avec sainte Anne";"SANSOVINO Andrea";;"INV 11311, Recto; NIII 23601; MA 12587; vol.5, p.273";"Département des Arts graphiques";;"Grand format";
cl020201390;"Vierge à l'Enfant avec sainte Elisabeth et saint Jean devant trois religieux";"ANONYME ITALIEN fin XVIè s";;"INV 11337, Recto; NIII 24163; MA 12593; vol.5, p.278";"Département des Arts graphiques";;"Petit format";
cl020201393;"La Vierge assise avec l'Enfant entre un évèque et saint Joseph";"Paolo Caliari, dit Veronese";;"INV 11341, Recto; NIII 3846; MA 3656; vol.5, p.278";"Département des Arts graphiques";;"Petit format";
