ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020554256;"Modèle de coiffure";"BERAIN Jean I";;"2041 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554257;"Modèle de coiffure";"BERAIN Jean I";;"2042 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554271;"Modèle de coiffure";"BERAIN Jean I";;"2058 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554284;"Modèle de coiffure";"BERAIN Jean I";;"2071 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554285;"Modèle de coiffure";"BERAIN Jean I";;"2072 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554291;"Modèle de coiffure";"BERAIN Jean I";;"2079 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554309;"Modèle de coiffure";"BERAIN Jean I";;"2098 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554317;"Modèle de coiffure";"BERAIN Jean I";;"2106 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554327;"Modèle de coiffure";"BERAIN Jean I";;"2116 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554330;"Modèle de coiffure";"BERAIN Jean I";;"2119 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554334;"Modèle de coiffure";"BERAIN Jean I";;"2123 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554339;"Modèle de coiffure";"BERAIN Jean I";;"2128 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554342;"Modèle de coiffure";"BERAIN Jean I";;"2131 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554343;"Modèle de coiffure";"BERAIN Jean I";;"2132 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554347;"Modèle de coiffure";"BERAIN Jean I";;"2137 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554350;"Modèle de coiffure";"BERAIN Jean I";;"2140 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554355;"Modèle de coiffure";"BERAIN Jean I";;"2147 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554356;"Modèle de coiffure";"BERAIN Jean I";;"2148 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554401;"Modèle de coiffure";"BERAIN Jean I";;"2164 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554406;"Modèle de coiffure";"BERAIN Jean I";;"2169 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554407;"Modèle de coiffure";"BERAIN Jean I";;"2170 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554410;"Modèle de coiffure";"BERAIN Jean I";;"2173 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554411;"Modèle de coiffure";"BERAIN Jean I";;"2174 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554422;"Modèle de coiffure";"BERAIN Jean I";;"2185 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554431;"Modèle de coiffure";"BERAIN Jean I";;"2196 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554433;"Modèle de coiffure";"BERAIN Jean I";;"2198 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554446;"Modèle de coiffure";"BELLA Stefano della";;"2213 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554450;"Modèle de coiffure";"BERAIN Jean I";;"2219 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554470;"Modèle de coiffure";"BERAIN Jean I";;"2242 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554471;"Modèle de coiffure";"BERAIN Jean I";;"2243 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554475;"Modèle de coiffure";"BERAIN Jean I";;"2247 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554476;"Modèle de coiffure";"BERAIN Jean I";;"2248 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554481;"Modèle de coiffure";"BERAIN Jean I";;"2253 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554482;"Modèle de coiffure";"BERAIN Jean I";;"2254 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554493;"Modèle de coiffure";"BERAIN Jean I";;"2265 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554494;"Modèle de coiffure";"BERAIN Jean I";;"2266 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554497;"Modèle de coiffure";"BERAIN Jean I";;"2269 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554501;"Modèle de coiffure";"BERAIN Jean I";;"2273 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554502;"Modèle de coiffure";"BERAIN Jean I";;"2274 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554506;"Modèle de coiffure";"BERAIN Jean I";;"2278 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554508;"Modèle de coiffure";"BERAIN Jean I";;"2280 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554511;"Modèle de coiffure";"BERAIN Jean I";;"2285 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554512;"Modèle de coiffure";"BERAIN Jean I";;"2286 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554522;"Modèle de coiffure";"BERAIN Jean I";;"2296 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554525;"Modèle de coiffure";"BERAIN Jean I";;"2299 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554529;"Modèle de coiffure";"BERAIN Jean I";;"2303 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554533;"Modèle de coiffure";"BERAIN Jean I";;"2307 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554541;"Modèle de coiffure";"BERAIN Jean I";;"2315 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554542;"Modèle de coiffure";"BERAIN Jean I";;"2316 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554544;"Modèle de coiffure";"BERAIN Jean I";;"2318 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554545;"Modèle de coiffure";"BERAIN Jean I";;"2319 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554553;"Modèle de coiffure";"BERAIN Jean I";;"2328 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554558;"Modèle de coiffure";"BERAIN Jean I";;"2334 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554561;"Modèle de coiffure";"BERAIN Jean I";;"2337 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554562;"Modèle de coiffure";"BERAIN Jean I";;"2338 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554571;"Modèle de coiffure";"BERAIN Jean I";;"2350 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554575;"Modèle de coiffure";"BERAIN Jean I";;"2354 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554579;"Modèle de coiffure";"BERAIN Jean I";;"2358 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554581;"Modèle de coiffure";"BERAIN Jean I";;"2360 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554591;"Modèle de coiffure";"BERAIN Jean I";;"2370 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554592;"Modèle de coiffure";"BERAIN Jean I";;"2371 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554595;"Modèle de coiffure";"BERAIN Jean I";;"2374 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554608;"Modèle de coiffure";"BERAIN Jean I";;"2387 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554609;"Modèle de coiffure";"BERAIN Jean I";;"2388 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554610;"Modèle de coiffure";"BERAIN Jean I";;"2389 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554611;"Modèle de coiffure";"BERAIN Jean I";;"2390 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554615;"Modèle de coiffure";"BERAIN Jean I";;"2394 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554626;"Modèle de coiffure";"BERAIN Jean I";;"2405 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554627;"Modèle de coiffure";"BERAIN Jean I";;"2406 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554628;"Modèle de coiffure";"BERAIN Jean I";;"2407 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554629;"Modèle de coiffure";"BERAIN Jean I";;"2408 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554633;"Modèle de coiffure";"BERAIN Jean I";;"2412 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554651;"Modèle de coiffure";"BERAIN Jean I";;"2430 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554652;"Modèle de coiffure";"BERAIN Jean I";;"2431 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554653;"Modèle de coiffure";"BERAIN Jean I";;"2432 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554654;"Modèle de coiffure";"BERAIN Jean I";;"2433 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554676;"Modèle de coiffure";"BERAIN Jean I";;"2455 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554691;"Modèle de coiffure";"BERAIN Jean I";;"2470 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554692;"Modèle de coiffure";"BERAIN Jean I";;"2471 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554694;"Modèle de coiffure";"BERAIN Jean I";;"2473 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554695;"Modèle de coiffure";"BERAIN Jean I";;"2474 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554716;"Modèle de coiffure";"BERAIN Jean I";;"2495 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554719;"Modèle de coiffure";"BERAIN Jean I";;"2498 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554721;"Modèle de coiffure";"BERAIN Jean I";;"2500 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554723;"Modèle de coiffure";"BERAIN Jean I";;"2502 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554725;"Modèle de coiffure";"BERAIN Jean I";;"2504 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554733;"Modèle de coiffure";"BERAIN Jean I";;"2512 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554734;"Modèle de coiffure";"BERAIN Jean I";;"2513 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554743;"Modèle de coiffure";"BERAIN Jean I";;"2522 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554745;"Modèle de coiffure";"BERAIN Jean I";;"2524 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554759;"Modèle de coiffure";"BERAIN Jean I";;"2538 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554764;"Modèle de coiffure";"BERAIN Jean I";;"2543 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554767;"Modèle de coiffure";"BERAIN Jean I";;"2546 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554768;"Modèle de coiffure";"BERAIN Jean I";;"2547 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554780;"Modèle de coiffure";"BERAIN Jean I";;"2558 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554781;"Modèle de coiffure";"BERAIN Jean I";;"2559 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554785;"Modèle de coiffure";"BERAIN Jean I";;"2563 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554786;"Modèle de coiffure";"BERAIN Jean I";;"2564 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554793;"Modèle de coiffure";"BERAIN Jean I";;"2571 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554795;"Modèle de coiffure";"BERAIN Jean I";;"2573 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554796;"Modèle de coiffure";"BERAIN Jean I";;"2574 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554797;"Modèle de coiffure";"BERAIN Jean I";;"2575 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554798;"Modèle de coiffure";"BERAIN Jean I";;"2576 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554801;"Modèle de coiffure";"BERAIN Jean I";;"2579 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554803;"Modèle de coiffure";"BERAIN Jean I";;"2581 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554817;"Modèle de coiffure";"BERAIN Jean I";;"2595 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554818;"Modèle de coiffure";"BERAIN Jean I";;"2596 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554821;"Modèle de coiffure";"BERAIN Jean I";;"2599 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554825;"Modèle de coiffure";"BERAIN Jean I";;"2603 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554834;"Modèle de coiffure";"BERAIN Jean I";;"2612 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554840;"Modèle de coiffure";"BERAIN Jean I";;"2618 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554842;"Modèle de coiffure";"BERAIN Jean I";;"2620 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554843;"Modèle de coiffure";"BERAIN Jean I";;"2621 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554845;"Modèle de coiffure";"BERAIN Jean I";;"2623 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554846;"Modèle de coiffure";"BERAIN Jean I";;"2624 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554852;"Modèle de coiffure";"BERAIN Jean I";;"2745 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554858;"Modèle de coiffure";"BERAIN Jean I";;"2751 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554871;"Modèle de coiffure";"BERAIN Jean I";;"2765 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554876;"Modèle de coiffure";"BERAIN Jean I";;"2774 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554879;"Modèle de coiffure";"BERAIN Jean I";;"2777 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554902;"Modèle de coiffure";"BERAIN Jean I";;"2802 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554905;"Modèle de coiffure";"BERAIN Jean I";;"2805 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554911;"Modèle de coiffure";"BERAIN Jean I";;"2811 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554915;"Modèle de coiffure";"BERAIN Jean I";;"2815 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554918;"Modèle de coiffure";"BERAIN Jean I";;"2818 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554922;"Modèle de coiffure";"BERAIN Jean I";;"2822 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554925;"Modèle de coiffure";"BERAIN Jean I";;"2825 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554926;"Modèle de coiffure";"BERAIN Jean I";;"2826 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554936;"Modèle de coiffure";"BERAIN Jean I";;"2836 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554940;"Modèle de coiffure";"BERAIN Jean I";;"2840 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555110;"Modèle de coiffure";"BERAIN Jean I";;"2632 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555111;"Modèle de coiffure";"BERAIN Jean I";;"2633 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555113;"Modèle de coiffure";"BERAIN Jean I";;"2635 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555114;"Modèle de coiffure";"BERAIN Jean I";;"2636 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555116;"Modèle de coiffure";"BERAIN Jean I";;"2640 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555119;"Modèle de coiffure";"BERAIN Jean I";;"2643 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555129;"Modèle de coiffure";"BERAIN Jean I";;"2653 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555131;"Modèle de coiffure";"BERAIN Jean I";;"2655 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555136;"Modèle de coiffure";"BERAIN Jean I";;"2660 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555144;"Modèle de coiffure";"BERAIN Jean I";;"2668 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555152;"Modèle de coiffure";"BERAIN Jean I";;"2676 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555158;"Modèle de coiffure";"BERAIN Jean I";;"2682 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555159;"Modèle de coiffure";"BERAIN Jean I";;"2683 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555169;"Modèle de coiffure";"BERAIN Jean I";;"2694 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555170;"Modèle de coiffure";"BERAIN Jean I";;"2695 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555182;"Modèle de coiffure";"BERAIN Jean I";;"2708 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555185;"Modèle de coiffure";"BERAIN Jean I";;"2711 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555187;"Modèle de coiffure";"BERAIN Jean I";;"2713 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555191;"Modèle de coiffure";"BERAIN Jean I";;"2718 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555194;"Modèle de coiffure";"BERAIN Jean I";;"2721 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555201;"Modèle de coiffure";"BERAIN Jean I";;"2728 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555204;"Modèle de coiffure";"BERAIN Jean I";;"2731 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555209;"Modèle de coiffure";"BERAIN Jean I";;"2737 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556799;"Modèle de coiffure";"BERAIN Jean I";;"2887 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556805;"Modèle de coiffure";"BERAIN Jean I";;"2895 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556810;"Modèle de coiffure";"BERAIN Jean I";;"2900 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556814;"Modèle de coiffure";"BERAIN Jean I";;"2904 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556817;"Modèle de coiffure";"BERAIN Jean I";;"2907 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556826;"Modèle de coiffure";"BERAIN Jean I";;"2917 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556827;"Modèle de coiffure";"BERAIN Jean I";;"2918 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556835;"Modèle de coiffure";"BERAIN Jean I";;"2926 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556836;"Modèle de coiffure";"BERAIN Jean I";;"2927 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556839;"Modèle de coiffure";"BERAIN Jean I";;"2930 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556840;"Modèle de coiffure";"BERAIN Jean I";;"2931 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556842;"Modèle de coiffure";"BERAIN Jean I";;"2933 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556843;"Modèle de coiffure";"BERAIN Jean I";;"2934 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556847;"Modèle de coiffure";"BERAIN Jean I";;"2938 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556865;"Modèle de coiffure";"BERAIN Jean I";;"2956 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556882;"Modèle de coiffure";"BERAIN Jean I";;"2976 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556885;"Modèle de coiffure";"BERAIN Jean I";;"2979 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556946;"Modèle de coiffure";"BERAIN Jean I";;"2997 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556947;"Modèle de coiffure";"BERAIN Jean I";;"2998 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556953;"Modèle de coiffure";"BERAIN Jean I";;"3004 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556956;"Modèle de coiffure";"BERAIN Jean I";;"3007 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556957;"Modèle de coiffure";"BERAIN Jean I";;"3008 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556958;"Modèle de coiffure";"BERAIN Jean I";;"3009 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556960;"Modèle de coiffure";"BERAIN Jean I";;"3011 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556964;"Modèle de coiffure";"BERAIN Jean I";;"3015 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556971;"Modèle de coiffure";"BERAIN Jean I";;"3022 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556972;"Modèle de coiffure";"BERAIN Jean I";;"3023 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556977;"Modèle de coiffure";"BERAIN Jean I";;"3028 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556978;"Modèle de coiffure";"BERAIN Jean I";;"3029 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556982;"Modèle de coiffure";"BERAIN Jean I";;"3033 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556983;"Modèle de coiffure";"BERAIN Jean I";;"3034 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556987;"Modèle de coiffure";"BERAIN Jean I";;"3038 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556992;"Modèle de coiffure";"BERAIN Jean I";;"3043 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557002;"Modèle de coiffure";"BERAIN Jean I";;"3053 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557003;"Modèle de coiffure";"BERAIN Jean I";;"3054 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557005;"Modèle de coiffure";"BERAIN Jean I";;"3056 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557007;"Modèle de coiffure";"BERAIN Jean I";;"3058 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557016;"Modèle de coiffure";"BERAIN Jean I";;"3067 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557017;"Modèle de coiffure";"BERAIN Jean I";;"3068 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557018;"Modèle de coiffure";"BERAIN Jean I";;"3069 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557022;"Modèle de coiffure";"BERAIN Jean I";;"3073 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557028;"Modèle de coiffure";"BERAIN Jean I";;"3079 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557030;"Modèle de coiffure";"BERAIN Jean I";;"3081 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557031;"Modèle de coiffure";"BERAIN Jean I";;"3082 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557035;"Modèle de coiffure";"BERAIN Jean I";;"3086 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557044;"Modèle de coiffure";"BERAIN Jean I";;"3095 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557049;"Modèle de coiffure";"BERAIN Jean I";;"3100 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557052;"Modèle de coiffure";"BERAIN Jean I";;"3103 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557056;"Modèle de coiffure";"BERAIN Jean I";;"3107 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557057;"Modèle de coiffure";"BERAIN Jean I";;"3108 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557063;"Modèle de coiffure";"BERAIN Jean I";;"3114 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557067;"Modèle de coiffure";"BERAIN Jean I";;"3118 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557072;"Modèle de coiffure";"BERAIN Jean I";;"3123 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557081;"Modèle de coiffure";"BERAIN Jean I";;"3132 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557082;"Modèle de coiffure";"BERAIN Jean I";;"3133 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557083;"Modèle de coiffure";"BERAIN Jean I";;"3134 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557090;"Modèle de coiffure";"BERAIN Jean I";;"3141 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557095;"Modèle de coiffure";"BERAIN Jean I";;"3146 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557099;"Modèle de coiffure";"BERAIN Jean I";;"3150 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557103;"Modèle de coiffure";"BERAIN Jean I";;"3154 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557106;"Modèle de coiffure";"BERAIN Jean I";;"3157 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557117;"Modèle de coiffure";"BERAIN Jean I";;"3168 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557120;"Modèle de coiffure";"BERAIN Jean I";;"3171 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557122;"Modèle de coiffure";"BERAIN Jean I";;"3173 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557123;"Modèle de coiffure";"BERAIN Jean I";;"3174 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557126;"Modèle de coiffure";"BERAIN Jean I";;"3177 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557127;"Modèle de coiffure";"BERAIN Jean I";;"3178 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020001519;"Homme assis, tenant un bâton";"VINI Sebastiano";;"INV 963, Verso; NIII 21471; MA 12560; Inventaire italien, t.I U 378; vol.1, p.156";"Département des Arts graphiques"
