ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010418748;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418768;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423384;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423554;"Combat de Phorzeim";LI;"1800 / 1900  (XIXe siècle)";"OAP 1537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423594;"Combat de Phorzeim";LI;"1800 / 1900  (XIXe siècle)";"OAP 1538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435133;"Traité conclu à Aix-la-Chapelle le 2 mai 1668";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436012;"La levée du siège de Charleroi";"Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437550;"La prise de Valenciennes";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365989;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 226; MDP XVI 226";"Département des Antiquités orientales"
cl010409234;"Flotte hollandaise défaite à la vue du Texel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409249;"Bataille de Cassano";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409251;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409254;"Bataille de Villaviciosa";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418095;"Seconde médaille sur la paix - La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418120;"Neubrisac / Fortification de Neuf-Brisach";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418351;"Combat d'Eckeren";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418363;"Prise du fort de Kehl";"de Rosnel, C. ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418745;"Avènement du duc d'Anjou à la couronne d'Espagne";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418753;"Avènement du duc d'Anjou à la couronne d'Espagne";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423565;"La marine florissante";LI;"1800 / 1900  (XIXe siècle)";"OAP 1545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423598;"La marine florissante";LI;"1800 / 1900  (XIXe siècle)";"OAP 1546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435140;"La prise de Nice en 1706. Nice prise pour la seconde fois";"LI ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436072;"La prise de Huy et de Dinant";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113292;"Chef-reliquaire d'une sainte (sans doute une compagne de sainte Ursule)";;"1275 / 1300  (4e quart du XIIIe siècle = dernier quart du XIIIe siècle)";"OA 6120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401691;"L'assiduité du roi à ses conseils";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408721;"Compagnie des Indes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408970;"Compagnie des Indes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409224;"Seconde médaille sur la paix - La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409230;"La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409238;"Neubrisac / Fortification de Neuf-Brisach";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418366;"Bataille de Cassano";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423546;"Prise du fort de Tabago";LI;"1800 / 1900  (XIXe siècle)";"OAP 1512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436027;"Le nouveau pavé de Paris";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437553;"La campagne de 1678 en Allemagne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098794;"Statuette : ange agenouillé";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle [?])";"OA 5912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401673;"L'assiduité du roi à ses conseils";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405105;"La bataille de Saint-Gothard";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405670;"La bataille de Saint-Gothard";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408716;"Prise de Mardick et de Saint-Venant";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408965;"Prise de Mardick et de Saint-Venant";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409244;"Bataille de Spire et prise de Landau";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409246;"Combat d'Eckeren";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409247;"Prise du fort de Kehl";"de Rosnel, C. ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418090;"La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418349;"Bataille de Spire et prise de Landau";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418368;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418371;"Bataille de Villaviciosa";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418744;"Paix d'Utrecht";"Mauger, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418764;"Paix d'Utrecht";"Mauger, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418767;"Flotte hollandaise défaite à la vue du Texel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423406;"Prise du fort de Tabago";LI;"1800 / 1900  (XIXe siècle)";"OAP 1511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435141;"La prise de Nice en 1706. Nice prise pour la seconde fois";"LI ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436028;"Le nouveau pavé de Paris";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436273;"La prise de Huy et de Dinant";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437532;"La campagne de 1678 en Allemagne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122699;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19875; LONGPERIER 17; N III 2874; Pottier 1924, 30; LP 3499; N 8048";"Département des Antiquités orientales"
cl010401674;"La naissance de Monseigneur - naissance du dauphin";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401684;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401689;"L'hommage rendu pour le duché de Bar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401692;"La naissance de Monseigneur - naissance du dauphin";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408714;"Colonie de Madagascar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408731;"Le camp de Compiègne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408974;"Seconde conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409257;"Prise de Gérone / Gironne";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418525;"Prise de Gérone / Gironne";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423486;"Le roi de Pologne, chevalier de l'ordre du Saint-Esprit";LI;"1800 / 1900  (XIXe siècle)";"OAP 1496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435154;"La prise de Besançon";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436017;"Prise de quarante villes";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437565;"La flotte anglaise chassée du Canada";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122690;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19864; LONGPERIER 7; N III 2864; Pottier 1924, 19; LP 3489; N 8038";"Département des Antiquités orientales"
cl010401677;"L'acquisition de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405127;"Colonie de Madagascar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408726;"Combat d'Altenheim";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418091;"Prise de Carthagène en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418751;"Ath, Barcelone et Carthagène pris la même année";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423393;"Le roi de Pologne, chevalier de l'ordre du Saint-Esprit";LI;"1800 / 1900  (XIXe siècle)";"OAP 1495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423403;"La bataille de Cassel";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423498;"La bataille de Cassel";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423561;"Bataille de Nerwinde (Neerwinden)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423566;"La prise de Roses";LI;"1800 / 1900  (XIXe siècle)";"OAP 1547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423599;"La prise de Roses";LI;"1800 / 1900  (XIXe siècle)";"OAP 1548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436043;"Prise de quarante villes";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436069;"Le passage du Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436096;"Le passage du Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436097;"La bataille de Senef";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436275;"Prise de Bouchain";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437535;"La flotte anglaise chassée du Canada";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401671;"L'hommage rendu pour le duché de Bar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401695;"L'acquisition de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408984;"Combat d'Altenheim";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409273;"Prise de Carthagène en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418086;"Prise de Dixmude et de Deinze";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418106;"Le camp de Compiègne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418752;"Ath, Barcelone et Carthagène pris la même année";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423601;"Bataille de Nerwinde (Neerwinden)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435132;"La prise de Besançon";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436070;"La bataille de Senef";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436263;"Prise de Bouchain";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098695;"Médaille : buste du Christ avec inscription SALVATOR MUNDI";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344798;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"D.895.1.13; 303";"Département des Antiquités grecques, étrusques et romaines"
cl010408709;"Chambre de Justice";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408724;"Seconde conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409237;"La France toujours victorieuse";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418105;"La France toujours victorieuse";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098240;"Fragment d'une plaque : la Création d'Eve";Anonyme;"1285 / 1300  (Fin du XIIIe siècle [?])";"OA 2754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408732;"Hommage rendu par le duc de Lorraine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409233;"La paix avec la Savoie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423401;"L'île de Cayenne reprise";LI;"1800 / 1900  (XIXe siècle)";"OAP 1503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436270;"Le secours de Messine";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009918;"L'Apollon du Belvédère";"Bouchardon, Edme";"Vers 1726/1732";"INV 23998, Recto; NIII 14629; MA 12129; Guiffrey et Marcel G 406; vol.10, p.85";"Département des Arts graphiques"
cl020009919;"L'Apollon du Belvédère";"Bouchardon, Edme";"Vers 1726/1732";"INV 23999, Recto; NIII 14630; MA 12130; Guiffrey et Marcel G 407; vol.10, p.85";"Département des Arts graphiques"
cl010418109;"Hommage rendu par le duc de Lorraine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423496;"L'île de Cayenne reprise";LI;"1800 / 1900  (XIXe siècle)";"OAP 1504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436271;"Le secours de Messine";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401667;"Le mariage du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401669;"Entrevue du roi avec Philippe IV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401687;"Entrevue du roi avec Philippe IV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405104;"L'acquisition de Dunkerque";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405123;"Les Anglais chassés de l'île de Saint-Christophe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408967;"L'entrevue des deux rois, 1660";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409252;"Bataille d’Almanza";"Mauger, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409255;"Naissance du duc d'Anjou (Louis XV)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409259;"Prise de Barcelone";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418369;"Bataille d’Almanza";"Mauger, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423394;"La prise de Limbourg";"LI ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435130;"Le canal des deux mers";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436066;"Révocation de la Chambre de justice";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436093;"Révocation de la Chambre de justice";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437534;"Nice et Mons prises le même jour";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437540;"Défaite de la flotte de Smyrne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176666;"sceau cylindre";;;"SB 2606; CCO S. 476; AS 10080";"Département des Antiquités orientales"
cl010180334;"bulle de scellement";;"-2120 / -2110  (Néo-sumérien : Gudea)";"SB 6674";"Département des Antiquités orientales"
cl010352924;statue;;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";D.875.20;"Département des Antiquités grecques, étrusques et romaines"
cl010398253;"Académie royale des Inscriptions et médailles, fondée sous l’appellation de Petite Académie, 1663";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401680;"L'acquisition de Dunkerque";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401685;"Le mariage du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408713;"La ville d'Erford rendue à l'archévêque de Mayence, 1664";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408963;"Les Anglais chassés de l'île de Saint-Christophe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418348;"Combat de Luzarra - Philippe V d'Espagne vainqueur des Allemands à Luzarra";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423488;"La prise de Limbourg";"LI ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423556;"La prise de Namur";LI;"1800 / 1900  (XIXe siècle)";"OAP 1541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423596;"La prise de Namur";LI;"1800 / 1900  (XIXe siècle)";"OAP 1542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423605;"Troisième médaille sur la paix - Traité de Ryswick";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435152;"Le canal des deux mers";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436019;"L'armée des Hollandais forcée d'abandonner ses retranchements de l'Issel / Les retranchements de l'Issel forcés";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436071;"Défaite des Hollandais en Amérique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436104;"Défaite des Hollandais en Amérique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
