ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572296;"L' Apocalypse : Anéantissement de la Bête. Le dragon est lié dans l'abîme";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/35 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572297;"L' Apocalypse : Cantique des saints. Les noces de l'Agneau";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/36 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572301;"L' Apocalypse : Le diable, la Bête et le faux prophète. La mer et le sépulcre rendant les morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/40 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572267;"L' Apocalypse : Les quatre anges au coin de la terre. Le cantique des bienheureux.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/6 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572270;"L' Apocalypse : Les sauterelles et l'ange del'abîme. les anges de l'Euphrate sont déliés.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/9 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572273;"L' Apocalypse : L'Antéchrist condamne Hénoch et Elie; L'Antéchrist fait décapiter les fidèles";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/12 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572278;"L' Apocalypse : La femme revêtue du soleil et le dragon; Saint Michel et ses anges combattant le dragon";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/17 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572288;"L' Apocalypse : Efussion de la quatrième et de la cinquième coupes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/27 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572291;"L' Apocalypse : La grande prostituée assise sur les eaux et sur la bête de couleur écarlate";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/30 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572299;"L' Apocalypse : Exhortation des adorateurs de la Bête. Béatitude des morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/38 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572302;"L' Apocalypse : Le fleuve d'au vive et la lumière éternelle. Saint Jean adorant l'ange";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/41 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020575204;"Notes manuscrites relatives notamment au Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 15; vol.33, p.132";"Département des Arts graphiques"
cl020575218;"Croquis inachevé d'une gerbe avec son lien";"DALOU Aimé Jules";1896;"RF 51874, 29; vol.33, p.134";"Département des Arts graphiques"
cl020575219;"En haut, études pour des reliefs du Monuments au travail. En haut, deux croquis pour une frise de paysans. En bas, profil de socle";"DALOU Aimé Jules";1896;"RF 51874, 30; vol.33, p.134";"Département des Arts graphiques"
cl020575227;"En haut, un paysan de dos, fauchant et croquis d'une hotte. En bas, deux paysannes, l'une bêchant, l'autre mettant des pommes de terre (?) dans un panier";"DALOU Aimé Jules";1896;"RF 51874, 38; vol.33, p.134";"Département des Arts graphiques"
cl020575232;"En haut, binette de profil et vue en dessous ; en bas, une fourche de profil et vue en dessus";"DALOU Aimé Jules";1896;"RF 51874, 43; vol.33, p.135";"Département des Arts graphiques"
cl020575235;"Etude de charrue, vue de dessus";"DALOU Aimé Jules";1896;"RF 51874, 46; vol.33, p.135";"Département des Arts graphiques"
cl020575241;"Paysan debout déversant le contenu de sa hotte dans un tonneau et reprise du même motif";"DALOU Aimé Jules";1896;"RF 51874, 52; vol.33, p.136";"Département des Arts graphiques"
cl020575243;"Etude d'un gland de chêne";"DALOU Aimé Jules";1896;"RF 51874, 54; vol.33, p.136";"Département des Arts graphiques"
cl020575248;"Autre étude pour le Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 59; vol.33, p.136";"Département des Arts graphiques"
cl020575251;"Deux médaillons dont l'un est plus grand, avec une branche de vigne entre deux inscriptions et l'autre plus sommaire";"DALOU Aimé Jules";1896;"RF 51874, 62; vol.33, p.137";"Département des Arts graphiques"
cl020575258;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 69; vol.33, p.137";"Département des Arts graphiques"
cl020575259;"Citations de La Bruyère";"DALOU Aimé Jules";1896;"RF 51874, 70; vol.33, p.137";"Département des Arts graphiques"
cl020575262;"Notes manuscrites diverses et comptes";"DALOU Aimé Jules";1896;"RF 51874, 73; vol.33, p.137";"Département des Arts graphiques"
cl020575263;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 74; vol.33, p.137";"Département des Arts graphiques"
cl020575264;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 75; vol.33, p.137";"Département des Arts graphiques"
cl020575267;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 78; vol.33, p.138";"Département des Arts graphiques"
cl020575270;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 81; vol.33, p.138";"Département des Arts graphiques"
cl020575272;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 83; vol.33, p.138";"Département des Arts graphiques"
cl020575273;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 84; vol.33, p.138";"Département des Arts graphiques"
cl020575190;"Comptes et adresses";"DALOU Aimé Jules";1896;"RF 51874, 1; vol.33, p.131";"Département des Arts graphiques"
cl020575193;"Paysan debout, de trois quarts vers la gauche, s'appuyant sur le manche d'une pelle";"DALOU Aimé Jules";1896;"RF 51874, 4; vol.33, p.131";"Département des Arts graphiques"
cl020575196;"Croquis de paysage (?, très peu lisible)";"DALOU Aimé Jules";1896;"RF 51874, 7; vol.33, p.131";"Département des Arts graphiques"
cl020575201;"En haut, quatre figures en train de biner (?) ; en bas, groupe de paysans au travail";"DALOU Aimé Jules";1896;"RF 51874, 12; vol.33, p.132";"Département des Arts graphiques"
cl020575209;"Groupe de gerbes serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 20; vol.33, p.133";"Département des Arts graphiques"
cl020575212;"Groupe de figures au travail ; en bas, deux figures courbées, en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 23; vol.33, p.133";"Département des Arts graphiques"
cl020575213;"Léger croquis de figure près d'une vache";"DALOU Aimé Jules";1896;"RF 51874, 24; vol.33, p.133";"Département des Arts graphiques"
cl020575214;"Croquis indéterminés";"DALOU Aimé Jules";1896;"RF 51874, 25; vol.33, p.133";"Département des Arts graphiques"
cl020575215;"En haut, deux paysans ferrant un cheval ; en bas, deux paysans dans les blès, l'un fauchant, l'autre en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 26; vol.33, p.133";"Département des Arts graphiques"
cl020575220;"Gerbe de blé serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 31; vol.33, p.134";"Département des Arts graphiques"
cl020575222;"Croquis de l'épaule, de la jambe et du sabot antérieurs gauche repliés d'un cheval";"DALOU Aimé Jules";1896;"RF 51874, 33; vol.33, p.134";"Département des Arts graphiques"
cl020575223;"Léger croquis d'un socle surmonté d'un globe ou d'une coupe et figure debout de face, sur un socle";"DALOU Aimé Jules";1896;"RF 51874, 34; vol.33, p.134";"Département des Arts graphiques"
cl020575225;"Gerbes serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 36; vol.33, p.134";"Département des Arts graphiques"
cl020575226;"Paysanne de face, portant un volumineux ballot, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 37; vol.33, p.134";"Département des Arts graphiques"
cl020575228;"Ouvrier de face, appuyé sur une pioche et homme vu de dos, portant un panier et un ballot";"DALOU Aimé Jules";1896;"RF 51874, 39; vol.33, p.135";"Département des Arts graphiques"
cl020575229;"Etude pour le Monument au Travail. En haut, trois paysans dans des niches cintrées. En bas, travailleur au repos, appuyé sur un outil ; travailleur debout, dans une niche ; travailleur retenant sa manche droite (Etude pour le Grand paysan)";"DALOU Aimé Jules";1896;"RF 51874, 40; vol.33, p.135";"Département des Arts graphiques"
cl020575237;"Etude de baratte avec cote";"DALOU Aimé Jules";1896;"RF 51874, 48; vol.33, p.135";"Département des Arts graphiques"
cl020575238;"Etude d'arbre";"DALOU Aimé Jules";1896;"RF 51874, 49; vol.33, p.136";"Département des Arts graphiques"
cl020575245;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 56; vol.33, p.136";"Département des Arts graphiques"
cl020575246;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 57; vol.33, p.136";"Département des Arts graphiques"
cl020575252;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 63; vol.33, p.137";"Département des Arts graphiques"
cl020575265;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 76; vol.33, p.137";"Département des Arts graphiques"
cl020575266;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 77; vol.33, p.138";"Département des Arts graphiques"
cl020575269;"Relevés de dépenses journalières avec le total des mois de juillet et août";"DALOU Aimé Jules";1896;"RF 51874, 80; vol.33, p.138";"Département des Arts graphiques"
cl020575271;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 82; vol.33, p.138";"Département des Arts graphiques"
cl020575274;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 85; vol.33, p.138";"Département des Arts graphiques"
cl020575279;"Croquis divers estompés, dont un socle";"DALOU Aimé Jules";1896;"RF 51874, 90; vol.33, p.139";"Département des Arts graphiques"
cl020575280;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 91; vol.33, p.139";"Département des Arts graphiques"
cl020575191;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 2; vol.33, p.131";"Département des Arts graphiques"
cl020575192;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 3; vol.33, p.131";"Département des Arts graphiques"
cl020575194;"Fillette attablée dans un intérieur, se détachant sur une cheminée surmontée d'une pendule (Georgette Dalou, la fille de l'artiste)";"DALOU Aimé Jules";1896;"RF 51874, 5; vol.33, p.131";"Département des Arts graphiques"
cl020575195;"Fillette en pied, de face, en robe et tablier (Georgette Dalou, la fille de l'artiste)";"DALOU Aimé Jules";1896;"RF 51874, 6; vol.33, p.131";"Département des Arts graphiques"
cl020575202;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 13; vol.33, p.132";"Département des Arts graphiques"
cl020575203;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 14; vol.33, p.132";"Département des Arts graphiques"
cl020575211;"Paysanne assise, de face, un bâton entre les jambes";"DALOU Aimé Jules";1896;"RF 51874, 22; vol.33, p.133";"Département des Arts graphiques"
cl020575217;"Gerbe de blé";"DALOU Aimé Jules";1896;"RF 51874, 28; vol.33, p.134";"Département des Arts graphiques"
cl020575224;"Croquis d'après le Gisant d'Auguste Blanqui vu d'en haut";"DALOU Aimé Jules";1896;"RF 51874, 35; vol.33, p.134";"Département des Arts graphiques"
cl020575233;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 44; vol.33, p.135";"Département des Arts graphiques"
cl020575234;"Etude de charrue de profil avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 45; vol.33, p.135";"Département des Arts graphiques"
cl020575236;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 47; vol.33, p.135";"Département des Arts graphiques"
cl020575249;"Autre étude pour le Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 60; vol.33, p.136";"Département des Arts graphiques"
cl020575253;"Etude de faisceau, ensemble et détails";"DALOU Aimé Jules";1896;"RF 51874, 64; vol.33, p.137";"Département des Arts graphiques"
cl020575257;"Motif héraldique avec aigles adossés, couronne, écu et léger croquis de médaillon";"DALOU Aimé Jules";1896;"RF 51874, 68; vol.33, p.137";"Département des Arts graphiques"
cl020575260;"Notes manuscrites et chiffres";"DALOU Aimé Jules";1896;"RF 51874, 71; vol.33, p.137";"Département des Arts graphiques"
cl020575261;"Notes manuscrites : liste de sculptures";"DALOU Aimé Jules";1896;"RF 51874, 72; vol.33, p.137";"Département des Arts graphiques"
cl020575268;"Relevés de dépenses journalières pour le mois d'août";"DALOU Aimé Jules";1896;"RF 51874, 79; vol.33, p.138";"Département des Arts graphiques"
cl020575281;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 92; vol.33, p.139";"Département des Arts graphiques"
cl020597658;"Page de titre ' STVCK ZVM'";"FLINDT Paul";1601;"L 76 LR/1 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597663;"Sans titre";"FLINDT Paul";1601;"L 76 LR/6 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597671;"Sans titre";"FLINDT Paul";1601;"L 76 LR/14 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597678;"Sans titre";"FLINDT Paul";1601;"L 76 LR/21 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597679;"Sans titre";"FLINDT Paul";1601;"L 76 LR/22 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597682;"Sans titre";"FLINDT Paul";1604;"L 76 LR/25 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597685;"Sans titre";"FLINDT Paul";1604;"L 76 LR/28 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597690;"Sans titre";"FLINDT Paul";1604;"L 76 LR/33 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597697;"Sans titre";"FLINDT Paul";1604;"L 76 LR/40 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597699;"Sans titre";"FLINDT Paul";1604;"L 76 LR/42 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597702;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/45 Recto; 10113; vol.9, p.11";"Département des Arts graphiques"
cl020597707;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/50 Recto; 10118; vol.9, p.11";"Département des Arts graphiques"
cl020597659;"Sans titre";"FLINDT Paul";1601;"L 76 LR/2 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597660;"Sans titre";"FLINDT Paul";1601;"L 76 LR/3 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597661;"Sans titre";"FLINDT Paul";1601;"L 76 LR/4 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597662;"Sans titre";"FLINDT Paul";1601;"L 76 LR/5 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597666;"Sans titre";"FLINDT Paul";1601;"L 76 LR/9 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597667;"Sans titre";"FLINDT Paul";1601;"L 76 LR/10 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597668;"Sans titre";"FLINDT Paul";1601;"L 76 LR/11 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597669;"Sans titre";"FLINDT Paul";1601;"L 76 LR/12 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597670;"Sans titre";"FLINDT Paul";1601;"L 76 LR/13 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597672;"Sans titre";"FLINDT Paul";1601;"L 76 LR/15 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597675;"Sans titre";"FLINDT Paul";1601;"L 76 LR/18 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597676;"Sans titre";"FLINDT Paul";1601;"L 76 LR/19 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597677;"Sans titre";"FLINDT Paul";1601;"L 76 LR/20 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597689;"Sans titre";"FLINDT Paul";1604;"L 76 LR/32 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597692;"Sans titre";"FLINDT Paul";1604;"L 76 LR/35 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597694;"Sans titre";"FLINDT Paul";1604;"L 76 LR/37 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597695;"Sans titre";"FLINDT Paul";1604;"L 76 LR/38 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597696;"Sans titre";"FLINDT Paul";1604;"L 76 LR/39 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597701;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/44 Recto; 10112; vol.9, p.11";"Département des Arts graphiques"
cl020597703;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/46 Recto; 10114; vol.9, p.11";"Département des Arts graphiques"
cl020597704;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/47 Recto; 10115; vol.9, p.11";"Département des Arts graphiques"
cl020597705;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/48 Recto; 10116; vol.9, p.11";"Département des Arts graphiques"
cl020597706;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/49 Recto; 10117; vol.9, p.11";"Département des Arts graphiques"
cl020597664;"Sans titre";"FLINDT Paul";1601;"L 76 LR/7 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597665;"Sans titre";"FLINDT Paul";1601;"L 76 LR/8 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597673;"Sans titre";"FLINDT Paul";1601;"L 76 LR/16 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597674;"Sans titre";"FLINDT Paul";1601;"L 76 LR/17 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597680;"Sans titre";"FLINDT Paul";1601;"L 76 LR/23 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597681;"Sans titre";"FLINDT Paul";1604;"L 76 LR/24 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597683;"Sans titre";"FLINDT Paul";1604;"L 76 LR/26 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597684;"Sans titre";"FLINDT Paul";1604;"L 76 LR/27 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597686;"Sans titre";"FLINDT Paul";1604;"L 76 LR/29 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597687;"Sans titre";"FLINDT Paul";1604;"L 76 LR/30 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597688;"Sans titre";"FLINDT Paul";1604;"L 76 LR/31 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597691;"Sans titre";"FLINDT Paul";1604;"L 76 LR/34 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597693;"Sans titre";"FLINDT Paul";1604;"L 76 LR/36 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597698;"Sans titre";"FLINDT Paul";1604;"L 76 LR/41 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597700;"Sans titre";"FLINDT Paul";1604;"L 76 LR/43 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl010111544;"Boîte montée : Les Passions amoureuses";"Griessmann, Balthasar";"1650 / 1702  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"CL 20804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010473721;"Moulage de la poignée du glaive de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12963; SN 848 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
