ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108374;"Une assemblée de quakers, le soir";"Heemskerck, Egbert van";;"INV 23469, Recto; NIII 9833; MA 9295; Hollandais H 342; vol.9, p.488";"Département des Arts graphiques"
cl020500341;"Etude d'un homme portant un lourd fardeau, à mi-corps";"Heemskerck, Egbert van";;"INV 23359, Verso; NIII 27664; MA 12627";"Département des Arts graphiques"
cl020515326;"La brouette";"MONOGRAMMISTE b. g.";;"286 LR/ Recto; 15619; vol.1, p.17";"Département des Arts graphiques"
cl020511219;"(27 janvier 1854), (Paris), de Ch. Jacque à Jeanron";"Millet, Jean Francois";1854;"A 2414, Recto; Inventaire Autographes C 2414";"Département des Arts graphiques"
cl020562566;"Bretonne assise de face, devant un pilier";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 3; vol.33, p.177";"Département des Arts graphiques"
cl020562569;"Bretonne et fillette au pied d'un calvaire orné d'une Pietà";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 6; vol.33, p.177";"Département des Arts graphiques"
cl020562570;"Projet pour un bas-relief rectangulaire avec une femme nue volant devant un bateau et tenant un rameau d'olivier. Armes plaquées à droite. Phare au fond à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 7; vol.33, p.177";"Département des Arts graphiques"
cl020562577;"Femme nue volant au-dessus d'un homme nu, endormi";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 14; vol.33, p.177";"Département des Arts graphiques"
cl020562583;"Projet pour une fontaine avec trois enfants dont deux dansant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 20; vol.33, p.178";"Département des Arts graphiques"
cl020562595;"Femme nue debout sur un rocher, penchée en avant, soufflant dans deux trompettes (l'extrémité de l'une d'elles est dessinée sur le folio 22 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 32; vol.33, p.178";"Département des Arts graphiques"
cl020562598;"Femme nue debout, de face, le bras gauche autour d'un arbre, se tenant de l'autre bras à une branche. Croquis inachevé d'un animal sur ses pattes arrière (le dessin se poursuit sur le folio 22 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 35; vol.33, p.179";"Département des Arts graphiques"
cl020562600;"Divers croquis de silhouettes, debout, assise, jouant, etc";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 37; vol.33, p.179";"Département des Arts graphiques"
cl020562603;"Projet de monument sculpté avec figures autour d'un arbre sur un rocher et autres figures ci-dessous";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 40; vol.33, p.179";"Département des Arts graphiques"
cl020562604;"Projet de fontaine (?) figures autour d'un arbre et figure assise sur un banc, au sommet";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 41; vol.33, p.179";"Département des Arts graphiques"
cl020562605;"Projet pour une fontaine et autre projet pour une fontaine sur fond d'arcades";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 42; vol.33, p.179";"Département des Arts graphiques"
cl020562607;"Trois croquis de figures dont un adossée à une colonnette avec annotation manuscrite : la vigne";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 44; vol.33, p.179";"Département des Arts graphiques"
cl020562612;"Femme nue assise sur les talons, tenant une planche, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 49; vol.33, p.180";"Département des Arts graphiques"
cl020562619;"Oiseau sur un perchoir";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 56; vol.33, p.180";"Département des Arts graphiques"
cl020562620;"Etude pour un monument avec nombreuses figures ailées, debout, sur un piédestal";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 57; vol.33, p.180";"Département des Arts graphiques"
cl020562623;"Trois croquis : femme debout, de face, tenant un panier ; homme nu debout, de face, tenant un seau ; homme nu avançant vers la gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 60; vol.33, p.181";"Département des Arts graphiques"
cl020562625;"Trois croquis. Femme nue debout, retenant une draperie, deux femmes nues avançant vers la droite ; femme nue, cheveux au vent, le profil à gauche, courbée en avant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 62; vol.33, p.181";"Département des Arts graphiques"
cl020562627;"Scène antique avec plusieurs figures dont un homme assis près d'un arbre, tenant une palette (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 64; vol.33, p.181";"Département des Arts graphiques"
cl020562629;"Croquis de paysage avec un bateau échoué au bord de l'eau et rangée de piquets (le dessin se poursuit sur le folio 42 verso). Petit croquis de figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 66; vol.33, p.181";"Département des Arts graphiques"
cl020562632;"Croquis d'une femme assise dans une barque, une couronne sur la tête, tenant une lance";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 69; vol.33, p.181";"Département des Arts graphiques"
cl020562640;"Trois croquis. Femme nue tirant un animal par les pattes avant ; femme nue assise sur un tronc d'arbre incliné ; homme nu, de face, bras gauche replié";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 77; vol.33, p.182";"Département des Arts graphiques"
cl020562643;"Divers projets de monuments dont un annoté POUSSIN. Croquis de têtes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 80; vol.33, p.182";"Département des Arts graphiques"
cl010054725;"Parodie sur Luther";"Heemskerck, Egbert van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 423";"Département des Peintures"
cl020107453;"Un médecin et des capucins visitant une femme malade";"Heemskerck, Egbert van";;"INV 22645, Recto; NIII 9800; MA 9266; Hollandais H 341; vol.9, p.347";"Département des Arts graphiques"
cl020107467;"Un homme ventripotent attablé face à un autre dans une auberge";"Heemskerck, Egbert van";;"INV 22659, Recto; NIII 28925; MA 12639; Hollandais H 347; vol.9, p.350";"Département des Arts graphiques"
cl020112249;"Fête de village";"Heemskerck, Egbert van";;"RF 668, Recto; HDLS 251; Hollandais H 340; vol.19, p.55";"Département des Arts graphiques"
cl020500342;"Etude d'une figure à mi-corps, portant un chapeau, dans un intérieur";"Heemskerck, Egbert van";;"INV 22658, Verso; NIII 28312; MA 12633";"Département des Arts graphiques"
cl020562565;"Bretonne de dos, tenant un seau";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 2; vol.33, p.176";"Département des Arts graphiques"
cl020562571;"Femme en buste, bras repliés sous le menton, priant près d'un pilier";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 8; vol.33, p.177";"Département des Arts graphiques"
cl020562573;"Rapide croquis d'une figure en buste, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 10; vol.33, p.177";"Département des Arts graphiques"
cl020562575;"Projet pour un groupe sculpté avec plusieurs figures entourant une femme debout, nue, sur un socle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 12; vol.33, p.177";"Département des Arts graphiques"
cl020562580;"Projet pour un groupe sculpté avec un homme plongeant vers une femme nue assise sur un rocher";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 17; vol.33, p.178";"Département des Arts graphiques"
cl020562582;"Léger croquis d'une femme nue, de profil à droite, penchée en avant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 19; vol.33, p.178";"Département des Arts graphiques"
cl020562587;"Léger croquis de deux têtes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 24; vol.33, p.178";"Département des Arts graphiques"
cl020562596;"Femme nue, allongée sur des nuages et femme nue, de dos, étendue sur le côté (une partie du dessin du folio 21 verso apparait)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 33; vol.33, p.179";"Département des Arts graphiques"
cl020562597;"Femme nue, debout, près d'un rocher avec un chien (?) debout sur ses pattes arrière (une partie du dessin du folio 23 recto apparait)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 34; vol.33, p.179";"Département des Arts graphiques"
cl020562602;"Deux bustes d'hommes dans un encadrement rectangulaire ; reprise d'une des têtes ; croquis d'une femme nue, debout, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 39; vol.33, p.179";"Département des Arts graphiques"
cl020562606;"Projet pour une fontaine (?) avec quatre figures autour d'une colonne surmontée d'un buste";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 43; vol.33, p.179";"Département des Arts graphiques"
cl020562608;"Femme nue debout, les mains attachées à une colonnette";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 45; vol.33, p.180";"Département des Arts graphiques"
cl020562610;"Femme nue, debout, le bras droit au-dessus de la tête attaché à une colonnette";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 47; vol.33, p.180";"Département des Arts graphiques"
cl020562611;"Femme nue, assise à califourchon sur une planche, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 48; vol.33, p.180";"Département des Arts graphiques"
cl020562613;"Rapide croquis de deux figures debout, de face, l'une tenant un panier";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 50; vol.33, p.180";"Département des Arts graphiques"
cl020562614;"Croquis de deux têtes d'homme, l'une coiffée d'une casquette, de profil à gauche, l'autre de face";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 51; vol.33, p.180";"Département des Arts graphiques"
cl020562616;"Deux figures nues, l'une se tenant à un arbre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 53; vol.33, p.180";"Département des Arts graphiques"
cl020562617;"Croquis d'une figure assise, se détachant sur un mur avec ouverture grillagée. En dessous, deux petits croquis de figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 54; vol.33, p.180";"Département des Arts graphiques"
cl020562624;"Croquis d'une femme drapée, près d'une fontaine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 61; vol.33, p.181";"Département des Arts graphiques"
cl020562626;"Fillette nue tenant un enfant nu devant elle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 63; vol.33, p.181";"Département des Arts graphiques"
cl020562628;"Croquis de paysage avec un bateau échoué au bord de l'eau et rangée de piquets (le dessin se poursuit sur le folio 43 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 65; vol.33, p.181";"Département des Arts graphiques"
cl020562630;"Femme nue, de dos, près d'une fontaine antique, se tenant à un arbre du bras gauche. Petit croquis du même sujet avec le femme vue de face";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 67; vol.33, p.181";"Département des Arts graphiques"
cl020562631;"Femme drapée prenant de l'eau à une fontaine antique. Deux figures prenant de l'eau à une fontaine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 68; vol.33, p.181";"Département des Arts graphiques"
cl020562634;"Femme nue, de face, se tenant le pied droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 71; vol.33, p.182";"Département des Arts graphiques"
cl020562637;"Deux croquis. Une femme nue remplissant un seau et tête d'homme barbu, de trois quarts à gauche, dans un encadrement";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 74; vol.33, p.182";"Département des Arts graphiques"
cl020562642;"Figure nue debout sur une base, tenant une conque (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 79; vol.33, p.182";"Département des Arts graphiques"
cl020562647;"Annotations manuscrites, dépenses d'un trajet aller et retour jusqu'à Londres. Chiffres";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 84; vol.33, p.182";"Département des Arts graphiques"
cl020562651;"Liste d'achats à faire, projet de voyage Boulogne, Amiens, Paris etc ...";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 88; vol.33, p.182";"Département des Arts graphiques"
cl020562564;"Opération de calcul et monogramme JH";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 1; vol.33, p.176";"Département des Arts graphiques"
cl020562567;"Paysage avec arbres au fond longeant un champ";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 4; vol.33, p.177";"Département des Arts graphiques"
cl020562568;"Femme debout mains jointes, adossée à un calvaire et reprise du motif à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 5; vol.33, p.177";"Département des Arts graphiques"
cl020562572;"Figure drapée, debout sur un socle, bras écartés";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 9; vol.33, p.177";"Département des Arts graphiques"
cl020562574;"Tête casquée, de profil à gauche, se détachant sur une pierre carrée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 11; vol.33, p.177";"Département des Arts graphiques"
cl020562576;"Trois croquis de bustes de femmes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 13; vol.33, p.177";"Département des Arts graphiques"
cl020562578;"Croquis d'une figure ailée dans les nuages (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 15; vol.33, p.177";"Département des Arts graphiques"
cl020562579;"Croquis d'une femme nue assise, bras écartés, de trois quarts à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 16; vol.33, p.178";"Département des Arts graphiques"
cl020562581;"Buste d'une femme de face, la tête inclinée à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 18; vol.33, p.178";"Département des Arts graphiques"
cl020562584;"Femme nue, ailée une couronne sur la tête, assise sur un rocher avec quatre têtes dans une anfractuosité";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 21; vol.33, p.178";"Département des Arts graphiques"
cl020562585;"Croquis schématique d'une figure";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 22; vol.33, p.178";"Département des Arts graphiques"
cl020562586;"Enfant assis soufflant dans une trompette, un tambourin entre ses pieds";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 23; vol.33, p.178";"Département des Arts graphiques"
cl020562588;"Une sphinge agenouillée, de profil à gauche, sur un rocher (la crête d'une des ailes est dessinée sur le folio 17 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 25; vol.33, p.78";"Département des Arts graphiques"
cl020562589;"Buste de femme, la tête appuyée sur la main gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 26; vol.33, p.178";"Département des Arts graphiques"
cl020562590;"Rapide croquis de trois figures dont une femme avec un enfant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 27; vol.33, p.178";"Département des Arts graphiques"
cl020562591;"Léger croquis d'un couple avec un enfant ; ébauche d'une tête";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 28; vol.33, p.178";"Département des Arts graphiques"
cl020562592;"Rapide croquis d'une femme nue, debout, adossée à un arbre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 29; vol.33, p.178";"Département des Arts graphiques"
cl020562593;"Rapide croquis de deux figures debout sur une barre horizontale";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 30; vol.33, p.178";"Département des Arts graphiques"
cl020562594;"Petit enfant nu tendant les bras et silhouettes indéterminées";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 31; vol.33, p.178";"Département des Arts graphiques"
cl020562599;"Femme drapée descendant des marches, bras droit tendu en avant ; reprise de cette figure en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 36; vol.33, p.179";"Département des Arts graphiques"
cl020562601;"Rapide croquis d'une femme assise avec un pliant près d'elle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 38; vol.33, p.179";"Département des Arts graphiques"
cl020562609;"Femme nue assise, de 3/4 à gauche, mains croisées sur le genou droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 46; vol.33, p.180";"Département des Arts graphiques"
cl020562615;"Quatre croquis : femme nue assise sur le sol ; buste de femme ; pêcheur, de profil à droite ; homme avançant vers la droite, tenant un bâton";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 52; vol.33, p.180";"Département des Arts graphiques"
cl020562618;"Projet pour une fontaine avec figure drapée debout sur une vasque portée par d'autres figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 55; vol.33, p.180";"Département des Arts graphiques"
cl020562621;"Projet de sculpture avec une figure assise sur le rebord d'un muret (?) et deux figures en contrebas tendant les bras. Petit croquis de figure en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 58; vol.33, p.181";"Département des Arts graphiques"
cl020562622;"Deux croquis de figures, l'une assise sur un tabouret, l'autre debout";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 59; vol.33, p.181";"Département des Arts graphiques"
cl020562633;"Tête d'homme avec barbe à deux pointes, de trois quarts à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 70; vol.33, p.181";"Département des Arts graphiques"
cl020562635;"Voilier soutenu par quatre tritons (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 72; vol.33, p.182";"Département des Arts graphiques"
cl020562636;"Deux croquis. Silhouette étendue sur le sol et motif décoratif";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 73; vol.33, p.182";"Département des Arts graphiques"
cl020562638;"Deux croquis. Femme nue assise et enfant debout près d'elle. Projet de sculpture avec figure sur un pidestal";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 75; vol.33, p.182";"Département des Arts graphiques"
cl020562639;"Figure penchée sur un bâton (ou labourant). Petit croquis d'une tête en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 76; vol.33, p.182";"Département des Arts graphiques"
cl020562641;"Deux croquis. Figure ailée, dansant, de profil à gauche. Deux fillettes nues se balançant sur une planche posée sur un rouleau";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 78; vol.33, p.182";"Département des Arts graphiques"
cl020562644;"Croquis de plis";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 81; vol.33, p.182";"Département des Arts graphiques"
cl020562645;"Croquis d'une figure jouant de la harpe, dans les nuages";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 82; vol.33, p.182";"Département des Arts graphiques"
cl020562646;"Annotations manuscrites et chiffres ; plan sommaire";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 83; vol.33, p.182";"Département des Arts graphiques"
cl020562648;"Dépenses diverses";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 85; vol.33, p.182";"Département des Arts graphiques"
cl020562649;"Annotations manuscrites, dépenses diverses, brouillon d'un billet ; référence d'une revue, etc";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 86; vol.33, p.182";"Département des Arts graphiques"
cl020562650;"Brouillon de lettre signé Ve Marie Jullien et date au crayon 2 août 1906";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 87; vol.33, p.182";"Département des Arts graphiques"
cl020562652;"Pojet pour un relief à sujet antique. Homère et les bergers. Dans un encadrement rectangulaire";"Hugues, Jean-Baptiste";"Vers 1901/1906";"RF 51944.BIS, Recto; vol.33, p.183";"Département des Arts graphiques"
cl020556409;"Le moineau apprivoisé";"GAILLARD René";;"24509 LR/ Recto; 15880; vol.8, p.15";"Département des Arts graphiques"
cl020549178;"Le moineau apprivoisé";"GAILLARD René";;"18602 LR/ Recto; 18940; vol.8, p.45";"Département des Arts graphiques"
cl010096605;Flacon;"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549179;"Le moineau apprivoisé";"GAILLARD René";;"18603 LR/ Recto; 18940; vol.8, p.45";"Département des Arts graphiques"
cl020549631;"Le petit marchand de gimblettes";"BONNET Louis Marin";"Vers 1763";"19115 LR/ Recto; 19665; vol.8, p.54";"Département des Arts graphiques"
cl020549693;"Paysanne vue de dos, un chien sous le bras";"DEMARTEAU Gilles";;"19178 LR/ Recto; 19417; vol.8, p.56";"Département des Arts graphiques"
cl020010798;"Paysage pastoral avec un temple et un hameau dominant une cascade";"Boucher, François";;"INV 24800, Recto; NIII 29922; MA 12648; vol.10, p.200";"Département des Arts graphiques"
cl020511158;"19 juin 1841, Paris, au maire de Cherbourg";"Millet, Jean Francois";1841;"A 2353, Recto; Inventaire Autographes C 2353";"Département des Arts graphiques"
cl010054297;"Jeune Pêcheur";"Hals, Frans ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1276; D 872 1";"Département des Peintures"
cl020510973;"30 avril 1867, Barbizon, Alfred Sensier";"Millet, Jean Francois";1867;"A 2168, Recto; Inventaire Autographes C 2168";"Département des Arts graphiques"
cl010077343;"Une diligence traversant un village de Basse-Normandie, et annonçant aux gens du lieu la nouvelle de la Révolution de juillet";"La Berge, Charles de";1831;"INV 2510; LP 14";"Département des Peintures"
cl020583956;"Etudes de personnages";"Boucher, François";;"18228 LR/ Recto; 18703; vol.6, p.39";"Département des Arts graphiques"
cl020515343;"Un homme trainant sa femme dans un panier";"MONOGRAMMISTE b. g.";"Vers 1475/1480";"303 LR/ Recto; 15618; vol.1, p.18";"Département des Arts graphiques"
cl010117821;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033977;"Les Glaneuses";"Millet, Jean Francois";;"RF 30571, Recto; vol.26, p.224";"Département des Arts graphiques"
cl010101859;"L'Eté, ou la paie des moissonneurs, de la tenture des Saisons Lucas";"Ateliers du Louvre ; Lefebvre, Pierre ; Maître des mois Lucas";"1655 / 1660  (Milieu du XVIIe siècle)";"OAR 612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515342;"Un homme dansant avec sa femme";"MONOGRAMMISTE b. g.";"Vers 1480";"302 LR/ Recto; 14633; vol.1, p.18";"Département des Arts graphiques"
cl020583953;"Etudes de personnages";"Boucher, François";;"18225 LR/ Recto; 18700; vol.6, p.39";"Département des Arts graphiques"
cl020537449;"Trois hommes relevant un âne";"FINIGUERRA Maso";"Vers 1455/1460";"653 DR/ Recto; 48; vol.1, p.10";"Département des Arts graphiques"
cl010111674;"Assiette : Le mois de décembre, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"MR 2429; N 1300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523259;"Le Deuxième Repas des Paysans";"ALBEROLA Jean-Michel";1996;"11046 C/ Recto";"Département des Arts graphiques"
cl010066322;"Village de Flandre traversé par une rivière avec charrettes sur la route";"Gijsels, Pieter ; Pays-Bas du Sud";"vers 1680";"INV 1090; MR 592";"Département des Peintures"
cl020022061;"Acteur debout, de face, la tête de trois quarts";"Watteau, Jean-Antoine";"Vers 1711/1712";"RF 6870, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020510806;"30 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1997, Recto; Inventaire Autographes C 1997";"Département des Arts graphiques"
cl020510808;"(30 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1999, Recto; Inventaire Autographes C 1999";"Département des Arts graphiques"
cl020510810;"5 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2001, Recto; Inventaire Autographes C 2001";"Département des Arts graphiques"
cl020510769;"(21 juillet 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1960, Recto; Inventaire Autographes C 1960";"Département des Arts graphiques"
cl020510779;"19 décembre 1862, Barbizon, Alfred Sensier";"Millet, Jean Francois";1862;"A 1970, Recto; Inventaire Autographes C 1970";"Département des Arts graphiques"
cl020510807;"(30 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1998, Recto; Inventaire Autographes C 1998";"Département des Arts graphiques"
cl010451129;"Les aigles françaises au-delà du Raab";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Dubois, Joseph Eugène";"1800 / 1900  (XIXe siècle)";"OAP 2405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451161;"Les aigles françaises au-delà du Raab";"Denon, Dominique Vivant ; Dubois, Joseph Eugène ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107608;"Tablée de paysans dans un cabaret";"Ostade, Adriaen van";;"INV 22784, Recto; NIII 8436; MA 7918; Hollandais H 507; vol.9, p.372";"Département des Arts graphiques"
cl020553871;"Costume de paysanne";"GISSEY Henri";"Vers 1660/1673";"1678 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010116492;"Assiette : Le Mois de décembre, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104842;"Montre ronde : Le Panier mystérieux";"Baillon, Jean-Baptiste";"vers 1750";"OA 8471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111680;"Assiette : Le Mois de septembre, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112422;"Coupe basse à bords godronnés et à deux anses : le porte-balle.";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 175; Inv. 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145833;"Le Balafré";;"-2500 / -1800  (Bronze ancien)";"AO 21104";"Département des Antiquités orientales"
cl020537404;"Une cour d'auberge";"Ostade, Adriaen van";1674;"204 DR/ Recto; 335; vol.1, p.7";"Département des Arts graphiques"
cl010096792;"Plaque : Le mois d'octobre, d'une série de deux avec OA 6187";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2646; N 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002032;"Paysage avec une grande ferme à droite et plusieurs figures";"BAZZICALUVA Ercole";;"INV 1393, Recto; NIII 21893; MA 12562; Inventaire italien, t. IV R 59; vol.1, p.219";"Département des Arts graphiques"
cl010301083;relief;;;"Gy 1477";"Département des Antiquités grecques, étrusques et romaines"
cl020117860;Album;"Corot, Jean-Baptiste Camille";;"RF 8706, Recto; vol.22, p.262";"Département des Arts graphiques"
cl010101954;"Assiette : Le Mois de mars, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057417;"Intérieur d'étable";"Kalf, Willem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 2186; MR 1128";"Département des Peintures"
cl020212045;"Guerrier antique (Mars ?) et son serviteur";"Dubreuil, Toussaint";;"INV 26289, Recto; NIII 25169; MA 12602; vol.11, p.41";"Département des Arts graphiques"
cl020599030;"Le Vieux violoniste";"Waldmüller, Ferdinand Georg";1828;"RF 55289, Recto";"Département des Arts graphiques"
cl010100745;"Montre ovale";"Noytoulon, Christophe";"1585 / 1600  (Fin du XVIe siècle)";"OA 10049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
