ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010342102;"tissu ; décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342105;"tissu ; décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342109;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342110;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342113;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342115;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342116;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342117;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342120;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342121;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342123;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342318;tenture;;"395 / 641  (époque byzantine)";"AF 1554; D.30.1.1.17; A.2.97.360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342321;orbiculus;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342322;tenture;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342366;"tissu ; médaillon décoratif";;"395 / 641  (époque byzantine)";"T 202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342528;"châle ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"E 2598 C; ME 1055; G 2663; Clot bey C 31 n°32; N 1294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342544;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.42;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342557;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 34/2003 et 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342707;tissu;;"395 / 641  (époque byzantine)";"Fayolle 32/2001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342721;tissu;;;"ME 390 1; D. 07.1.33.b";"Département des Antiquités égyptiennes"
cl010342723;tissu;;;"ME 390 4; D. 07.1.33.e";"Département des Antiquités égyptiennes"
cl010342769;couverture;;"395 / 641  (époque byzantine)";314;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342791;tenture;;"395 / 641  (époque byzantine)";315;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342799;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 26/1995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342893;linceul;;"-30 / 395  (époque romaine)";"AF 778; D.1923.2.114.1";"Département des Antiquités égyptiennes"
cl010342898;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 21/1985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342935;tissu;;"-3100 / -30  (époque pharaonique)";"E 2597; ME 1320; G 2661; Clot bey C 31 n°31";"Département des Antiquités égyptiennes"
cl010343183;tissu;;"395 / 641  (époque byzantine)";"ME 1053; G 2664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343245;tunique;;"395 / 641  (époque byzantine)";"Fayolle 5/1910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343392;tunique;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.49;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343410;tunique;;"395 / 641  (époque byzantine)";"T 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343534;tunique;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.58;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343590;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29380; MT 26812.36; 40302; 40309; sassanides 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372564;"tissu ; linceul";;;"N 1473";"Département des Antiquités égyptiennes"
cl010372617;linceul;;;"AF 12768";"Département des Antiquités égyptiennes"
cl010372641;tunique;;;"AF 5930; X 4612; TC 512";"Département des Antiquités égyptiennes"
cl010376027;tissu;;"-30 / 395  (époque romaine)";"AF 12917 b";"Département des Antiquités égyptiennes"
cl010376075;tissu;;"-30 / 395  (époque romaine)";"AF 12917 c";"Département des Antiquités égyptiennes"
cl010384103;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384123;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384203;"châle ; tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 13293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384584;"décor de textile ; fragment";;"250 / 300  (époque byzantine)";"AF 6013; X 4696; TC 595; B 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384884;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 10203; X 4785; TC 683; C 9; AF 6102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385145;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5976; X 4659; TC 559; C 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385233;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5747; X 4428; TC 328; D 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385270;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5874; X 4555; E 11252 ?; TC 455; D 13; AF 1696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385808;tenture;;"395 / 641  (époque byzantine)";"AF 6084; X 4767; TC 666; D 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385827;"Fragments de la tunique de Sérapion";;"560 / 670  (époque byzantine)";"E 32180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385833;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 5876; X 4558; TC 458; D 31; E 10186 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386966;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6004; X 4687; TC 586; D 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010387799;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 6057; X 4740; TC 639; E 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388312;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5970; X 4653; TC 553; H 171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388381;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5771; X 4452; TC 352; E 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390235;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5643; X 4324; TC 226; E 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390236;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5698; X 4379; TC 281; E 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390238;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5846; X 4527; TC 427; E 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390247;châle;;"395 / 641  (époque byzantine)";"AF 6117; X 4800; TC 698; E 1174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390251;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5507; X 4188; TC 82; E 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390271;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5928; X 4610; TC 10; E 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390273;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5491; X 4172; TC 64; E 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398944;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5922; X 4604; TC 504; F 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399011;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5830; X 4511; TC 411; F 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399014;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5834; X 4515; TC 415; F 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400703;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5750; X 4431; TC 331; F 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401724;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5799; X 4480; E 10126 ?; E 10142 ?; TC 380; F 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401749;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5726; X 4407; TC 308; F 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403008;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5894; X 4576; TC 476; F 201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403011;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5733; X 4414; TC 315; F 207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403241;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6082; X 4765; TC 664; G 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403253;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 6085; X 4768; TC 667; G 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405349;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6007; X 4690; TC 589; G 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405353;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6142; X 4837; TC 736; G 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405359;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6188; X 4905; TC 804; G 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407486;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5668; X 4349; TC 251; G 186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407883;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13809; PH 1246; X 4445 ERR; AF 5764 ERR; TC 345 (sans doute faux); G 228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408379;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6184; X 4901; TC 800 bis; N 230 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408380;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6207; X 4924; TC 823; N 232 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408643;"clavus ; encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 13735; PH 1625 ?; H 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410439;"bande décorative d'habillement ; fragment";;"410 / 540  (époque byzantine)";"AF 6014; X 4697; TC 596; H 222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416603;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5465; X 4146; TC 31; I 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416887;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13961; X 4825; TC 724; I 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416890;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13964; X 4830; TC 729; I 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417016;tissu;;"395 / 641  (époque byzantine)";"AF 6119; X 4802; TC 700; L 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421543;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13719; TC 2490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421666;"châle ; tunique";;"395 / 641  (époque byzantine)";"AF 13733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421759;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421903;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 13732; TC 2550";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421907;tenture;;"395 / 641  (époque byzantine)";"AF 5858; X 4539; TC 439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421912;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5826; X 4507; TC 407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423184;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 11187; X 4560; AF 5878; AF 5946; X 4629; TC 460; TC 529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423465;"couverture ; fragments";;"395 / 641  (époque byzantine)";"AF 5913; X 4595; N 1296 ?; TC 495; TC 495 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423468;"couverture ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 13729; TC 2534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423510;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13726; TC 2478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423511;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423512;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423513;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423643;tunique;;"395 / 641  (époque byzantine)";"AF 12804; GP 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423644;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13725; TC 2477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423665;"décor de textile ; bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2533; TC 2534; TC 2535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423827;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6010; TC 592; X 4693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423829;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2569; TC 2570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423943;"Tunique de Saqqara";;"395 / 641  (époque byzantine)";"E 13383; CM 366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423968;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33117; Guimet 2122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424170;"tunique ; clavus ; orbiculus ; bande de poignet";;"395 / 641  (époque byzantine)";"E 33428; GP 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424171;"bande d'encolure ; clavus ; bande décorative d'habillement ; tabula ; tunique";;"395 / 641  (époque byzantine)";"E 33427; GP 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424172;"tunique ; clavus ; orbiculus";;"395 / 641  (époque byzantine)";"E 33426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424173;"tunique ; bande d'encolure ; orbiculus ; clavus";;"395 / 641  (époque byzantine)";"E 33425; GP 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424246;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 33423; GP 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424272;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33438";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424306;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424675;"châle ; deux fragments";;"395 / 641  (époque byzantine)";"E 33422; TC 2554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424701;"décor de textile ; fragments";;"240 / 410  (époque romaine)";"E 33440; TC 2551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425410;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"GP 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425417;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 33434; P 3 a; P 3 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425434;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425435;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425785;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29506; TC 2254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425787;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425790;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425791;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425793;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425794;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29436; TC 2374 ?; TC 2375 ?; TC 2376 ?; TC 2377 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425803;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425809;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425816;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29457; TC 2277; TC 2278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425817;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425820;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29461; TC 2332 ?; TC 2434 ?; TC 2433 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426181;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29611; E 29464; TC 2280 ?; TC 2281 ?; TC 2282 ?; TC 2283 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426226;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29504; TC 2261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426228;"tissu ; décor de textile ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29507+E 29508+ E 29509+E 29510+E 29511+E 29512+E 29513+E 29514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426234;"tunique ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426246;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426248;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426251;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426258;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426335;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29535; TC 2140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426443;"manche d'habit ; fragment";;"395 / 641  (époque byzantine)";"E 29539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426516;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29541; TC 2147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426517;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29542; TC 2466 ?; TC 2467 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426520;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29547; TC 2175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426522;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29549; TC 2175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426533;tissu;;"395 / 641  (époque byzantine)";"E 29553; TC 2236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426565;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29577; TC 2241 ?; TC 2242 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426590;"tissu ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29595; TC 2272 ?; TC 2273 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426594;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 29599; TC 2265 ?; TC 2266 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426599;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29606; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426604;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29612; TC 2280 ?; TC 2281 ?; TC 2282 ?; TC 2283 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426605;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29613; TC 2284 ?; TC 2285 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426613;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29622; TC 2291 ?; TC 2292 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426614;"tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29623; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426624;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29634; TC 2317 ?; TC 2318 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426633;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29644; TC 2304 ?; TC 2307 ?; TC 2308 ?; TC 2306 ?; TC 2305 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426637;"bande décorative d'habillement ; fragments";;"969 / 1171  (Fatimides)";"AF 6183 + AF 6184; TC 799 + TC 800 bis; N 230; X 4900 + X 4901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426704;"manche d'habit ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29648; TC 2312 ?; TC 2314 ?; TC 2313 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426705;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29649; TC 2312 ?; TC 2314 ?; TC 2313 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426716;"encolure ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29658; TC 2346 ?; TC 2348 ?; TC 2347 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426718;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29660; TC 2346 ?; TC 2348 ?; TC 2347 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426732;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29676; TC 2350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426737;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29681; TC 2357 ?; TC 2358 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426741;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29686; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426746;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29691; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29699; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426893;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29712; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426901;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29720; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426908;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29727; TC 2397 ?; TC 2398 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426911;tissu;;"395 / 641  (époque byzantine)";"E 29730; TC 2402 ?; TC 2403 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427138;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29741; TC 2416 ?; TC 2417 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427140;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29743; TC 2419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427142;"tunique ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29745; TC 2422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427143;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427144;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427163;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31905; TC 2444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427236;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427240;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31920";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427241;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427273;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31937; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
