ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010188499;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17570; IRS, n°56; AS 3260";"Département des Antiquités orientales"
cl010188500;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17571; IRS, n°56; AS 803";"Département des Antiquités orientales"
cl010188503;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17574; AS 1090; IRS, n°56";"Département des Antiquités orientales"
cl010188505;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17576; AS 799; IRS, n°56";"Département des Antiquités orientales"
cl010188507;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17578; IRS, n°56";"Département des Antiquités orientales"
cl010188516;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17587; IRS, n°58";"Département des Antiquités orientales"
cl010188518;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17589; IRS, n°58; AS 2850";"Département des Antiquités orientales"
cl010188522;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17593; IRS, n°58; AS 3602";"Département des Antiquités orientales"
cl010188524;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17595; IRS, n°58";"Département des Antiquités orientales"
cl010188525;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17596; IRS, n°58";"Département des Antiquités orientales"
cl010188527;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17598; IRS, n°58; AS 3342";"Département des Antiquités orientales"
cl010188530;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17601; IRS, n°58";"Département des Antiquités orientales"
cl010188533;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17604; AS 1252; IRS, n°58";"Département des Antiquités orientales"
cl010188534;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17605; AS 404; IRS, n°58";"Département des Antiquités orientales"
cl010188539;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17610; AS 880; IRS, n°58";"Département des Antiquités orientales"
cl010188541;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17612; IRS, n°58";"Département des Antiquités orientales"
cl010188547;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17618; IRS, n°58; AS 1253";"Département des Antiquités orientales"
cl010188549;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17620; AS 887; IRS, n°58";"Département des Antiquités orientales"
cl010188552;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17623; AS 518; IRS, n°58";"Département des Antiquités orientales"
cl010188555;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17626; AS 3346; IRS, n°58";"Département des Antiquités orientales"
cl010188560;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17631; AS 1254";"Département des Antiquités orientales"
cl010188561;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17632; AS 3019; IRS, n°58";"Département des Antiquités orientales"
cl010188563;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17634; AS 3357; IRS, n°58";"Département des Antiquités orientales"
cl010188564;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17635; AS 3178; IRS, n°58";"Département des Antiquités orientales"
cl010188567;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17638; AS 1105; IRS, n°58";"Département des Antiquités orientales"
cl010188568;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17639; AS 1251; IRS, n°58";"Département des Antiquités orientales"
cl010188574;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17645; AS 1250; IRS, n°58";"Département des Antiquités orientales"
cl010188596;brique;;;"SB 17684; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188599;brique;;;"SB 17687; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188603;brique;;;"SB 17691; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188604;brique;;;"SB 17692; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188605;brique;;;"SB 17693; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188612;brique;;;"SB 17700; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188615;brique;;;"SB 17703; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188620;brique;;;"SB 17708; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188622;brique;;;"SB 17710; IRS, n°62 bis; AS 2800";"Département des Antiquités orientales"
cl010188631;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 17719; IRS, n°3; AS 4808";"Département des Antiquités orientales"
cl010188632;brique;;;"SB 17720; AS 3355; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188634;brique;;;"SB 17722; AS 809; IRS, n°62 bis";"Département des Antiquités orientales"
cl010191328;brique;;;"SB 20654; AS 1037";"Département des Antiquités orientales"
cl010191330;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 20656";"Département des Antiquités orientales"
cl010191336;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 20662; AS 9252";"Département des Antiquités orientales"
cl010191341;brique;;;"SB 20667";"Département des Antiquités orientales"
cl010191342;brique;;;"SB 20668; AS 3147";"Département des Antiquités orientales"
cl010191345;brique;;;"SB 20671";"Département des Antiquités orientales"
cl010191349;brique;;;"SB 20675";"Département des Antiquités orientales"
cl010191352;brique;;;"SB 20678";"Département des Antiquités orientales"
cl010191385;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20713";"Département des Antiquités orientales"
cl010191390;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20718; AS 10381";"Département des Antiquités orientales"
cl010191412;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20740; IRS, n°43; AS 1701";"Département des Antiquités orientales"
cl010191435;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20763";"Département des Antiquités orientales"
cl010191462;brique;;;"SB 20790";"Département des Antiquités orientales"
cl010191470;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20801; AS 10393; IRS, n°51";"Département des Antiquités orientales"
cl010191471;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20802; IRS, n°58; AS 3028";"Département des Antiquités orientales"
cl010191475;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 20806; AS 5057; IRS, n°59";"Département des Antiquités orientales"
cl010191482;brique;;;"SB 20813";"Département des Antiquités orientales"
cl010191490;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 20821; AS 812; IRS, n°54";"Département des Antiquités orientales"
cl010191497;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20829 1; AS 677; IRS, n°50; AOD 586; AO 1613 2";"Département des Antiquités orientales"
cl010219160;brique;;;"CN 12943; 23021";"Service de l'Histoire du Louvre"
cl010387791;brique;;;"JC 122.104 010";"Service de l'Histoire du Louvre"
cl010387794;brique;;;"JC 122.104 011";"Service de l'Histoire du Louvre"
cl010390931;brique;;;"CN 52.850.002; CN 24562";"Service de l'Histoire du Louvre"
cl010390941;brique;;;"CN 52.850.007; CN 24563; CN 24564";"Service de l'Histoire du Louvre"
cl010394125;brique;;;"CN CITERNE 001; CN 42.150";"Service de l'Histoire du Louvre"
cl010394129;brique;;;"CN CITERNE 002";"Service de l'Histoire du Louvre"
cl010394138;brique;;;"CN 0.0.002";"Service de l'Histoire du Louvre"
cl010394143;brique;;;"CN 0.0.004";"Service de l'Histoire du Louvre"
cl010394166;brique;;;"CN 0.0.011";"Service de l'Histoire du Louvre"
cl010394901;brique;;;"CN 0.0.016";"Service de l'Histoire du Louvre"
cl010394986;brique;;;"CN 0.0.020";"Service de l'Histoire du Louvre"
cl010394991;brique;;;"CN 0.0.022";"Service de l'Histoire du Louvre"
cl010154552;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30234; KLL 45";"Département des Antiquités orientales"
cl010167222;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22052";"Département des Antiquités orientales"
cl010149585;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22023";"Département des Antiquités orientales"
cl010192644;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21990";"Département des Antiquités orientales"
cl010212372;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8084; N III 2919";"Département des Antiquités orientales"
cl010154550;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30232; KLL 51";"Département des Antiquités orientales"
cl010192233;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21583; SB 21769";"Département des Antiquités orientales"
cl010192539;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21983";"Département des Antiquités orientales"
cl010192647;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21993";"Département des Antiquités orientales"
cl010187304;"brique décorative";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8080; N III 2914";"Département des Antiquités orientales"
cl010172428;"brique décorative";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8079; N III 2913; LP 3530";"Département des Antiquités orientales"
cl010167216;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22046";"Département des Antiquités orientales"
cl010167237;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22067";"Département des Antiquités orientales"
cl010189564;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18651";"Département des Antiquités orientales"
cl010192633;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21973";"Département des Antiquités orientales"
cl010212363;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8095; N III 2930";"Département des Antiquités orientales"
cl010212387;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8128; N III 2963";"Département des Antiquités orientales"
cl010154079;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29708";"Département des Antiquités orientales"
cl010173330;"brique ; document écrit";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8074; N III 2908; LP 3522";"Département des Antiquités orientales"
cl010212383;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8131; N III 2966";"Département des Antiquités orientales"
cl010212384;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8134; N III 2969";"Département des Antiquités orientales"
cl010212386;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8130; N III 2965";"Département des Antiquités orientales"
cl010212389;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8133; N III 2968";"Département des Antiquités orientales"
cl010212390;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8129; N III 2964";"Département des Antiquités orientales"
cl010154555;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30237; KLL 47";"Département des Antiquités orientales"
cl010167219;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22049";"Département des Antiquités orientales"
cl010167239;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22069";"Département des Antiquités orientales"
cl010190937;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20410";"Département des Antiquités orientales"
cl010191009;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20319";"Département des Antiquités orientales"
cl010191139;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20479";"Département des Antiquités orientales"
cl010191226;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20566";"Département des Antiquités orientales"
cl010212368;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8102; N III 2937";"Département des Antiquités orientales"
cl010212369;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8103; N III 2938";"Département des Antiquités orientales"
cl010212423;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8124; N III 2959";"Département des Antiquités orientales"
cl010212425;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8122; N III 2957";"Département des Antiquités orientales"
cl010212428;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8086; N III 2921";"Département des Antiquités orientales"
cl010187313;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8121; N III 2956";"Département des Antiquités orientales"
cl010212366;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8104; N III 2939";"Département des Antiquités orientales"
cl010212367;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8101; N III 2936";"Département des Antiquités orientales"
cl010212421;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8087; N III 2922";"Département des Antiquités orientales"
cl010212422;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8120; N III 2955";"Département des Antiquités orientales"
cl010212424;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8126; N III 2961";"Département des Antiquités orientales"
cl010212426;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8125; N III 2960";"Département des Antiquités orientales"
cl010359186;brique;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"RS 762; 5330; 1330";"Département des Antiquités orientales"
cl010151126;brique;;;"AO 26689";"Département des Antiquités orientales"
cl010151129;brique;;;"AO 26691";"Département des Antiquités orientales"
cl010157208;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 3294";"Département des Antiquités orientales"
cl010159409;brique;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 349";"Département des Antiquités orientales"
cl010165423;brique;;;"AO 4599";"Département des Antiquités orientales"
cl010175866;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1624; IRS, n°47; AS 5310";"Département des Antiquités orientales"
cl010175867;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1625; IRS, n°47; AS 420";"Département des Antiquités orientales"
cl010175884;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1648; AS 6219; IRS, n°45";"Département des Antiquités orientales"
cl010175886;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1717; AS 3129; IRS, n°58";"Département des Antiquités orientales"
cl010175890;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1721; AS 6280; IRS, n°58";"Département des Antiquités orientales"
cl010175901;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1734; AS 737; IRS, n°43";"Département des Antiquités orientales"
cl010188050;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15749; IRS, n°13 bis";"Département des Antiquités orientales"
cl010188051;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15750; IRS, n°13 bis; AS 9828";"Département des Antiquités orientales"
cl010188058;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15757; IRS, n°13 bis; AS 1057";"Département des Antiquités orientales"
cl010188193;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15919; IRS, n°18";"Département des Antiquités orientales"
cl010188274;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 16016; IRS, n°18 bis";"Département des Antiquités orientales"
cl010188275;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 16017; IRS, n°18 bis; AS 9844";"Département des Antiquités orientales"
cl010188277;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 16019; AS 1117; IRS, n°18 bis";"Département des Antiquités orientales"
cl010188280;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 16022; AS 9150; IRS, n°18 bis";"Département des Antiquités orientales"
cl010188292;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16238; AS 9279; IRS, n°27";"Département des Antiquités orientales"
cl010188298;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16313; IRS, n°28";"Département des Antiquités orientales"
cl010188300;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16353; IRS, n°28";"Département des Antiquités orientales"
cl010188340;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17161; IRS, n°42";"Département des Antiquités orientales"
cl010188342;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17163; IRS, n°42";"Département des Antiquités orientales"
cl010188344;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17165; IRS, n°42";"Département des Antiquités orientales"
cl010188345;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17166; IRS, n°42; BB 110";"Département des Antiquités orientales"
cl010188352;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17173; IRS, n°42; BB[..]";"Département des Antiquités orientales"
cl010188353;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17174; IRS, n°42";"Département des Antiquités orientales"
cl010188354;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17175; IRS, n°42";"Département des Antiquités orientales"
cl010188359;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17180; IRS, n°42; BB 10[.]";"Département des Antiquités orientales"
cl010188363;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17184; IRS, n°43; AS 784";"Département des Antiquités orientales"
cl010188439;brique;;;"SB 17655; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188445;brique;;;"SB 17661; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188448;brique;;;"SB 17664; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188517;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17588; AS 5066; IRS, n°58";"Département des Antiquités orientales"
cl010188520;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17591; IRS, n°58";"Département des Antiquités orientales"
cl010188521;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17592; IRS, n°58";"Département des Antiquités orientales"
cl010188526;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17597; IRS, n°58; AS 980";"Département des Antiquités orientales"
cl010188529;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17600; IRS, n°58; AS 1265";"Département des Antiquités orientales"
cl010188531;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17602; AS 4023; IRS, n°58";"Département des Antiquités orientales"
cl010188535;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17606; IRS, n°58; AS 360";"Département des Antiquités orientales"
cl010188538;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17609; AS 1261; IRS, n°58";"Département des Antiquités orientales"
cl010188540;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17611; IRS, n°58";"Département des Antiquités orientales"
cl010188544;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17615; IRS, n°58";"Département des Antiquités orientales"
cl010188545;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17616; IRS, n°58";"Département des Antiquités orientales"
cl010188548;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17619; AS 407; IRS, n°58";"Département des Antiquités orientales"
cl010188553;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17624; AS 1249; IRS, n°58";"Département des Antiquités orientales"
cl010188554;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17625; AS 1316; IRS, n°58";"Département des Antiquités orientales"
cl010188558;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17629; AS 3032; IRS, n°58";"Département des Antiquités orientales"
cl010188559;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17630; AS 1262; IRS, n°58";"Département des Antiquités orientales"
cl010188562;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17633; AS 1258; IRS, n°58";"Département des Antiquités orientales"
cl010188570;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17641; AS 1264; IRS, n°58";"Département des Antiquités orientales"
cl010188571;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17642; AS 1255";"Département des Antiquités orientales"
cl010188572;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17643; AS 1259; IRS, n°58";"Département des Antiquités orientales"
cl010188573;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17644; AS 1267; IRS, n°58";"Département des Antiquités orientales"
cl010188579;brique;;;"SB 17666; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188586;brique;;;"SB 17673; AS 3008; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188595;brique;;;"SB 17682; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188598;brique;;;"SB 17686; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188607;brique;;;"SB 17695; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188609;brique;;;"SB 17697; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188610;brique;;;"SB 17698; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188613;brique;;;"SB 17701; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188618;brique;;;"SB 17706; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188621;brique;;;"SB 17709; IRS, n°62 bis";"Département des Antiquités orientales"
cl010191338;brique;;;"SB 20664; AS 10408";"Département des Antiquités orientales"
cl010191340;brique;;;"SB 20666";"Département des Antiquités orientales"
cl010191343;brique;;;"SB 20669";"Département des Antiquités orientales"
cl010191346;brique;;;"SB 20672; AS 10408";"Département des Antiquités orientales"
cl010191350;brique;;;"SB 20676";"Département des Antiquités orientales"
cl010191354;brique;;;"SB 20680";"Département des Antiquités orientales"
cl010191364;brique;;;"SB 20690; AS 432; IRS, n°33";"Département des Antiquités orientales"
cl010191366;brique;;;"SB 20693; AS 10377";"Département des Antiquités orientales"
cl010191371;brique;;;"SB 20698";"Département des Antiquités orientales"
cl010191424;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20752; AS 10353";"Département des Antiquités orientales"
cl010191436;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20764; AS 10362";"Département des Antiquités orientales"
cl010191439;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20767";"Département des Antiquités orientales"
cl010191464;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20795; IRS, n°51; AS 10394";"Département des Antiquités orientales"
cl010191465;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20796; IRS, n°51; AS 10401";"Département des Antiquités orientales"
cl010191473;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 20804; IRS, n°58";"Département des Antiquités orientales"
cl010191478;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20809; AS 520";"Département des Antiquités orientales"
cl010191479;brique;;;"SB 20810";"Département des Antiquités orientales"
cl010191480;brique;;;"SB 20811";"Département des Antiquités orientales"
cl010191481;brique;;;"SB 20812";"Département des Antiquités orientales"
cl010191483;brique;;;"SB 20814";"Département des Antiquités orientales"
cl010191484;brique;;;"SB 20815";"Département des Antiquités orientales"
cl010191488;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak [?])";"SB 20819; AS 3362; IRS, n°61";"Département des Antiquités orientales"
cl010191494;brique;;;"SB 20825";"Département des Antiquités orientales"
cl010191496;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20828; IRS, n°47; IRS, n°48; IRS, n°49; AS 9313";"Département des Antiquités orientales"
cl010267100;brique;;134;"Cp 5846";"Département des Antiquités grecques, étrusques et romaines"
cl010298134;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 590?";"Département des Antiquités grecques, étrusques et romaines"
cl010387788;brique;;;"JC 122.104 008";"Service de l'Histoire du Louvre"
cl010390934;brique;;;"CN 52.850.004";"Service de l'Histoire du Louvre"
cl010394132;brique;;;"CN CITERNE 003";"Service de l'Histoire du Louvre"
cl010394133;brique;;;"CN CITERNE 004";"Service de l'Histoire du Louvre"
cl010394141;brique;;;"CN 0.0.003";"Service de l'Histoire du Louvre"
cl010394150;brique;;;"CN 0.0.006";"Service de l'Histoire du Louvre"
cl010394158;brique;;;"CN 0.0.008";"Service de l'Histoire du Louvre"
cl010394169;brique;;;"CN 0.0.012";"Service de l'Histoire du Louvre"
cl010394879;brique;;;"CN 0.0.015";"Service de l'Histoire du Louvre"
cl010394983;brique;;;"CN 0.0.018";"Service de l'Histoire du Louvre"
cl010394984;brique;;;"CN 0.0.019";"Service de l'Histoire du Louvre"
cl010394989;brique;;;"CN 0.0.021";"Service de l'Histoire du Louvre"
cl010412937;brique;;"100 / 200  (IIe s. ap. J.-C.)";"S 10931";"Département des Antiquités grecques, étrusques et romaines"
cl010477622;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"IRS, n°59";"Département des Antiquités orientales"
cl010123638;"brique ; document écrit";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8093";"Département des Antiquités orientales"
cl010212361;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8089; N III 2924";"Département des Antiquités orientales"
cl010177306;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3341";"Département des Antiquités orientales"
cl010238130;"brique décorative";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8081; N III 2915";"Département des Antiquités orientales"
cl010033708;brique;;"-1550 / -1069  (Nouvel Empire)";"E 13207; CM 192";"Département des Antiquités égyptiennes"
cl010161457;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 368; AO 388";"Département des Antiquités orientales"
cl010188312;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16494; IRS, n°32";"Département des Antiquités orientales"
cl010188313;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16495; IRS, n°31";"Département des Antiquités orientales"
cl010241983;brique;;;"AS 1008";"Département des Antiquités orientales"
cl010241987;brique;;;"AS 2878";"Département des Antiquités orientales"
cl010250043;brique;"Figlinae Domitianae";"vers 138";"Cp 6341; Cp 6342; S 7716";"Département des Antiquités grecques, étrusques et romaines"
