ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113052;"Portrait du comte de Bonneval, dit Ahmet Pacha";"Liotard, Jean-Étienne";;"RF 1387, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020508594;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3624, Recto; Inventaire Autographes C 3624";"Département des Arts graphiques"
cl020509948;"20 septembre (1853 ou 1855), Paris, à M. Haugé ou Augé";"Jongkind, Johan Barthold";"vers 1853/1855";"A 1112, Recto; Inventaire Autographes C 1112";"Département des Arts graphiques"
cl020510334;"Sans date, sans lieu, à M. Martinet";"Manet, Édouard";;"A 1508, Recto; Inventaire Autographes C 1508";"Département des Arts graphiques"
cl020514762;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746.1, Verso";"Département des Arts graphiques"
cl020549695;"Jeune lavandière";"DEMARTEAU Gilles";;"19180 LR/ Recto; 19419; vol.8, p.56";"Département des Arts graphiques"
cl020554068;"Trois moines assis";"ANONYME ITALIEN XVè s";;"171 Ni/ Recto; 2222; vol.9, p.45";"Département des Arts graphiques"
cl020003612;"Sceau de l'Accademia del Disegno de Florence";"Cellini, Benvenuto";;"INV 2752, Verso; NIII 321; MA 317; Inventaire italien, t.I U 22; vol.1, p.439";"Département des Arts graphiques"
cl020214508;"La Sainte Famille d'après Raphaël";"Jaquotot, Marie-Victoire";1825;"INV 35599, Recto; NIII 32963; vol.15, p.69";"Département des Arts graphiques"
cl020141895;"Figure allongée, vue à mi-corps";"Chapu, Henri";;"RF 23225, 3; vol.24, p.446";"Département des Arts graphiques"
cl020141901;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 9; vol.24, p.446";"Département des Arts graphiques"
cl020141920;"Etudes d'angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 28; vol.24, p.446";"Département des Arts graphiques"
cl020141921;"Angelot ou amour";"Chapu, Henri";;"RF 23225, 29; vol.24, p.446";"Département des Arts graphiques"
cl020141923;"Ange ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 31; vol.24, p.446";"Département des Arts graphiques"
cl020141930;"Ange, dans un médaillon ; figure ailée, sur un socle ; femme nue, accroupie";"Chapu, Henri";;"RF 23225, 38; vol.24, p.446";"Département des Arts graphiques"
cl020141932;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 40; vol.24, p.446";"Département des Arts graphiques"
cl020141933;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 41; vol.24, p.446";"Département des Arts graphiques"
cl020141935;"Putto ailé tenant une torche et un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 43; vol.24, p.446";"Département des Arts graphiques"
cl020141936;"Putto ailé, tenant un livre";"Chapu, Henri";;"RF 23225, 44; vol.24, p.446";"Département des Arts graphiques"
cl020141937;"Putto ailé tenant une torche et un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 45; vol.24, p.446";"Département des Arts graphiques"
cl020141939;"Croquis de main et notes manuscrites";"Chapu, Henri";;"RF 23225, 47; vol.24, p.446";"Département des Arts graphiques"
cl020141944;"Putto tenant un globe, dans un médaillon ; bras";"Chapu, Henri";;"RF 23225, 52; vol.24, p.446";"Département des Arts graphiques"
cl020141946;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 54; vol.24, p.446";"Département des Arts graphiques"
cl020141947;"Monument ou mobilier";"Chapu, Henri";;"RF 23225, 55; vol.24, p.446";"Département des Arts graphiques"
cl020141950;Traits;"Chapu, Henri";;"RF 23225, 58; vol.24, p.446";"Département des Arts graphiques"
cl020141956;"Croquis de femme agenouillée";"Chapu, Henri";;"RF 23225, 64; vol.24, p.446";"Département des Arts graphiques"
cl020141957;"Statue de femme agenouillée";"Chapu, Henri";;"RF 23225, 65; vol.24, p.446";"Département des Arts graphiques"
cl020141959;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 67; vol.24, p.446";"Département des Arts graphiques"
cl020141966;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 74; vol.24, p.446";"Département des Arts graphiques"
cl020141969;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 77; vol.24, p.446";"Département des Arts graphiques"
cl020141973;"La Nuit : putto ailé tenant un globe et une torche, à ses pieds une chouette";"Chapu, Henri";;"RF 23225, 81; vol.24, p.446";"Département des Arts graphiques"
cl020141976;"Statue de femme drapée, agenouillée, vue de profil";"Chapu, Henri";;"RF 23225, 84; vol.24, p.446";"Département des Arts graphiques"
cl020141977;"La Nuit : putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 85; vol.24, p.446";"Département des Arts graphiques"
cl020141979;"Femme nue, vue à mi-corps";"Chapu, Henri";;"RF 23225, 87; vol.24, p.446";"Département des Arts graphiques"
cl020141984;"Femme nue enlaçant une colonne";"Chapu, Henri";;"RF 23225, 92; vol.24, p.446";"Département des Arts graphiques"
cl020141987;"Stèle funéraire ; annotations manuscrites";"Chapu, Henri";;"RF 23225, 95; vol.24, p.446";"Département des Arts graphiques"
cl020141988;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 96; vol.24, p.446";"Département des Arts graphiques"
cl020141991;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 99; vol.24, p.446";"Département des Arts graphiques"
cl020141992;"Croquis de deux figures";"Chapu, Henri";;"RF 23225, 100; vol.24, p.446";"Département des Arts graphiques"
cl020141993;"Annotations manuscrites";"Chapu, Henri";;"RF 23225, 102; vol.24, p.446";"Département des Arts graphiques"
cl020223470;Croquis;"Chassériau, Théodore";;"RF 26063, 22; vol.25, p.246";"Département des Arts graphiques"
cl020223472;Croquis;"Chassériau, Théodore";;"RF 26063, 24; vol.25, p.246";"Département des Arts graphiques"
cl020223473;Croquis;"Chassériau, Théodore";;"RF 26063, 25; vol.25, p.246";"Département des Arts graphiques"
cl020223476;"Croquis, notes manuscrites";"Chassériau, Théodore";;"RF 26063, 28; vol.25, p.246";"Département des Arts graphiques"
cl010146772;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 F";"Département des Antiquités orientales"
cl010234958;"terrine à tenons";;;"CN 24690; 21416";"Service de l'Histoire du Louvre"
cl020007165;"Saint Jérôme dans le désert";"Farinati, Paolo";;"INV 4847, Recto; NIII 3740; MA 3550; vol.3, p.35";"Département des Arts graphiques"
cl020010937;Ange;"Boullogne, Louis II de, dit Le Jeune";;"INV 24939, Recto; NIII 34226; vol.10, p.220";"Département des Arts graphiques"
cl020508598;"(1876), sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";1876;"A 3628, Recto; Inventaire Autographes C 3628";"Département des Arts graphiques"
cl020514714;"Etudes diverses et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 16";"Département des Arts graphiques"
cl020557241;"29 août 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.103, Recto";"Département des Arts graphiques"
cl020209706;"Projet d'un carrosse (vu de l'avant), décoré de deux figures symbolisant...";"PICART Bernard";;"INV 32374, Recto; NIII 31202; Inv. français, t. XIII B 1291; vol.13, p.233";"Département des Arts graphiques"
cl010054369;"Pigeons de différentes espèces";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1613; R 141; B 1226; C 32 D 110; D.53.24.3";"Département des Peintures"
cl010067179;"Casoar et oiseaux échassiers";"Boel, Pieter ; Pays-Bas du Sud";;"INV 3983; C 32 D 23; R 143; INV 20881; B 1206";"Département des Peintures"
cl010212765;"Nature morte avec un perroquet becquetant des grenades";"Picard, Jean ; France";"avant 1696";"INV 8938; C 32 D 102; R 36; MV 8095; B 1469";"Département des Peintures"
cl010212766;"Portrait de femme avec fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8962; MV 8096; R 34; C 32 D 101; B 1433";"Département des Peintures"
cl020115846;"Homme debout, vu de dos, posant une lampe dans une niche";"Montfort, Antoine Alphonse";1838;"RF 7438, Recto; Guiffrey et Marcel G 11259; vol.22, p.32";"Département des Arts graphiques"
cl020115847;"Deux études de bouc debout";"Montfort, Antoine Alphonse";1838;"RF 7438, Verso; Guiffrey et Marcel G 11259; vol.22, p.32";"Département des Arts graphiques"
cl020115848;"Construction polygonale à coupole, flanquée d'un portique: Mont des Oliviers";"Montfort, Antoine Alphonse";1838;"RF 7439, Recto; Guiffrey et Marcel G 11229; vol.22, p.32";"Département des Arts graphiques"
cl020501397;"Présentation de la Vierge au Temple";"ARTEAGA Y ALFARO Matias de";;"RF 42641, Recto; Inv. Ecole espagnole k 36; vol.32, p.24";"Département des Arts graphiques"
cl020501412;"La Chute des damnés du Jugement Dernier";"CUBRIAN Francisco";1629;"RF 42649, Recto; Inv. Ecole espagnole k 178; vol.32, p.25";"Département des Arts graphiques"
cl020502054;"Le Prophète Elie et la veuve de Sarepta";"HERRERA BARNUEVO Sebastian de";;"RF 42639, Recto; Inv. Ecole espagnole k 76; vol.32, p.24";"Département des Arts graphiques"
cl010054204;"Goélands, bécasses, deux cerfs et une biche dans l'intérieur d'une cour";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4009; R 139; B 1179; C 32 D 108; D.53.24.4";"Département des Peintures"
cl010054368;"Canard de diverses espèces dans un bassin";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1612; R 142; B 1106; C 32 D 107; D.53.24.1";"Département des Peintures"
cl010212767;"Vase de porphyre entouré de guirlandes de fleurs printanières";"Blin de Fontenay, Jean-Baptiste ; France";"1702 / 1704  (Début du XVIIIe siècle)";"INV 6749; MR 2182; R 33; C 32 D 100; MV 8097";"Département des Peintures"
cl020039407;"Portrait de Madame François-Louis Boulanger, mère du peintre Louis Boulanger";"GUANZALI Antonio";;"RF 31654, Recto; Invent. miniatures ivoire j 249; vol.27, p.32";"Département des Arts graphiques"
cl020043551;"Lorenzo et Isabella, d'après John Keats";"HUNT Willian Holman";1849;"RF 39617, Recto; LUX 1411; JDP 187.D; vol.32, p.14";"Département des Arts graphiques"
cl020115849;"Vue de Bethléem";"Montfort, Antoine Alphonse";1838;"RF 7440, Recto; Guiffrey et Marcel G 11221; vol.22, p.32";"Département des Arts graphiques"
cl020115850;"Un puits animé de figures, dans un paysage en Galilée";"Montfort, Antoine Alphonse";1837;"RF 7441, Recto; Guiffrey et Marcel G 11199; vol.22, p.32";"Département des Arts graphiques"
cl020501453;"Immaculée Conception";"RIZI Francisco";;"RF 42642, Recto; Inv. Ecole espagnole k 144; vol.32, p.24";"Département des Arts graphiques"
cl020033388;"Paysanne avec une cruche sur la tête devant un pavillon";"Dutilleux, Constant";;"RF 30232, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020211284;Marine;"OZANNE Nicolas Marie";;"INV 32059, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020038759;"Amour soutenant une corbeille ; chasseresse bandant son arc";"Mignard, Nicolas";;"RF 36869, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020510516;"Sans date, sans lieu, à M. Delatre, imprimeur";"MERYON Charles";;"A 1692, Recto; Inventaire Autographes C 1692";"Département des Arts graphiques"
cl020517435;"La Grande résurrection de Lazare";"Rembrandt, Harmensz. van Rijn";;"2381 LR/ Recto; 18378";"Département des Arts graphiques"
cl020521850;"Exemple d'humanité donné par Madame la Dauphine le 16 octobre 1773";"GODEFROY François";"Vers 1773";"6740 LR/ Recto; 17268; vol.3, p.66";"Département des Arts graphiques"
cl020141897;"Figure debout, tournée vers la droite";"Chapu, Henri";;"RF 23225, 5; vol.24, p.446";"Département des Arts graphiques"
cl020141898;"Figure, un genou à terre";"Chapu, Henri";;"RF 23225, 6; vol.24, p.446";"Département des Arts graphiques"
cl020141899;"Figure, un genou à terre";"Chapu, Henri";;"RF 23225, 7; vol.24, p.446";"Département des Arts graphiques"
cl020141903;"Statue d'une figure drapée, sur un socle";"Chapu, Henri";;"RF 23225, 11; vol.24, p.446";"Département des Arts graphiques"
cl020141904;"Statue d'une figure drapée, sur un socle";"Chapu, Henri";;"RF 23225, 12; vol.24, p.446";"Département des Arts graphiques"
cl020141907;"Deux études d'une statue de femme nue accroupie";"Chapu, Henri";;"RF 23225, 15; vol.24, p.446";"Département des Arts graphiques"
cl020141909;"Statue de femme nue accroupie";"Chapu, Henri";;"RF 23225, 17; vol.24, p.446";"Département des Arts graphiques"
cl020141910;"Buste de femme";"Chapu, Henri";;"RF 23225, 18; vol.24, p.446";"Département des Arts graphiques"
cl020141912;Enfant;"Chapu, Henri";;"RF 23225, 20; vol.24, p.446";"Département des Arts graphiques"
cl020141913;"Plan (?)";"Chapu, Henri";;"RF 23225, 21; vol.24, p.446";"Département des Arts graphiques"
cl020141914;"Monument ou stèle funéraire";"Chapu, Henri";;"RF 23225, 22; vol.24, p.446";"Département des Arts graphiques"
cl020141915;"Stèle funéraire avec tête dans un médaillon";"Chapu, Henri";;"RF 23225, 23; vol.24, p.446";"Département des Arts graphiques"
cl020141916;"Stèle funéraire avec un buste dans un médaillon";"Chapu, Henri";;"RF 23225, 24; vol.24, p.446";"Département des Arts graphiques"
cl020141918;"Stèle funéraire avec un personnage debout";"Chapu, Henri";;"RF 23225, 26; vol.24, p.446";"Département des Arts graphiques"
cl020141922;"Etudes d'angelot ou amour dans un médaillon ; croquis";"Chapu, Henri";;"RF 23225, 30; vol.24, p.446";"Département des Arts graphiques"
cl020141925;"Le Printemps";"Chapu, Henri";;"RF 23225, 33; vol.24, p.446";"Département des Arts graphiques"
cl020141926;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 34; vol.24, p.446";"Département des Arts graphiques"
cl020141927;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 35; vol.24, p.446";"Département des Arts graphiques"
cl020141931;"Putto ailé tenant un globe et une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 39; vol.24, p.446";"Département des Arts graphiques"
cl020141934;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 42; vol.24, p.446";"Département des Arts graphiques"
cl020141938;"Putto ailé dans un médaillon";"Chapu, Henri";;"RF 23225, 46; vol.24, p.446";"Département des Arts graphiques"
cl020141941;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 49; vol.24, p.446";"Département des Arts graphiques"
cl020141943;"Putto ailé tenant un livre, dans un médaillon";"Chapu, Henri";;"RF 23225, 51; vol.24, p.446";"Département des Arts graphiques"
cl020141953;"Statue de femme nue agenouillée";"Chapu, Henri";;"RF 23225, 61; vol.24, p.446";"Département des Arts graphiques"
cl020141954;"Putto ailé tenant un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 62; vol.24, p.446";"Département des Arts graphiques"
cl020141958;"Statue d'une femme nue agenouillée ; femme nue accroupie, dans un médaillon";"Chapu, Henri";;"RF 23225, 66; vol.24, p.446";"Département des Arts graphiques"
cl020141960;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 68; vol.24, p.446";"Département des Arts graphiques"
cl020141963;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 71; vol.24, p.446";"Département des Arts graphiques"
cl020141964;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 72; vol.24, p.446";"Département des Arts graphiques"
cl020141965;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 73; vol.24, p.446";"Département des Arts graphiques"
cl020141970;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 78; vol.24, p.446";"Département des Arts graphiques"
cl020141972;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 80; vol.24, p.446";"Département des Arts graphiques"
cl020141974;"Putto ailé tenant un globe et une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 82; vol.24, p.446";"Département des Arts graphiques"
cl020141978;"La Nuit : putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 86; vol.24, p.446";"Département des Arts graphiques"
cl020141980;"La Nuit : Putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 88; vol.24, p.446";"Département des Arts graphiques"
cl020141983;"Composition indéterminée";"Chapu, Henri";;"RF 23225, 91; vol.24, p.446";"Département des Arts graphiques"
cl020141985;"Annotation manuscrite";"Chapu, Henri";;"RF 23225, 93; vol.24, p.446";"Département des Arts graphiques"
cl020141986;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 94; vol.24, p.446";"Département des Arts graphiques"
cl020141989;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 97; vol.24, p.446";"Département des Arts graphiques"
cl020141990;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 98; vol.24, p.446";"Département des Arts graphiques"
cl020223468;Croquis;"Chassériau, Théodore";;"RF 26063, 20; vol.25, p.246";"Département des Arts graphiques"
cl020504745;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 101";"Département des Arts graphiques"
cl010019163;"figurine ; statue ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2708; N 3959; AF 1671; Clot bey C 32 n°5";"Département des Antiquités égyptiennes"
cl010054367;"Faisans, perdrix, canards, merles, dans l'intérieur de la ménagerie de Versailles et un faucon s'abattant dessus";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1611; R 140; B 1162; C 32 D 109; D.53.24.2";"Département des Peintures"
cl010067050;"Porc-épic et deux oiseaux échassiers";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1664; INV 20878; R 144; C 32 D 24; B 1182";"Département des Peintures"
cl020015937;"Marie Joseph Georges Rousse (1782-1857)";"AUGUSTIN Pauline";1813;"RF 3701, Recto; Invent. miniatures ivoire j 32; vol.20, p.125";"Département des Arts graphiques"
cl020043552;"Personnages groupés autour d'une figure agenouillée";"HUNT Willian Holman";;"RF 39617, Verso; JDP 187.D; LUX 1411; vol.32, p.14";"Département des Arts graphiques"
cl020115851;"Homme coiffé d'un turban, debout, et tourné vers la gauche";"Montfort, Antoine Alphonse";1837;"RF 7441, Verso; Guiffrey et Marcel G 11199; vol.22, p.32";"Département des Arts graphiques"
cl020501401;"Etude de 'Putti'";"Carreño de Miranda, Juan";;"RF 42640, Recto; Inv. Ecole espagnole k 55; vol.32, p.24";"Département des Arts graphiques"
cl020501454;"Martyre et Glorification de sainte Léocadie";"RIZI Francisco";;"RF 42643, Recto; Inv. Ecole espagnole k 145; vol.32, p.24";"Département des Arts graphiques"
cl020502040;"Présentation de la Vierge au Temple";"Cajés, Eugenio";;"RF 42638, Recto; Inv. Ecole espagnole k 38; vol.32, p.24";"Département des Arts graphiques"
cl020502041;"Etude pour une figure sur un char (?) à roulettes, et un échafaudage";"Cajés, Eugenio";;"RF 42638, Verso; Inv. Ecole espagnole k 38; vol.32, p.24";"Département des Arts graphiques"
cl020502055;"Cène à Emmaüs";"Cano, Alonso";;"RF 42637, Recto; Inv. Ecole espagnole k 44; vol.32, p.24";"Département des Arts graphiques"
cl020141893;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 1; vol.24, p.446";"Département des Arts graphiques"
cl020141894;"Trois études de figures";"Chapu, Henri";;"RF 23225, 2; vol.24, p.446";"Département des Arts graphiques"
cl020141896;"Figure allongée";"Chapu, Henri";;"RF 23225, 4; vol.24, p.446";"Département des Arts graphiques"
cl020141900;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 8; vol.24, p.446";"Département des Arts graphiques"
cl020141902;"Statue d'une figure drapée, sur un socle";"Chapu, Henri";;"RF 23225, 10; vol.24, p.446";"Département des Arts graphiques"
cl020141905;"Figure drapée, assise, vue de profil";"Chapu, Henri";;"RF 23225, 13; vol.24, p.446";"Département des Arts graphiques"
cl020141906;"Socle (?)";"Chapu, Henri";;"RF 23225, 14; vol.24, p.446";"Département des Arts graphiques"
cl020141908;"Tête de femme";"Chapu, Henri";;"RF 23225, 16; vol.24, p.446";"Département des Arts graphiques"
cl020141911;"Statue d'une femme nue, accroupie";"Chapu, Henri";;"RF 23225, 19; vol.24, p.446";"Département des Arts graphiques"
cl020141917;"Stèle funéraire avec tête dans un médaillon";"Chapu, Henri";;"RF 23225, 25; vol.24, p.446";"Département des Arts graphiques"
cl020141919;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 27; vol.24, p.446";"Département des Arts graphiques"
cl020141928;"Notes manuscrites ; angelot ou amour";"Chapu, Henri";;"RF 23225, 36; vol.24, p.446";"Département des Arts graphiques"
cl020141929;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 37; vol.24, p.446";"Département des Arts graphiques"
cl020141940;"Statue d'une femme nue agenouillée";"Chapu, Henri";;"RF 23225, 48; vol.24, p.446";"Département des Arts graphiques"
cl020141942;"Notes manuscrites ; figure allongée";"Chapu, Henri";;"RF 23225, 50; vol.24, p.446";"Département des Arts graphiques"
cl020141945;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 53; vol.24, p.446";"Département des Arts graphiques"
cl020141948;"Tête, de profil vers la gauche, dans un médaillon ; notes manuscrites";"Chapu, Henri";;"RF 23225, 56; vol.24, p.446";"Département des Arts graphiques"
cl020141949;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 57; vol.24, p.446";"Département des Arts graphiques"
cl020141951;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 59; vol.24, p.446";"Département des Arts graphiques"
cl020141952;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 60; vol.24, p.446";"Département des Arts graphiques"
cl020141955;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 63; vol.24, p.446";"Département des Arts graphiques"
cl020141961;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 69; vol.24, p.446";"Département des Arts graphiques"
cl020141962;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 70; vol.24, p.446";"Département des Arts graphiques"
cl020141967;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 75; vol.24, p.446";"Département des Arts graphiques"
cl020141968;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 76; vol.24, p.446";"Département des Arts graphiques"
cl020141971;"Putto ailé tenant une torche et un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 79; vol.24, p.446";"Département des Arts graphiques"
cl020141975;"La Nuit : Putto ailé tenant un globe et une lampe, à ses pieds une chouette";"Chapu, Henri";;"RF 23225, 83; vol.24, p.446";"Département des Arts graphiques"
cl020141981;"Prométhée enchaîné (copie d'après Gustave Moreau)";"Chapu, Henri";;"RF 23225, 89; vol.24, p.446";"Département des Arts graphiques"
cl020141982;Traits;"Chapu, Henri";;"RF 23225, 90; vol.24, p.446";"Département des Arts graphiques"
cl020223450;"Notes manuscrites";"Chassériau, Théodore";;"RF 26063, 2; vol.25, p.246";"Département des Arts graphiques"
cl020223469;Croquis;"Chassériau, Théodore";;"RF 26063, 21; vol.25, p.246";"Département des Arts graphiques"
cl020223471;Croquis;"Chassériau, Théodore";;"RF 26063, 23; vol.25, p.246";"Département des Arts graphiques"
cl020223474;Croquis;"Chassériau, Théodore";;"RF 26063, 26; vol.25, p.246";"Département des Arts graphiques"
cl020223475;"Notes manuscrites";"Chassériau, Théodore";;"RF 26063, 27; vol.25, p.246";"Département des Arts graphiques"
cl020223477;Croquis;"Chassériau, Théodore";;"RF 26063, 29; vol.25, p.246";"Département des Arts graphiques"
cl010303038;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1644.1";"Département des Antiquités grecques, étrusques et romaines"
cl020126561;"Scène de rue";"Boudin, Eugène";;"RF 17969, Recto; vol.24, p.214";"Département des Arts graphiques"
cl020126562;"Scène de rue";"Boudin, Eugène";;"RF 17969, Verso; vol.24, p.214";"Département des Arts graphiques"
cl020126569;"Scène de rue";"Boudin, Eugène";;"RF 17974, Recto; vol.24, p.214";"Département des Arts graphiques"
cl020126571;"Trois femmes, se tenant sur un talus, près d'un grand arbre, sur une route";"Boudin, Eugène";;"RF 17976, Recto; vol.24, p.214";"Département des Arts graphiques"
cl020126576;"Navires à quai, dans un port";"Boudin, Eugène";;"RF 17981, Recto; vol.24, p.215";"Département des Arts graphiques"
cl020126581;"Place de village";"Boudin, Eugène";;"RF 17985, Recto; vol.24, p.215";"Département des Arts graphiques"
cl020126593;"Un village";"Boudin, Eugène";;"RF 17992, Recto; vol.24, p.215";"Département des Arts graphiques"
cl020126599;Etude;"Boudin, Eugène";;"RF 17996, Verso; vol.24, p.215";"Département des Arts graphiques"
cl020126608;"Paysage avec une maison";"Boudin, Eugène";;"RF 18003, Recto; vol.24, p.216";"Département des Arts graphiques"
cl020126609;"Paysage maritime";"Boudin, Eugène";;"RF 18003, Verso; vol.24, p.216";"Département des Arts graphiques"
cl020126613;"Vue d'un village";"Boudin, Eugène";;"RF 18006, Recto; vol.24, p.216";"Département des Arts graphiques"
cl020126614;"Route contournant la muraille d'un enclos";"Boudin, Eugène";;"RF 18007, Recto; vol.24, p.216";"Département des Arts graphiques"
cl020126616;"Differents personnages rassemblés sur un terrain plan";"Boudin, Eugène";;"RF 18009, Recto; vol.24, p.216";"Département des Arts graphiques"
cl020126617;"Personnages sur le quai d'un port";"Boudin, Eugène";;"RF 18010, Recto; vol.24, p.216";"Département des Arts graphiques"
cl020126619;"Figures sur la grève";"Boudin, Eugène";;"RF 18011, Verso; vol.24, p.216";"Département des Arts graphiques"
cl020126620;"Personnages entassés sur le pont d'un voilier";"Boudin, Eugène";;"RF 18012, Recto; vol.24, p.216";"Département des Arts graphiques"
cl020126624;"Etudes de silhouettes";"Boudin, Eugène";;"RF 18015, Recto; vol.24, p.216";"Département des Arts graphiques"
cl020126642;"Etudes de figures d'hommes et d'un chien";"Boudin, Eugène";;"RF 18031, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020126644;"Deux croquis d'une foire au bétail";"Boudin, Eugène";;"RF 18033, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020126646;"Petite place entourée de maisons";"Boudin, Eugène";;"RF 18035, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020126659;"Hommes dans une rue";"Boudin, Eugène";;"RF 18043, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020126669;"Marché couvert";"Boudin, Eugène";;"RF 18050, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020126670;"Etudes de personnages";"Boudin, Eugène";;"RF 18050, Verso; vol.24, p.218";"Département des Arts graphiques"
cl020126671;Halle;"Boudin, Eugène";;"RF 18051, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020126674;"Vue d'une rue avec des étals de poissons";"Boudin, Eugène";;"RF 18054, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020126677;"Voiliers en mer";"Boudin, Eugène";;"RF 18055, Verso; vol.24, p.218";"Département des Arts graphiques"
cl020126681;"Diverses études";"Boudin, Eugène";;"RF 18058, Verso; vol.24, p.218";"Département des Arts graphiques"
cl020126683;"Etudes d'animaux, de personnages, et de bateaux";"Boudin, Eugène";;"RF 18059, Verso; vol.24, p.218";"Département des Arts graphiques"
cl020126686;"Hommes sur un quai près d'un bateau amarré";"Boudin, Eugène";;"RF 18062, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020126687;"Etude de femmes se tenant sur une plage";"Boudin, Eugène";;"RF 18063, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020126689;Poissonnerie;"Boudin, Eugène";;"RF 18065, Recto; vol.24, p.218";"Département des Arts graphiques"
