ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537300;Pendentif;"COLLAERT Hans";1581;"2638 LR/20 Recto; 9940";"Département des Arts graphiques"
cl020537302;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/40 Recto; 9960";"Département des Arts graphiques"
cl020537349;"Ave gratia plena";"WIERIX Hieronymus";;"11595 LR/ Recto; 6075; vol.6, p.80";"Département des Arts graphiques"
cl020537354;"Une feuille d'études diverses";"SOLIS Virgil";;"54 DR/ Recto; 595; vol.1, p.4";"Département des Arts graphiques"
cl020537355;"Une feuille d'études diverses";"SOLIS Virgil";;"55 DR/ Recto; 597; vol.1, p.4";"Département des Arts graphiques"
cl020537356;"Fond de coupe";"Delaune, Etienne";;"56 DR/ Recto; 669; vol.1, p.4";"Département des Arts graphiques"
cl020537368;"Coupe en cristal de roche";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"168 DR/ Recto; 672; vol.1, p.5";"Département des Arts graphiques"
cl020537370;"Buste de femme";"David, Gérard";;"170 DR/ Recto; vol.1, p.5";"Département des Arts graphiques"
cl020537379;"Portrait de jeune fille";"Rubens, Petrus Paulus";;"179 DR/ Recto; vol.1, p.5";"Département des Arts graphiques"
cl020537382;"Jacopus de Cachopin, amateur de peinture d'Anvers";"Dyck, Antoon van";1634;"182 DR/ Recto; 1198; vol.1, p.6";"Département des Arts graphiques"
cl020537387;"Chaumières cachées par des arbres au bord de la Sloterweg";"Rembrandt, Harmensz. van Rijn";;"187 DR/ Recto; 1142; vol.1, p.6";"Département des Arts graphiques"
cl020537396;"Vieille femme assise";"Rembrandt, Harmensz. van Rijn";;"196 DR/ Recto; 1149 bis; vol.1, p.6";"Département des Arts graphiques"
cl020537397;"Tête de vieillard";"Rembrandt, Harmensz. van Rijn";;"197 DR/ Recto; 1154; vol.1, p.6";"Département des Arts graphiques"
cl020537398;"Homme assis tourné à gauche";"Rembrandt, Harmensz. van Rijn";;"198 DR/ Recto; 1153 bis; vol.1, p.6";"Département des Arts graphiques"
cl020537399;"Jeune homme vu de dos, vêtu d'un manteau";"Rembrandt, Harmensz. van Rijn";;"199 DR/ Recto; 1147; vol.1, p.6";"Département des Arts graphiques"
cl020537400;"Scène d'intérieur";"Rembrandt, Harmensz. van Rijn";;"200 DR/ Recto; 1088; vol.1, p.7";"Département des Arts graphiques"
cl020537408;"Paysage d'Italie";"Berchem, Nicolaes Pietersz.";;"208 DR/ Recto; 541; vol.1, p.7";"Département des Arts graphiques"
cl020537414;"La masette ( étude pour)";"Potter, Paulus";;"214 DR/ Recto; 838; vol.1, p.7";"Département des Arts graphiques"
cl020537416;"David Pieters de Uries";"VISSCHER Cornelis";;"564 DR/ Recto; 409; vol.1, p.8";"Département des Arts graphiques"
cl020537417;"Une bohémienne avec son enfant";"VISSCHER Cornelis";;"565 DR/ Recto; 545; vol.1, p.8";"Département des Arts graphiques"
cl020537424;"Trois voleurs pillant un cavalier";"GHEYN Jacob II de";;"572 DR/ Recto; 589; vol.1, p.8";"Département des Arts graphiques"
cl020537425;"Entrée d'un palais";"Moucheron, Frederick de";;"573 DR/ Recto; 269; vol.1, p.8";"Département des Arts graphiques"
cl020537428;"Femme vue de profil tournée à droite";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"576 DR/ Recto; 1151; vol.1, p.8";"Département des Arts graphiques"
cl020537433;"Paysage et marine";"Brueghel, Jan I";;"581 DR/ Recto; 92; vol.1, p.9";"Département des Arts graphiques"
cl020537436;Pillage;"Vinckboons, David";"Vers 1605";"584 DR/ Recto; 1133; vol.1, p.9";"Département des Arts graphiques"
cl020537437;"Vue d'une ville";"BOL Hans";;"586 DR/ Recto; 1124; vol.1, p.9";"Département des Arts graphiques"
cl020537440;"Saint Jean à Pathmos";"VELLERT Dirk Jacobsz";;"588 DR/ Recto; 94; vol.1, p.9";"Département des Arts graphiques"
cl020537444;"Projet pour un tombeau mural (?)";"HOPFER Daniel";;"648 DR/ Recto; 603; vol.1, p.9";"Département des Arts graphiques"
cl020537448;"Les Trois morts et les trois vifs";"ANONYME NORD ITALIE XVe siècle";;"652 DR/ Recto; 802; vol.1, p.10";"Département des Arts graphiques"
cl020537449;"Trois hommes relevant un âne";"FINIGUERRA Maso";"Vers 1455/1460";"653 DR/ Recto; 48; vol.1, p.10";"Département des Arts graphiques"
cl020537456;"Saint Julien";"Foppa, Vincenzo";;"773 DR/ Verso; 476; vol.1, p.10";"Département des Arts graphiques"
cl020537457;"Saint François d'Assise, homme drapé, de profil vers la gauche (feuille d'études)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"753 DR/ Verso; 1086; vol.1, p.10";"Département des Arts graphiques"
cl020537458;"Jeune homme assis, écrivant";"FINIGUERRA Maso";"Vers 1450/1460";"764 DR/ Verso; 715; vol.1, p.10";"Département des Arts graphiques"
cl020537459;"Six turcs, dont un à cheval";"Carpaccio, Vittore";;"765 DR/ Verso; 721; vol.1, p.10";"Département des Arts graphiques"
cl020537461;"Triomphe de César : les joueurs de trompettes";"Mantegna, Andrea";"Vers 1486/1490";"775 DR/ Recto; 10650; vol.1, p.11";"Département des Arts graphiques"
cl020537464;"Neuf amours jouant";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"778 DR/ Recto; 39; vol.1, p.11";"Département des Arts graphiques"
cl020537470;"Trois muses assises";"Primaticcio, Francesco (dit Le Primatice)";;"785 DR/ Recto; 605; vol.1, p.11";"Département des Arts graphiques"
cl020537474;"La Poésie";"Raimondi, Marcantonio";"Vers 1515";"789 DR/ Recto; 5390; vol.1, p.11";"Département des Arts graphiques"
cl020537477;"Modèle de buire avec anse ornée d'un satyre";"ANONYME ITALIEN XVIè s";;"840 DR/ Recto; 1203; vol.1, p.12";"Département des Arts graphiques"
cl020537479;"Six études avec une seule feuille : Vierge avec l'enfant Jésus dans les bras";"Pilon, Germain";;"1484 DR/ Recto; 714; vol.1, p.13";"Département des Arts graphiques"
cl020537480;"Le Temple des sciences";"Delaune, Etienne";;"1521 DR/ Recto; 803; vol.1, p.13";"Département des Arts graphiques"
cl020537485;"Eve créée pendant le sommeil d'Adam";"Delaune, Etienne";;"1526 DR/ Recto; 655; vol.1, p.13";"Département des Arts graphiques"
cl020537486;"Adam et Eve mangeant du fruit défendu";"Delaune, Etienne";;"1527 DR/ Recto; 656; vol.1, p.13";"Département des Arts graphiques"
cl020537489;Buire;"Delaune, Etienne";;"1530 DR/ Recto; 651; vol.1, p.13";"Département des Arts graphiques"
cl020537490;Buire;"Delaune, Etienne";;"1531 DR/ Recto; 650; vol.1, p.13";"Département des Arts graphiques"
cl020537491;"Deux groupes d'arbres";"Gellée, Claude";"Vers 1630";"1532 DR/ Recto; 1095; vol.1, p.13";"Département des Arts graphiques"
cl020537495;Tombeau;"ANONYME ITALIEN XVIè s";;"3281 DR/ Recto; 171; vol.1, p.14";"Département des Arts graphiques"
cl020537496;"Cariatide représentant un faune";"ANONYME ITALIEN XVIè s";;"3282 DR/ Recto; 170; vol.1, p.14";"Département des Arts graphiques"
cl020537497;"Omnia vincit Amor";"Abate, Nicolò dell'";;"3283 DR/ Recto; 1238; vol.1, p.14";"Département des Arts graphiques"
cl020537502;"Casque orné de plumes";"ANONYME ITALIEN XVIè s";;"3288 DR/ Recto; 1246; vol.1, p.15";"Département des Arts graphiques"
cl020537507;"Un Palais";"ANONYME ITALIEN XVIè s";;"3293 DR/ Recto; 1262; vol.1, p.15";"Département des Arts graphiques"
cl020537512;"Deux études de jambes";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"3298 DR/ Recto; 1137; vol.1, p.15";"Département des Arts graphiques"
cl020537514;"Madone tenant l'enfant Jesus";"Santi, Raffaello, dit Raphaël";;"3300 DR/ Recto; 1138; vol.1, p.15";"Département des Arts graphiques"
cl020537516;"Femme tenant un cartouche";"ANONYME ITALIEN XVIè s";;"3302 DR/ Recto; 1250; vol.1, p.16";"Département des Arts graphiques"
cl020537517;"Vierge et l' Enfant";"ANONYME ITALIEN XVIè s";;"3303 DR/ Recto; 1253; vol.1, p.16";"Département des Arts graphiques"
cl020537519;Architecture;"ANONYME ITALIEN XVIè s";;"3305 DR/ Recto; 1285; vol.1, p.16";"Département des Arts graphiques"
cl020537520;"Motifs d'ornements";"GIOVANNI DA UDINE";;"3314 DR/ Recto; 303; vol.1, p.16";"Département des Arts graphiques"
cl020537524;Grotesques;"ANONYME ITALIEN XVIè s";;"3342 DR/ Recto; 657; vol.1, p.16";"Département des Arts graphiques"
cl020537527;Grotesques;"Buonaccorsi, Pietro";;"3345 DR/ Recto; 660; vol.1, p.16";"Département des Arts graphiques"
cl020537529;"Projet de cartes à jouer : Cavalier au galop, une lance à la main";"BELLA Stefano della";;"3354 DR/1 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl020537532;"Projet de cartes à jouer : Femme de profil, en manteau long, avec un turban à aigrette";"BELLA Stefano della";;"3357 DR/1 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020537533;"Projet de cartes à jouer : Quatre figures debout";"BELLA Stefano della";;"3358 DR/1 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020537537;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3370 DR/ Recto; 174; vol.1, p.17";"Département des Arts graphiques"
cl020537540;Plafonds;"ANONYME ITALIEN XVIIè s";;"3376 DR/ Recto; 177; vol.1, p.17";"Département des Arts graphiques"
cl020537541;"Vénus désarmant l'Amour";"Reni, Guido";;"3381 DR/ Recto; 126; vol.1, p.17";"Département des Arts graphiques"
cl020537542;"Ornements divers";"Carrache, Augustin (Carracci, Agostino)";;"3382 DR/ Recto; 180; vol.1, p.17";"Département des Arts graphiques"
cl020537553;"Herodiade recevant la tête de St jean des mains du bourreau";"Dürer, Albrecht";;"3402 DR/ Recto; 1240; vol.1, p.18";"Département des Arts graphiques"
cl020537554;"Femme se poignardant";"MONOGRAMMISTE P. W.";;"3403 DR/ Recto; 1276; vol.1, p.18";"Département des Arts graphiques"
cl020537558;"Deux figures de femmes debout et drapées";"Goujon, Jean";;"3407 DR/ Recto; 1042; vol.1, p.18";"Département des Arts graphiques"
cl020537561;"Diane et Actéon";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"3410 DR/ Recto; 1265; vol.1, p.18";"Département des Arts graphiques"
cl020537565;"Modèle de barillet en ivoire ou en argent ciselé";"Boyvin, René";;"3419 DR/ Recto; 726; vol.1, p.19";"Département des Arts graphiques"
cl020537567;"Trois études de casques avec visières";"ANONYME FRANCAIS XVIè s";;"3430 DR/ Recto; 1237; vol.1, p.19";"Département des Arts graphiques"
cl020537568;"Charles de Bourbon, comte de Soissons";"LASNE Michel";;"3435 DR/ Recto; 7905; vol.1, p.19";"Département des Arts graphiques"
cl020537572;"Montant d'ornements : Apollon";"AUDRAN Claude";;"3439 DR/ Recto; 646; vol.1, p.19";"Département des Arts graphiques"
cl020537574;"Jeune seigneur se promenant avec une dame";"BOSSE Abraham";;"3441 DR/ Recto; 7908; vol.1, p.19";"Département des Arts graphiques"
cl020537576;"Combat de chevalerie";"Courtois, Jacques";;"3463 DR/ Recto; 1233; vol.1, p.20";"Département des Arts graphiques"
cl020537577;"Combat de cavaliers";"Courtois, Jacques";;"3464 DR/ Recto; 2075; vol.1, p.20";"Département des Arts graphiques"
cl020537578;"Flotille à l'entrée d'un port";"GUERARD Nicolas";;"3465 DR/ Recto; 573; vol.1, p.20";"Département des Arts graphiques"
cl020537579;"Fête sur une place publique";"GUERARD Nicolas";;"3466 DR/ Recto; 572; vol.1, p.20";"Département des Arts graphiques"
cl020537580;"Scène d'enchères, dans la halle d'un port";"ANONYME FRANCAIS XVIIè s (fin)";Vers;"3467 DR/ Recto; 574; vol.1, p.20";"Département des Arts graphiques"
cl020537584;"Un Amour pour le ballet du 'Triomphe de l'Amour'";"BERAIN Jean I";"Vers 1681";"3471 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020537586;"Thétis dans son char marin pour l'opéra Alceste";"BERAIN Jean I";"Vers 1677/1678";"3473 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020537595;"Vue de Toulon";"Puget, Pierre";;"3482 DR/ Recto; 794; vol.1, p.21";"Département des Arts graphiques"
cl020537596;"Mariage de Philippe d'Anjou avec l'Infante d'Espagne";"VIVIEN Joseph";;"3483 DR/ Recto; 7907; vol.1, p.21";"Département des Arts graphiques"
cl020537599;"Jeune femme debout tenant un panier sous le bras";"Le Clerc, Sébastien";;"3491 DR/ Recto; 1226; vol.1, p.21";"Département des Arts graphiques"
cl020537602;"Un palais au bord de l'eau";"ANONYME FRANCAIS XVIIè s";;"3494 DR/ Recto; 1263; vol.1, p.21";"Département des Arts graphiques"
cl020537603;"Troupeau près d'une source";"Velde, Adriaen van de";;"3495 DR/ Recto; 1182; vol.1, p.21";"Département des Arts graphiques"
cl020537604;"Paysage rocheux avec un muletier";"Berchem, Nicolaes Pietersz.";;"3496 DR/ Recto; 1179; vol.1, p.21";"Département des Arts graphiques"
cl020537605;"Les pêcheurs de saumon";"Cuyp, Aelbrecht";;"3497 DR/ Recto; 1180; vol.1, p.21";"Département des Arts graphiques"
cl020537609;"Village au bord de l'eau";"Goyen, Jan van";;"3501 DR/ Recto; 1129; vol.1, p.22";"Département des Arts graphiques"
cl020537610;"Chaumière et puits";"Goyen, Jan van";;"3502 DR/ Recto; 1063; vol.1, p.22";"Département des Arts graphiques"
cl020537611;"Le jeu de crosse";"VELDE Jan van de";;"3503 DR/ Recto; 1067; vol.1, p.22";"Département des Arts graphiques"
cl020537612;"Deux boeufs et un berger sur un âne qui passe au gué";"Berchem, Nicolaes Pietersz.";;"3504 DR/ Recto; 1061; vol.1, p.22";"Département des Arts graphiques"
cl020537619;"La Fontaine monumentale";"MOUCHERON Isaac de";;"3511 DR/ Recto; 839; vol.1, p.22";"Département des Arts graphiques"
cl020537623;"Etude de trois figures";"Bruegel, Pieter I";;"3515 DR/ Recto; 1163; vol.1, p.22";"Département des Arts graphiques"
cl020537630;"Moulin dans une plaine";"Cuyp, Aelbrecht";;"3521 DR/ Recto; 1164; vol.1, p.23";"Département des Arts graphiques"
cl020537631;"Rivière aux environs de Dordrecht";"Cuyp, Aelbrecht";;"3522 DR/ Recto; 322; vol.1, p.23";"Département des Arts graphiques"
cl020537632;Etudes;"Van der Meulen, Adam Frans";;"3523 DR/ Recto; 351; vol.1, p.23";"Département des Arts graphiques"
cl020537635;"Cimon nourri par sa fille";"ANONYME FLAMAND XVIIè s";;"3526 DR/ Recto; 1231; vol.1, p.23";"Département des Arts graphiques"
cl020537639;"Paysan en train de boire entouré de trois autres villageois";"Ostade, Adriaen van";;"3530 DR/ Recto; 1223; vol.1, p.23";"Département des Arts graphiques"
cl020537640;"Exécution de comdamnés";"Ulft, Jacob van der";;"3531 DR/ Recto; 827; vol.1, p.23";"Département des Arts graphiques"
cl020537642;"Village sur le bord d'une rivière";"Ruisdael, Jacob Isaacksz van";;"3533 DR/ Recto; 1108; vol.1, p.23";"Département des Arts graphiques"
cl020537646;"Vue d'une large rivière";"Goyen, Jan van";;"3537 DR/ Recto; 1097; vol.1, p.24";"Département des Arts graphiques"
cl020537647;Marine;"Goyen, Jan van";;"3538 DR/ Recto; 1057; vol.1, p.24";"Département des Arts graphiques"
cl020537650;"Départ à Scheveningue";"Goyen, Jan van";;"3541 DR/ Recto; 1096; vol.1, p.24";"Département des Arts graphiques"
cl020537653;"Ange tenant une palme";"MATHAM Jacob";1601;"3544 DR/ Recto; 1241; vol.1, p.24";"Département des Arts graphiques"
cl020537654;"Composition allégorique";"Aelst, Willem van";;"3545 DR/ Recto; 1254/3; vol.1, p.24";"Département des Arts graphiques"
cl020537657;"Ile de Bicker";"Storck, Abraham";;"3548 DR/ Recto; 787; vol.1, p.24";"Département des Arts graphiques"
cl020537658;"Vue de l'Amstel à Amsterdam";"STORCK J.";;"3549 DR/ Recto; 784; vol.1, p.24";"Département des Arts graphiques"
cl020537662;"Calme plat";"Velde Willem, Van de (Le jeune)";;"3552 DR/ Recto; 1167; vol.1, p.24";"Département des Arts graphiques"
cl020537665;Marine;"Velde Willem, Van de (Le jeune)";;"3555 DR/ Recto; 754; vol.1, p.25";"Département des Arts graphiques"
cl020537670;"Calme plat";"Velde Willem, Van de (Le jeune)";;"3560 DR/ Recto; 1112; vol.1, p.25";"Département des Arts graphiques"
cl020537671;"Calme plat";"Velde Willem, Van de (Le jeune)";;"3561 DR/ Recto; 1131; vol.1, p.25";"Département des Arts graphiques"
cl020537672;"Bataille navale";"Velde Willem, Van de (Le jeune)";;"3562 DR/ Recto; 336; vol.1, p.25";"Département des Arts graphiques"
cl020537674;"Vue de la rade de Flissingen";"Verwer, Abraham de";;"3564 DR/ Recto; 1071; vol.1, p.25";"Département des Arts graphiques"
cl020537678;"Large rivière";"Nooms, Reinier";;"3568 DR/ Recto; 1169; vol.1, p.25";"Département des Arts graphiques"
cl020537680;Marine;"Nooms, Reinier";;"3570 DR/ Recto; 758; vol.1, p.25";"Département des Arts graphiques"
cl020537690;"Paysage avec une rivière";"AKEN Jan van";;"3580 DR/ Recto; 1080; vol.1, p.26";"Département des Arts graphiques"
cl020537695;"Dessin d'un porte-cierge de confrérie";"Vittoria, Alessandro";;"3585 DR/ Recto; 387; vol.1, p.26";"Département des Arts graphiques"
cl020537696;"Vue de Constantinople";"LUYKEN Jan";;"3586 DR/ Recto; 599; vol.1, p.26";"Département des Arts graphiques"
cl020537700;"Portrait de Marie-Antoinette reine de France, conduite au supplice";"David, Jacques-Louis";1793;"3599 DR/1 Recto; 871; vol.1, p.27";"Département des Arts graphiques"
cl020537710;"Les prisonniers d'Orléans massacrés à Versailles";"ANONYME FRANCAIS XVIIIè s";;"3610 DR/1 Recto; 988; vol.1, p.27";"Département des Arts graphiques"
cl020537711;"Mille deux cents lyonnais jetés dans les caves de l'Hôtel de ville";"ANONYME FRANCAIS XVIIIè s";;"3611 DR/1 Recto; 987; vol.1, p.27";"Département des Arts graphiques"
cl020537712;"Louis XVI à la barre de la Convention est interrogé par Barrère";"ANONYME FRANCAIS XVIIIè s";;"3612 DR/1 Recto; 930; vol.1, p.27";"Département des Arts graphiques"
cl020537719;"Les rats de cave";"ANONYME FRANCAIS XVIIIè s";;"3621 DR/ Recto; 859; vol.1, p.28";"Département des Arts graphiques"
cl020537720;"Mort tragique des frères Pilatre de Rozier, au dessus de leurs portraits en médaillon";"ANONYME FRANCAIS XVIIIè s";;"3622 DR/ Recto; 862; vol.1, p.28";"Département des Arts graphiques"
cl020537722;"Le Dauphin se promenant dans le jardin des Tuileries";"DESRAIS Claude-Louis";"Vers 1790/1791";"3624 DR/ Recto; 895; vol.1, p.28";"Département des Arts graphiques"
cl020537726;"Allégorie relative au Tiers Etat (quatre couplets)";"ANONYME FRANCAIS XVIIIè s";;"3628 DR/ Recto; 912; vol.1, p.28";"Département des Arts graphiques"
cl020537727;"Allégorie sur la Montagne";"ANONYME DE LA REVOLUTION";;"3629 DR/ Recto; 913; vol.1, p.28";"Département des Arts graphiques"
cl020537736;"Commencement de l'attaque du Château des Tuileries";"ANONYME DE LA REVOLUTION";;"3637 DR/ Recto; 948; vol.1, p.29";"Département des Arts graphiques"
cl020537740;"Massacre dans les prisons";"ANONYME FRANCAIS XVIIIè s";;"3641 DR/ Recto; 952; vol.1, p.29";"Département des Arts graphiques"
cl020537749;"Tableau d'une partie des crimes commis pendant la Révolution";"PRUDHOMME Louis-Marie";;"3649 DR/ Recto; 991; vol.1, p.30";"Département des Arts graphiques"
cl020537758;"Candélabre satirique";"ANONYME FRANCAIS XVIIIè s";;"3658 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537759;"Candélabre satirique";"ANONYME FRANCAIS XVIIIè s";;"3659 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537760;"Candélabre satirique";"ANONYME FRANCAIS XVIIIè s";;"3660 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537764;"Les Restitutions ecclésiastiques";"ANONYME FRANCAIS XVIIIè s";;"3664 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537765;"Arlequin et l'ecclésiastique";"ANONYME FRANCAIS XVIIIè s";;"3665 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537766;"Rendre le trop-manger";"ANONYME FRANCAIS XVIIIè s";;"3666 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537768;"Portrait de la Compagnie de Jésus";"ANONYME FRANCAIS XVIIIè s";;"3668 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537769;"Doléance sur la métamorphose des diocèses en département";"ANONYME FRANCAIS XVIIIè s";;"3669 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537770;"Le Seigneur Veto";"ANONYME FRANCAIS XVIIIè s";;"3670 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537777;"L'Electeur de Trèves";"ANONYME FRANCAIS XVIIIè s";;"3677 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537778;"A la santé de la Nation ou sinon";"ANONYME FRANCAIS XVIIIè s";;"3678 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537788;"La Marche royale";"ANONYME FRANCAIS XVIIIè s";;"3688 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537789;"La sentinelle par Louvet";"ANONYME FRANCAIS XVIIIè s";;"3689 DR/ Recto; 1365; vol.1, p.32";"Département des Arts graphiques"
cl020537790;"Ah ! t'es donc de ces anciens ligueux ?";"ANONYME FRANCAIS XVIIIè s";;"3690 DR/ Recto; 1365; vol.1, p.32";"Département des Arts graphiques"
cl020537792;"L'Abbé de Fénelon, prédicateur des Savoyards";"ANONYME FRANCAIS XVIIIè s";;"3692 DR/ Recto; 1366; vol.1, p.32";"Département des Arts graphiques"
cl020537793;"Angrand d'Alleray";"ANONYME FRANCAIS XVIIIè s";;"3693 DR/ Recto; 1366; vol.1, p.32";"Département des Arts graphiques"
cl020537797;"L'Abbé Fénelon, à 40 ans";"ANONYME FRANCAIS XVIIIè s";;"3697 DR/ Recto; 1366; vol.1, p.32";"Département des Arts graphiques"
cl020537801;"Gaston de Foix tué à la bataille de Ravennes";"ANONYME FRANCAIS XVIIIè s";;"3701 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537802;"Gouvernement du Cardinal Richelieu";"ANONYME FRANCAIS XVIIIè s";;"3702 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537803;"Henri IV et d'Aumont après la bataille";"ANONYME FRANCAIS XVIIIè s";;"3703 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537806;"Balthazar Peruzzi peignant le Connétable de Bourbon";"ANONYME FRANCAIS XVIIIè s";;"3706 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537808;"Henri IV";"ANONYME FRANCAIS XVIIIè s";;"3708 DR/ Recto; 1367; vol.1, p.33";"Département des Arts graphiques"
cl020537812;"Allégorie sur le mariage de Mgr. le Dauphin";"BAQUOY Jean-Charles";;"3712 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537813;"Allégorie du mariage du Mgr. le Dauphin";"ANONYME FRANCAIS XVIIIè s";;"3713 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537818;"Projet de monument";"ANONYME FRANCAIS XVIIIè s";;"3718 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537819;"Costume d'un ancien magistrat suisse";"ANONYME FRANCAIS XVIIIè s";;"3719 DR/ Recto; 1368; vol.1, p.33";"Département des Arts graphiques"
cl020537832;Lampadaire;"DELAFOSSE Jean Charles";;"3732 DR/ Recto; 882; vol.1, p.34";"Département des Arts graphiques"
cl020537833;Chandelier;"DELAFOSSE Jean Charles";;"3733 DR/ Recto; 883; vol.1, p.34";"Département des Arts graphiques"
cl020537834;Chandelier;"DELAFOSSE Jean Charles";;"3734 DR/ Recto; 884; vol.1, p.34";"Département des Arts graphiques"
cl020537837;"Manche de couteau";"DELAFOSSE Jean Charles";;"3737 DR/ Recto; 885; vol.1, p.34";"Département des Arts graphiques"
cl020537839;"Garde d'épée";"DELAFOSSE Jean Charles";;"3739 DR/ Recto; 887; vol.1, p.34";"Département des Arts graphiques"
cl020537844;"Pieds de table (modèle de)";"DELAFOSSE Jean Charles";;"3744 DR/ Recto; 892; vol.1, p.34";"Département des Arts graphiques"
cl020537850;"Bulle du pape Paul III 'Dominus noster Jesus Christus'. La Cène et la Messe de St Grégoire";"ANONYME ITALIEN XVIè s";1582;"3750 DR/ Recto; 908; vol.1, p.35";"Département des Arts graphiques"
cl020537852;"Place de la Bastille dans une bordure composée d'emblèmes révolutionnaires";"ANONYME FRANCAIS XVIIIè s";;"3752 DR/ Recto; 942; vol.1, p.35";"Département des Arts graphiques"
cl020537862;"Le culte catholique rendu au peuple français par le Ier Consul Bonaparte";"DESRAIS Claude-Louis";;"3787 DR/ Recto; 899; vol.1, p.35";"Département des Arts graphiques"
cl020537863;"Portrait en pied du général Bonaparte tenant un feuillet";"DESRAIS Claude-Louis";;"3788 DR/ Recto; 900; vol.1, p.35";"Département des Arts graphiques"
cl020537876;"Portrait de J. Sylvain Bailly";"ANONYME FRANCAIS XVIIIè s";;"3801 DR/ Recto; 960; vol.1, p.36";"Département des Arts graphiques"
cl020537879;"Le duc du Châtelet";"ANONYME FRANCAIS XVIIIè s";;"3804 DR/ Recto; 964; vol.1, p.36";"Département des Arts graphiques"
cl020537885;"Madame Magon";"ANONYME FRANCAIS XVIIIè s";;"3810 DR/ Recto; 974; vol.1, p.37";"Département des Arts graphiques"
cl020537887;Marie-Thérèse;"ANONYME FRANCAIS XVIIIè s";;"3812 DR/ Recto; 976; vol.1, p.37";"Département des Arts graphiques"
cl020537888;"La maréchale de Mouchi agée de 45 ans";"ANONYME FRANCAIS XVIIIè s";;"3813 DR/ Recto; 977; vol.1, p.37";"Département des Arts graphiques"
cl020537889;"La maréchale de Noailles à l'âge de 40 ans";"ANONYME FRANCAIS XVIIIè s";;"3814 DR/ Recto; 978; vol.1, p.37";"Département des Arts graphiques"
cl020537890;"Terray A, ancien intendant de Lyon, décapité le 9 Floréal an II";"ANONYME FRANCAIS XVIIIè s";;"3815 DR/ Recto; 983; vol.1, p.37";"Département des Arts graphiques"
cl020537894;"La famille royale enfermée au temple";"ANONYME FRANCAIS XVIIIè s";;"3819 DR/ Recto; 927; vol.1, p.37";"Département des Arts graphiques"
cl020537895;"Louis XVI sur l'échafaud";"ANONYME FRANCAIS XVIIIè s";1793;"3820 DR/1 Recto; 931; vol.1, p.37";"Département des Arts graphiques"
cl020537897;"Renversement de la statue de Henri IV sur le Pont-Neuf";"ANONYME FRANCAIS XVIIIè s";;"3822 DR/1 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020537898;"Renversement de la statue de Louis XIII, Place Royale";"ANONYME FRANCAIS XVIIIè s";;"3823 DR/1 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020537899;"Le peuple des faubourgs allant au Château des Tuileries demander au roi le retour des ministres jacobins";"ANONYME FRANCAIS XVIIIè s";;"3824 DR/1 Recto; 947; vol.1, p.38";"Département des Arts graphiques"
cl020537904;"Le duc d'Orléans, dit Egalité est conduit au supplice et s'y montre en bonne contenance";"ANONYME DE LA REVOLUTION";;"3829 DR/1 Recto; 1006; vol.1, p.38";"Département des Arts graphiques"
