ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010333949;"Fragment de paroi de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .12.9; UCAD PR 2010/13 .12.9";"Département des Arts de l'Islam"
cl010333952;"Lot de 22 tessons";;"1000 / 1200  (XIe siècle)";"AD PR 2010/13 .15; UCAD PR 2010/13 .15";"Département des Arts de l'Islam"
cl010333957;"Fragment de coupe";;"1150 / 1250  (2ème moitié du XIIe siècle)";"AD PR 2010/13 .19 a; UCAD PR 2010/13 .19 a; AD PR 2010/13 .19 1";"Département des Arts de l'Islam"
cl010333959;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -17; UCAD RI 2005/1 -17";"Département des Arts de l'Islam"
cl010333960;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -18; UCAD RI 2005/1 -18";"Département des Arts de l'Islam"
cl010333964;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -21; UCAD RI 2005/1 -21";"Département des Arts de l'Islam"
cl010333969;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -26; UCAD RI 2005/1 -26";"Département des Arts de l'Islam"
cl010333970;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -27; UCAD RI 2005/1 -27";"Département des Arts de l'Islam"
cl010333971;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -28; UCAD RI 2005/1 -28";"Département des Arts de l'Islam"
cl010333987;"Fragment de bord de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -100; UCAD RI 2007/217 -100";"Département des Arts de l'Islam"
cl010333988;"Fragment de bord de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -101; UCAD RI 2007/217 -101";"Département des Arts de l'Islam"
cl010333990;"Fragment de panse avec une anse";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -103; UCAD RI 2007/217 -103";"Département des Arts de l'Islam"
cl010333997;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -11; UCAD RI 2007/217 -11";"Département des Arts de l'Islam"
cl010333999;"Fragment de paroi de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -111; UCAD RI 2007/217 -111";"Département des Arts de l'Islam"
cl010334000;"Fragment de parois de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -112; UCAD RI 2007/217 -112";"Département des Arts de l'Islam"
cl010334002;"Fragment de parois";;"1100 / 1300  (XIIe siècle)";"AD RI 2007/217 -114; UCAD RI 2007/217 -114";"Département des Arts de l'Islam"
cl010334004;"Fragment de bord de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -116; UCAD RI 2007/217 -116";"Département des Arts de l'Islam"
cl010334012;"Fragment de bord de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -123; UCAD RI 2007/217 -123";"Département des Arts de l'Islam"
cl010334013;"Fragment de fond de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -124; UCAD RI 2007/217 -124";"Département des Arts de l'Islam"
cl010334014;"Fond de coupe";;;"AD RI 2007/217 -125; UCAD RI 2007/217 -125";"Département des Arts de l'Islam"
cl010334022;"Fragment de bord de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -132; UCAD RI 2007/217 -132";"Département des Arts de l'Islam"
cl010334023;"Fragment de paroi de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -133; UCAD RI 2007/217 -133";"Département des Arts de l'Islam"
cl010334025;"Fragment de fond de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -135; UCAD RI 2007/217 -135";"Département des Arts de l'Islam"
cl010334026;"Fragment de bord de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -136; UCAD RI 2007/217 -136";"Département des Arts de l'Islam"
cl010334036;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"AD RI 2007/217 -145; UCAD RI 2007/217 -145";"Département des Arts de l'Islam"
cl010334038;"Fragment de fond de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD RI 2007/217 -147; UCAD RI 2007/217 -147";"Département des Arts de l'Islam"
cl010334040;"Fragment de fond de vaisselle";;"1200 / 1300  (XIIIe siècle)";"AD RI 2007/217 -149; UCAD RI 2007/217 -149";"Département des Arts de l'Islam"
cl010334042;"Fragment de bord de vaisselle";;"1400 / 1500  (XVe siècle)";"AD RI 2007/217 -150; UCAD RI 2007/217 -150";"Département des Arts de l'Islam"
cl010334046;"Fragment de paroi de vaisselle";;;"AD RI 2007/217 -154; UCAD RI 2007/217 -154";"Département des Arts de l'Islam"
cl010334055;"Fragment de paroi de vaisselle";;"1150 / 1250  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD RI 2007/217 -162; UCAD RI 2007/217 -162";"Département des Arts de l'Islam"
cl010334056;"Fragment de paroi de vaisselle";;;"AD RI 2007/217 -163; UCAD RI 2007/217 -163";"Département des Arts de l'Islam"
cl010334063;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -17; UCAD RI 2007/217 -17";"Département des Arts de l'Islam"
cl010334065;"Fragment de bord de vaisselle";;"1400 / 1500  (XVe siècle)";"AD RI 2007/217 -171; UCAD RI 2007/217 -171";"Département des Arts de l'Islam"
cl010334068;"Fragment de paroi de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD RI 2007/217 -174; UCAD RI 2007/217 -174";"Département des Arts de l'Islam"
cl010334071;"Fragment de fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD RI 2007/217 -177; UCAD RI 2007/217 -177";"Département des Arts de l'Islam"
cl010334076;"Fragment de fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD RI 2007/217 -181; UCAD RI 2007/217 -181";"Département des Arts de l'Islam"
cl010334080;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle)";"AD RI 2007/217 -185; UCAD RI 2007/217 -185";"Département des Arts de l'Islam"
cl010334082;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle)";"AD RI 2007/217 -187; UCAD RI 2007/217 -187";"Département des Arts de l'Islam"
cl010334088;"Fragment de bord de vaisselle";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD RI 2007/217 -192; UCAD RI 2007/217 -192";"Département des Arts de l'Islam"
cl010334092;"Fragment de fond de vaisselle";;;"AD RI 2007/217 -196; UCAD RI 2007/217 -196";"Département des Arts de l'Islam"
cl010334099;"Bouteille déformée";;"1200 / 1300  (XIIIe siècle)";"AD RI 2007/217 -201; UCAD RI 2007/217 -201";"Département des Arts de l'Islam"
cl010334100;"Fragment de paroi de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -21; UCAD RI 2007/217 -21";"Département des Arts de l'Islam"
cl010334108;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -29; UCAD RI 2007/217 -29";"Département des Arts de l'Islam"
cl010334111;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -31; UCAD RI 2007/217 -31";"Département des Arts de l'Islam"
cl010334116;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -36; UCAD RI 2007/217 -36";"Département des Arts de l'Islam"
cl010334122;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -41; UCAD RI 2007/217 -41";"Département des Arts de l'Islam"
cl010334123;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -42; UCAD RI 2007/217 -42";"Département des Arts de l'Islam"
cl010334132;"Fragment de paroi de vaisselle inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -50; UCAD RI 2007/217 -50";"Département des Arts de l'Islam"
cl010334135;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -53; UCAD RI 2007/217 -53";"Département des Arts de l'Islam"
cl010334141;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -59; UCAD RI 2007/217 -59";"Département des Arts de l'Islam"
cl010334145;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -62; UCAD RI 2007/217 -62";"Département des Arts de l'Islam"
cl010334156;"Fragment de paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -72; UCAD RI 2007/217 -72";"Département des Arts de l'Islam"
cl010334158;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -74; UCAD RI 2007/217 -74";"Département des Arts de l'Islam"
cl010334161;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -77; UCAD RI 2007/217 -77";"Département des Arts de l'Islam"
cl010334164;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -8; UCAD RI 2007/217 -8";"Département des Arts de l'Islam"
cl010334165;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -80; UCAD RI 2007/217 -80";"Département des Arts de l'Islam"
cl010334175;"Fragment de paroi de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -89; UCAD RI 2007/217 -89";"Département des Arts de l'Islam"
cl010334177;"Fragment de paroi de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -90; UCAD RI 2007/217 -90";"Département des Arts de l'Islam"
cl010334180;"Fragment de paroi de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -93; UCAD RI 2007/217 -93";"Département des Arts de l'Islam"
cl010334181;"Fragment de bord de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -94; UCAD RI 2007/217 -94";"Département des Arts de l'Islam"
cl010334184;"Fragment de fond de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -97; UCAD RI 2007/217 -97";"Département des Arts de l'Islam"
cl010334203;"Fragment de paroi de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -13; UCAD RI 2010/3 -13";"Département des Arts de l'Islam"
cl010334208;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -18; UCAD RI 2010/3 -18";"Département des Arts de l'Islam"
cl010334212;"Fragment de fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD RI 2010/3 -21; UCAD RI 2010/3 -21";"Département des Arts de l'Islam"
cl010334215;"Fragment de paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -24; UCAD RI 2010/3 -24";"Département des Arts de l'Islam"
cl010334216;"Fragment de vaisselle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD RI 2010/5 -12; UCAD RI 2010/5 -12";"Département des Arts de l'Islam"
cl010334219;"Fond de coupe";;"1400 / 1600  (XVe siècle)";"AD RI 2010/5 -15; UCAD RI 2010/5 -15";"Département des Arts de l'Islam"
cl010334227;"Fragment d'épaule et de col de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -9; UCAD RI 2010/5 -9";"Département des Arts de l'Islam"
cl010334229;"Carreau hexagonal";;"1400 / 1500  (XVe siècle)";"AD RI 2011/17 .6; UCAD RI 2011/17 .6; 71.1938.10.23 D; D.38.10.23";"Département des Arts de l'Islam"
cl010385851;"Texte d'un « Sahih »";Bukhari;"1400 / 1500  (XVe siècle)";"OA 7141 Verso; OA 7141; GM 138; 122";"Département des Arts de l'Islam"
cl010405903;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 344 Recto";"Département des Arts de l'Islam"
cl010421004;"Harnachement de tête et de poitrail (têtière, frontal, ornements de poitrail) avec appliques de cuivre doré rehaussé de corail (selle de cheval de mamelouk)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"MS 229/3; MS 229";"Département des Arts de l'Islam"
cl010421005;"Etrier (selle de cheval de mamelouk)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"MS 229/4; MS 229";"Département des Arts de l'Islam"
cl010493336;"Sans titre";;"1800 / 1900  (XIXe siècle)";"AD 15448 B";"Département des Arts de l'Islam"
cl010496165;"Fragments de plat";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/732 e";"Département des Arts de l'Islam"
cl010496208;"Fragment d'une coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/743 b";"Département des Arts de l'Islam"
cl010496269;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 d";"Département des Arts de l'Islam"
cl010496270;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 g";"Département des Arts de l'Islam"
cl010496273;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 c";"Département des Arts de l'Islam"
cl010497304;"Fragment de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1466 c";"Département des Arts de l'Islam"
cl010497313;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1469 d";"Département des Arts de l'Islam"
cl010497314;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1469 b";"Département des Arts de l'Islam"
cl010498139;"Fragment de grande coupe carénée tronconique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/907 d";"Département des Arts de l'Islam"
cl010499862;tesson;;;"OA 7735/97 m";"Département des Arts de l'Islam"
cl010499865;tesson;;;"OA 7735/97 c";"Département des Arts de l'Islam"
cl010499866;tesson;;;"OA 7735/97 k";"Département des Arts de l'Islam"
cl010499867;tesson;;;"OA 7735/97 n";"Département des Arts de l'Islam"
cl010499869;tesson;;;"OA 7735/97 e";"Département des Arts de l'Islam"
cl010500171;Tesson;;;"OA 7735/98 h";"Département des Arts de l'Islam"
cl010500173;Tesson;;;"OA 7735/98 d";"Département des Arts de l'Islam"
cl010500181;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/2 b";"Département des Arts de l'Islam"
cl010324859;"Pierre de prière";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO S. 1925";"Département des Arts de l'Islam"
cl010314970;"Flacon ""molaire''";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 141";"Département des Arts de l'Islam"
cl010314971;"Flacon à 4 petits-pieds (proche type ""molaire"")";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 142; N 1255";"Département des Arts de l'Islam"
cl010314973;"Flacon fusiforme à pieds minuscules";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 144";"Département des Arts de l'Islam"
cl010314976;"Minuscule flacon irrégulier";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 147";"Département des Arts de l'Islam"
cl010314978;"Flacon à panse sphérique et haut col tubulaire légèrement enfoncé dans l'épaule";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 149";"Département des Arts de l'Islam"
cl010314984;"Petit flacon à haut col évasé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 155";"Département des Arts de l'Islam"
cl010315004;"Flacon polygonal à côtes";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 177";"Département des Arts de l'Islam"
cl010315005;"Flacon ""molaire''";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 178";"Département des Arts de l'Islam"
cl010315006;"Flacon ""molaire""";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 179";"Département des Arts de l'Islam"
cl010315008;"Flacon ""molaire''";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 181";"Département des Arts de l'Islam"
cl010315009;Flacon;;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 182";"Département des Arts de l'Islam"
cl010315012;"Petit flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 185";"Département des Arts de l'Islam"
cl010315014;"Petite coupe";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 187";"Département des Arts de l'Islam"
cl010315019;"Fragment de cénotaphe";;"885 / 915  (4ème quart du IXe siècle ; 1er quart du Xe siècle)";"AA 20";"Département des Arts de l'Islam"
cl010315020;Bol;;"1200 / 1300  (XIIIe siècle)";"AA 201";"Département des Arts de l'Islam"
cl010315029;"Vantail de porte du palais du Jawsaq al-Khaqani";;836;"AA 267";"Département des Arts de l'Islam"
cl010315311;"Filtre de gargoulette";;;"AA 331/11";"Département des Arts de l'Islam"
cl010315316;"Filtre de gargoulette";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 331/6";"Département des Arts de l'Islam"
cl010315319;"Filtre de gargoulette";;"1200 / 1300  (XIIIe siècle [?])";"AA 331/9";"Département des Arts de l'Islam"
cl010315323;"Lampe à huile";;"1200 / 1500  (XIIIe siècle ; XIVe siècle ; XVe siècle)";"AA 333/3";"Département des Arts de l'Islam"
cl010315326;"Fragment de goulot de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 335 a-2";"Département des Arts de l'Islam"
cl010315337;Fragment;;"1100 / 1200  (XIIe siècle)";"AA 336 a-1";"Département des Arts de l'Islam"
cl010315340;"Fragment de fond de coupe";;"1100 / 1200  (XIIe siècle)";"AA 336 a-4";"Département des Arts de l'Islam"
cl010315341;"Fond de coupe ou de plat";;;"AA 336 a-5";"Département des Arts de l'Islam"
cl010315342;"fragment de fond de coupe ou de plat";;"1300 / 1500  (XIVe siècle)";"AA 336 b-1";"Département des Arts de l'Islam"
cl010315349;"Bord de coupe";;"1300 / 1400  (XIVe siècle)";"AA 336 c-2";"Département des Arts de l'Islam"
cl010315350;"Fragment de bord de coupe";;;"AA 336 c-3";"Département des Arts de l'Islam"
cl010315351;"Fond de coupe";;;"AA 336 c-4";"Département des Arts de l'Islam"
cl010315355;"Fragment de bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"AA 336 c-8";"Département des Arts de l'Islam"
cl010315356;"Fragment de bord de coupe ou de plat";;"1400 / 1500  (XVe siècle)";"AA 336 d-1";"Département des Arts de l'Islam"
cl010315357;"fragment de fond de coupe ou de plat";;"1200 / 1300  (XIIIe siècle)";"AA 336 d-2";"Département des Arts de l'Islam"
cl010315360;Tesson;;"1100 / 1300  (XIIe siècle)";"AA 336 e-1";"Département des Arts de l'Islam"
cl010315361;"Fragment de fond de coupe";;;"AA 336 e-2";"Département des Arts de l'Islam"
cl010315400;"Fragment de moucharabieh";;"1800 / 1900  (XIXe siècle)";"AD 22060 b; 71.1938.10.31 D";"Département des Arts de l'Islam"
cl010315419;Plat;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD RI 2011/17 .16; 71.1938.10.26 D";"Département des Arts de l'Islam"
cl010315442;"Haut flacon cylindrique à côtes";;"800 / 900  (4ème quart du VIIIe siècle ; IXe siècle)";"AF 1080";"Département des Arts de l'Islam"
cl010315450;"Flacon quadrangulaire";;;"AF 11003";"Département des Arts de l'Islam"
cl010315452;"Flacon quadrangulaire";;;"AF 11005";"Département des Arts de l'Islam"
cl010315459;Flacon;;;"AF 11012";"Département des Arts de l'Islam"
cl010315462;"Coupe carénée sur pied annulaire";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"AF 11015";"Département des Arts de l'Islam"
cl010315465;Aspersoir;;"1000 / 1100  (XIe siècle)";"AF 1199";"Département des Arts de l'Islam"
cl010315480;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AF 2608; C22, 210; E 305 a";"Département des Arts de l'Islam"
cl010315484;"Couvercle de brûle-parfum";;"800 / 900  (IXe siècle)";"AF 5278";"Département des Arts de l'Islam"
cl010315506;"Fond de coupe à glaçure verte";;;"AFI 1000";"Département des Arts de l'Islam"
cl010315510;"Bord à glaçure brune";;;"AFI 1003";"Département des Arts de l'Islam"
cl010315513;"Tesson de jarre à glaçure noire";;;"AFI 1005 b";"Département des Arts de l'Islam"
cl010315520;"Tesson de coupe à glaçure brune";;;"AFI 1010 a";"Département des Arts de l'Islam"
cl010315526;"Tesson de coupe sgraffito";;;"AFI 1012";"Département des Arts de l'Islam"
cl010315527;"Tesson de coupe sgraffito";;;"AFI 1013 a";"Département des Arts de l'Islam"
cl010315528;"Tesson de coupe sgraffito";;;"AFI 1013 b";"Département des Arts de l'Islam"
cl010315534;"Bord de coupe à glaçure brune";;;"AFI 1019; T. ERINE 11.11";"Département des Arts de l'Islam"
cl010315536;"Bord de coupe à glaçure brune";;;"AFI 1020; T. ERINE 11.12";"Département des Arts de l'Islam"
cl010315537;"Bord de coupe à glaçure brune";;;"AFI 1021; T. ERINE 11.16";"Département des Arts de l'Islam"
cl010315539;"Tesson à décor peint";;;"AFI 1023 a; T. ERINE 11.1";"Département des Arts de l'Islam"
cl010315545;"Bord de coupe jaspé";;;"AFI 1027; T. TOURHLEU 104";"Département des Arts de l'Islam"
cl010315547;"Anse de jarre verte";;;"AFI 1029; T. SIFIR 112";"Département des Arts de l'Islam"
cl010315555;"Tesson de coupe sgraffito";;;"AFI 1036; T. SIFIR 111";"Département des Arts de l'Islam"
cl010315563;"Bord de coupe verte";;;"AFI 1042; T. YEL BABA 106";"Département des Arts de l'Islam"
cl010315564;"Tesson à glaçure verte";;;"AFI 1043 a; T. YAL BABA 33.2";"Département des Arts de l'Islam"
cl010315571;"Tesson de coupe sgraffito";;;"AFI 1048; T. YEL BABA 33.6";"Département des Arts de l'Islam"
cl010315577;"Tesson à glaçure verte";;;"AFI 1053 a; T. BATTAL 111";"Département des Arts de l'Islam"
cl010315578;"Tesson à glaçure verte";;;"AFI 1053 b; T. BATTAL 103";"Département des Arts de l'Islam"
cl010315581;"Bord de coupe jaspé";;;"AFI 1054; T. BATTAL 108";"Département des Arts de l'Islam"
cl010315582;"Tesson de coupe jaspé";;;"AFI 1055; T. BATTAL 106";"Département des Arts de l'Islam"
cl010315584;"Fond de coupe jaspé (fragment de)";;;"AFI 1057; T. BATTAL 105";"Département des Arts de l'Islam"
cl010315587;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 106";"Département des Arts de l'Islam"
cl010315592;"Tesson à glaçure brune";;;"AFI 1064; T. CHAIR 102";"Département des Arts de l'Islam"
cl010315596;"Tesson de coupe";;;"AFI 1068; T. KADRISH 104";"Département des Arts de l'Islam"
cl010315601;"Bord de coupe à coulure verte";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1072; AZAZ 6.7";"Département des Arts de l'Islam"
cl010315604;"Tesson de jarre verte";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1075; AZAZ 289";"Département des Arts de l'Islam"
cl010315607;"Lot de 11 tessons à glaçure turquoise";;;"AFI 1077; AZAZ 122; AZAZ 170; AZAZ 219; AZAZ 234; 
AZAZ 353; AZAZ 177; AZAZ 286; AZAZ 105; AZAZ 238; AZAZ 273; AZAZ 164";"Département des Arts de l'Islam"
cl010315614;"Lot de 19 bords de coupes à décor jaspé";;;"AFI 1082; AZAZ 338; AZAZ 140; AZAZ 6.12; AZAZ 184; AZAZ 150; AZAZ 178; AZAZ 346; AZAZ 294; AZAZ 239; AZAZ 266; AZAZ 163; AZAZ 6.3; AZAZ 357; AZAZ 231; AZAZ 176; AZAZ 6.9; AZAZ 360; AZAZ 329";"Département des Arts de l'Islam"
cl010315620;"Bord de coupe sgraffito";;;"AFI 1087 b; AZAZ 284";"Département des Arts de l'Islam"
cl010315621;"Bord de coupe sgraffito";;;"AFI 1087 c";"Département des Arts de l'Islam"
cl010315622;"Fond de coupe verte à décor sgraffito";;;"AFI 1088 a; AZAZ; 6.14";"Département des Arts de l'Islam"
cl010315625;"Fond de coupe verte à décor sgraffito";;;"AFI 1088 d; AZAZ; 6.18";"Département des Arts de l'Islam"
cl010315630;"Lot de 6 tessons à glaçure jaune";;;"AFI 1092; AZAZ 141; AZAZ 280; AZAZ 313; AZAZ 317; AZAZ 372; AZAZ 145";"Département des Arts de l'Islam"
cl010315635;"Lot de 7 tessons à décor champlevé";;;"AFI 1095; AZAZ 330; AZAZ 6/56; AZAZ 6/59; AZAZ 285; AZAZ 274; AZAZ 259; AZAZ 6/52";"Département des Arts de l'Islam"
cl010315636;"Bord de coupe vert moucheté";;;"AFI 1096 a; AZAZ 373";"Département des Arts de l'Islam"
cl010315649;"Fragment de paroi";;;"AFI 1103 a; AZAZ 226";"Département des Arts de l'Islam"
cl010315650;"Fragment de paroi";;;"AFI 1103 b; AZAZ 189";"Département des Arts de l'Islam"
cl010315652;"Fragment de fond";;;"AFI 1105; AZAZ 161";"Département des Arts de l'Islam"
cl010315653;"Fragment de paroi";;;"AFI 1106; AZAZ 126";"Département des Arts de l'Islam"
cl010315654;"Fragment de bord";;;"AFI 1107; AZAZ 340";"Département des Arts de l'Islam"
cl010315658;"Fragment de bord";;;"AFI 1110; AZAZ 308";"Département des Arts de l'Islam"
cl010315661;"Fragment de paroi";;;"AFI 1113; AZAZ 134";"Département des Arts de l'Islam"
cl010315666;"Fragment de bord";;;"AFI 1117 b; AZAZ 168";"Département des Arts de l'Islam"
cl010315667;"Fragment de paroi";;;"AFI 1117 c; AZAZ 303";"Département des Arts de l'Islam"
cl010315669;"Fragment de fond";;;"AFI 1119 a; AZAZ 206";"Département des Arts de l'Islam"
cl010315671;"Fragment de paroi";;;"AFI 1119 c; AZAZ 204";"Département des Arts de l'Islam"
cl010315678;"Tesson à glaçure bleu cobalt";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1124 b; AZAZ 6/50";"Département des Arts de l'Islam"
cl010315684;"Bord de vaisselle";;;"AFI 1129";"Département des Arts de l'Islam"
cl010315696;"Tesson à glaçure jaune";;;"AFI 1135 c; T. JISR 272";"Département des Arts de l'Islam"
cl010315699;"Tesson à décor sgraffito";;;"AFI 1137 a; T. JISR 214";"Département des Arts de l'Islam"
cl010315702;"Bord à décor jaspé";;;"AFI 1138 a; T. JISR 245";"Département des Arts de l'Islam"
cl010315704;"Bord à décor jaspé";;;"AFI 1138 c; T. JISR 269";"Département des Arts de l'Islam"
cl010315705;"Lot de 13 tessons à décor champlevé";;;"AFI 1139; T. JIRS 257; T. JIRS 239; T. JIRS 238; T. JIRS 242; T. JIRS 273; T.JIRS 243; T. JIRS 258; T. JIRS 228; T. JIRS 212; T. JIRS 244; T. JIRS 268; T. JIRS 219; T.JIRS 225";"Département des Arts de l'Islam"
cl010315709;"Lot de 6 fragments de jarres turquoises";;;"AFI 1142";"Département des Arts de l'Islam"
cl010315712;"Tesson de coupe turquoise";;;"AFI 1143 c; T. IBBOL 125";"Département des Arts de l'Islam"
cl010315716;"Tesson de coupe verte";;;"AFI 1144 d; T. IBBOL 105";"Département des Arts de l'Islam"
