ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010424952;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14677";"Département des Antiquités grecques, étrusques et romaines"
cl010424953;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14678";"Département des Antiquités grecques, étrusques et romaines"
cl010424956;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14681";"Département des Antiquités grecques, étrusques et romaines"
cl010424967;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14692";"Département des Antiquités grecques, étrusques et romaines"
cl010424986;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14711";"Département des Antiquités grecques, étrusques et romaines"
cl010424998;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14723";"Département des Antiquités grecques, étrusques et romaines"
cl010425002;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14727";"Département des Antiquités grecques, étrusques et romaines"
cl010425005;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14730";"Département des Antiquités grecques, étrusques et romaines"
cl010425006;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14731";"Département des Antiquités grecques, étrusques et romaines"
cl010425011;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14736";"Département des Antiquités grecques, étrusques et romaines"
cl010425015;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14740";"Département des Antiquités grecques, étrusques et romaines"
cl010425026;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14751";"Département des Antiquités grecques, étrusques et romaines"
cl010425030;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14755";"Département des Antiquités grecques, étrusques et romaines"
cl010425036;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14761";"Département des Antiquités grecques, étrusques et romaines"
cl010425037;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14762";"Département des Antiquités grecques, étrusques et romaines"
cl010425040;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14765";"Département des Antiquités grecques, étrusques et romaines"
cl010425053;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14778";"Département des Antiquités grecques, étrusques et romaines"
cl010425061;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14786";"Département des Antiquités grecques, étrusques et romaines"
cl010425068;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14793";"Département des Antiquités grecques, étrusques et romaines"
cl010425082;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14807";"Département des Antiquités grecques, étrusques et romaines"
cl010425085;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14810";"Département des Antiquités grecques, étrusques et romaines"
cl010425089;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14814";"Département des Antiquités grecques, étrusques et romaines"
cl010425094;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14819";"Département des Antiquités grecques, étrusques et romaines"
cl010425097;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14822";"Département des Antiquités grecques, étrusques et romaines"
cl010425102;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14827";"Département des Antiquités grecques, étrusques et romaines"
cl010425109;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14834";"Département des Antiquités grecques, étrusques et romaines"
cl010425132;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14857";"Département des Antiquités grecques, étrusques et romaines"
cl010425143;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14868";"Département des Antiquités grecques, étrusques et romaines"
cl010425183;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14908";"Département des Antiquités grecques, étrusques et romaines"
cl010425189;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14914";"Département des Antiquités grecques, étrusques et romaines"
cl010425207;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14932";"Département des Antiquités grecques, étrusques et romaines"
cl010425210;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14935";"Département des Antiquités grecques, étrusques et romaines"
cl010425232;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14957";"Département des Antiquités grecques, étrusques et romaines"
cl010425307;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 15032";"Département des Antiquités grecques, étrusques et romaines"
cl010411420;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9414";"Département des Antiquités grecques, étrusques et romaines"
cl010413009;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11003";"Département des Antiquités grecques, étrusques et romaines"
cl010411035;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9029";"Département des Antiquités grecques, étrusques et romaines"
cl010411181;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9175";"Département des Antiquités grecques, étrusques et romaines"
cl010412425;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10419";"Département des Antiquités grecques, étrusques et romaines"
cl010412429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10423";"Département des Antiquités grecques, étrusques et romaines"
cl010412731;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10725";"Département des Antiquités grecques, étrusques et romaines"
cl010412868;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10862";"Département des Antiquités grecques, étrusques et romaines"
cl010412825;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10819";"Département des Antiquités grecques, étrusques et romaines"
cl010410522;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8516";"Département des Antiquités grecques, étrusques et romaines"
cl010411191;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9185";"Département des Antiquités grecques, étrusques et romaines"
cl010411200;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9194";"Département des Antiquités grecques, étrusques et romaines"
cl010411318;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9312";"Département des Antiquités grecques, étrusques et romaines"
cl010411323;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9317";"Département des Antiquités grecques, étrusques et romaines"
cl010411341;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9335";"Département des Antiquités grecques, étrusques et romaines"
cl010411403;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9397";"Département des Antiquités grecques, étrusques et romaines"
cl010411424;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9418";"Département des Antiquités grecques, étrusques et romaines"
cl010411429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9423.1; S 9423";"Département des Antiquités grecques, étrusques et romaines"
cl010411490;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9484";"Département des Antiquités grecques, étrusques et romaines"
cl010411799;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9793";"Département des Antiquités grecques, étrusques et romaines"
cl010411861;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9855";"Département des Antiquités grecques, étrusques et romaines"
cl010411977;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9971";"Département des Antiquités grecques, étrusques et romaines"
cl010412116;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10110";"Département des Antiquités grecques, étrusques et romaines"
cl010412249;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10243";"Département des Antiquités grecques, étrusques et romaines"
cl010412264;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10258";"Département des Antiquités grecques, étrusques et romaines"
cl010412286;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10280";"Département des Antiquités grecques, étrusques et romaines"
cl010412295;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10289";"Département des Antiquités grecques, étrusques et romaines"
cl010412296;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10290";"Département des Antiquités grecques, étrusques et romaines"
cl010412297;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10291";"Département des Antiquités grecques, étrusques et romaines"
cl010412298;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010412326;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10320";"Département des Antiquités grecques, étrusques et romaines"
cl010412343;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10337";"Département des Antiquités grecques, étrusques et romaines"
cl010412344;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10338";"Département des Antiquités grecques, étrusques et romaines"
cl010412345;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10339";"Département des Antiquités grecques, étrusques et romaines"
cl010411423;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9417";"Département des Antiquités grecques, étrusques et romaines"
cl010175123;"plaque ; revêtement décoratif ; carreau d'applique";;;"SB 739; AS 4064";"Département des Antiquités orientales"
cl010411193;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9187";"Département des Antiquités grecques, étrusques et romaines"
cl010411194;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9188";"Département des Antiquités grecques, étrusques et romaines"
cl010411204;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9198";"Département des Antiquités grecques, étrusques et romaines"
cl010411210;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9204";"Département des Antiquités grecques, étrusques et romaines"
cl010411285;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9279.1";"Département des Antiquités grecques, étrusques et romaines"
cl010411291;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9285";"Département des Antiquités grecques, étrusques et romaines"
cl010411598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9592";"Département des Antiquités grecques, étrusques et romaines"
cl010412432;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10426";"Département des Antiquités grecques, étrusques et romaines"
cl010412436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10430";"Département des Antiquités grecques, étrusques et romaines"
cl010412813;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10807";"Département des Antiquités grecques, étrusques et romaines"
cl010412846;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10840";"Département des Antiquités grecques, étrusques et romaines"
cl010412893;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10887";"Département des Antiquités grecques, étrusques et romaines"
cl010412894;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10888";"Département des Antiquités grecques, étrusques et romaines"
cl010425154;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14879";"Département des Antiquités grecques, étrusques et romaines"
cl010410963;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8957";"Département des Antiquités grecques, étrusques et romaines"
cl010411013;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9007";"Département des Antiquités grecques, étrusques et romaines"
cl010411036;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9030";"Département des Antiquités grecques, étrusques et romaines"
cl010411084;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9078";"Département des Antiquités grecques, étrusques et romaines"
cl010411094;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9088";"Département des Antiquités grecques, étrusques et romaines"
cl010411109;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9103";"Département des Antiquités grecques, étrusques et romaines"
cl010411116;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9110";"Département des Antiquités grecques, étrusques et romaines"
cl010411119;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9113";"Département des Antiquités grecques, étrusques et romaines"
cl010411123;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9117";"Département des Antiquités grecques, étrusques et romaines"
cl010411130;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9124";"Département des Antiquités grecques, étrusques et romaines"
cl010411134;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9128";"Département des Antiquités grecques, étrusques et romaines"
cl010411172;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9166";"Département des Antiquités grecques, étrusques et romaines"
cl010411267;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9261";"Département des Antiquités grecques, étrusques et romaines"
cl010411277;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9271";"Département des Antiquités grecques, étrusques et romaines"
cl010411305;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9299";"Département des Antiquités grecques, étrusques et romaines"
cl010411331;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9325";"Département des Antiquités grecques, étrusques et romaines"
cl010411339;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9333";"Département des Antiquités grecques, étrusques et romaines"
cl010411343;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9337";"Département des Antiquités grecques, étrusques et romaines"
cl010411356;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9350";"Département des Antiquités grecques, étrusques et romaines"
cl010411364;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9358";"Département des Antiquités grecques, étrusques et romaines"
cl010411369;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9363";"Département des Antiquités grecques, étrusques et romaines"
cl010411373;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9367";"Département des Antiquités grecques, étrusques et romaines"
cl010411375;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9369";"Département des Antiquités grecques, étrusques et romaines"
cl010411384;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9378";"Département des Antiquités grecques, étrusques et romaines"
cl010411385;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9379";"Département des Antiquités grecques, étrusques et romaines"
cl010411412;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9406";"Département des Antiquités grecques, étrusques et romaines"
cl010411422;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9416";"Département des Antiquités grecques, étrusques et romaines"
cl010411430;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9424";"Département des Antiquités grecques, étrusques et romaines"
cl010411431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9425";"Département des Antiquités grecques, étrusques et romaines"
cl010411492;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9486";"Département des Antiquités grecques, étrusques et romaines"
cl010411507;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9501";"Département des Antiquités grecques, étrusques et romaines"
cl010411570;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9564";"Département des Antiquités grecques, étrusques et romaines"
cl010411578;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9572; S 9572.1";"Département des Antiquités grecques, étrusques et romaines"
cl010411580;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9574";"Département des Antiquités grecques, étrusques et romaines"
cl010411581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9575";"Département des Antiquités grecques, étrusques et romaines"
cl010411582;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9576";"Département des Antiquités grecques, étrusques et romaines"
cl010411588;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9582";"Département des Antiquités grecques, étrusques et romaines"
cl010411609;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9603";"Département des Antiquités grecques, étrusques et romaines"
cl010411619;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9613";"Département des Antiquités grecques, étrusques et romaines"
cl010411620;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9614";"Département des Antiquités grecques, étrusques et romaines"
cl010411621;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9615";"Département des Antiquités grecques, étrusques et romaines"
cl010411622;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9616";"Département des Antiquités grecques, étrusques et romaines"
cl010411625;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9619";"Département des Antiquités grecques, étrusques et romaines"
cl010411627;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9621";"Département des Antiquités grecques, étrusques et romaines"
cl010411633;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9627";"Département des Antiquités grecques, étrusques et romaines"
cl010411636;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9630";"Département des Antiquités grecques, étrusques et romaines"
cl010411637;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9631";"Département des Antiquités grecques, étrusques et romaines"
cl010411654;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9648";"Département des Antiquités grecques, étrusques et romaines"
cl010411658;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9652";"Département des Antiquités grecques, étrusques et romaines"
cl010411663;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9657";"Département des Antiquités grecques, étrusques et romaines"
cl010411664;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9658";"Département des Antiquités grecques, étrusques et romaines"
cl010411667;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9661";"Département des Antiquités grecques, étrusques et romaines"
cl010411668;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9662";"Département des Antiquités grecques, étrusques et romaines"
cl010411670;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9664";"Département des Antiquités grecques, étrusques et romaines"
cl010411676;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9670";"Département des Antiquités grecques, étrusques et romaines"
cl010411677;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9671";"Département des Antiquités grecques, étrusques et romaines"
cl010411678;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9672";"Département des Antiquités grecques, étrusques et romaines"
cl010411681;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9675";"Département des Antiquités grecques, étrusques et romaines"
cl010411683;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9677";"Département des Antiquités grecques, étrusques et romaines"
cl010411695;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9689";"Département des Antiquités grecques, étrusques et romaines"
cl010411703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9697";"Département des Antiquités grecques, étrusques et romaines"
cl010411751;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9745";"Département des Antiquités grecques, étrusques et romaines"
cl010411754;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9748";"Département des Antiquités grecques, étrusques et romaines"
cl010411755;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9749";"Département des Antiquités grecques, étrusques et romaines"
cl010411757;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9751";"Département des Antiquités grecques, étrusques et romaines"
cl010411760;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9754";"Département des Antiquités grecques, étrusques et romaines"
cl010411767;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9761";"Département des Antiquités grecques, étrusques et romaines"
cl010411770;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9764";"Département des Antiquités grecques, étrusques et romaines"
cl010411779;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9773";"Département des Antiquités grecques, étrusques et romaines"
cl010411784;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9778";"Département des Antiquités grecques, étrusques et romaines"
cl010411788;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9782";"Département des Antiquités grecques, étrusques et romaines"
cl010411789;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9783";"Département des Antiquités grecques, étrusques et romaines"
cl010411793;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9787";"Département des Antiquités grecques, étrusques et romaines"
cl010411796;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9790";"Département des Antiquités grecques, étrusques et romaines"
cl010411820;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9814";"Département des Antiquités grecques, étrusques et romaines"
cl010411821;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9815";"Département des Antiquités grecques, étrusques et romaines"
