ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095484;"Louis Philippe Ier (1773-1850) roi des Français";"France ; Nanteuil, Charles François";"1800 / 1900  (XIXe siècle)";"RF 4569";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059196;"Diptyque des Matheron";"Froment, Nicolas ; France Provence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 665";"Département des Peintures"
cl020110384;"Angelot jouant du violon";"Rubens, Petrus Paulus";;"INV 20214, Recto; NIII 22647; MA 12584; Flamands F 1108; vol.8, p.320";"Département des Arts graphiques"
cl010207991;"Kul-e Farah I";;;"AOmg 27; PEZARD ET POTTIER 441";"Département des Antiquités orientales"
cl010272511;"Tirage d'une empreinte d'intaille représentant un roi aux prises avec un lion";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010066545;"L'Empereur Héraclius en chemise et pieds nus rapporte la croix à Jérusalem";"Michele di Matteo da Bologna ; Italie Émilie-Romagne Bologne";"1400 / 1425  (1e quart du XVe siècle)";"RF 30";"Département des Peintures"
cl010275424;statue;;"-25 / 175  (4e quart Ie s. av. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 1278; MR 99; N 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010129927;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16922; IRS, n°35";"Département des Antiquités orientales"
cl010129900;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16892; IRS, n°35";"Département des Antiquités orientales"
cl010129919;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16911; IRS, n°35";"Département des Antiquités orientales"
cl010130107;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17075; IRS, n°40";"Département des Antiquités orientales"
cl010130111;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17079; IRS, n°40";"Département des Antiquités orientales"
cl010129917;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16909; IRS, n°35";"Département des Antiquités orientales"
cl010129606;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16919; IRS, n°35";"Département des Antiquités orientales"
cl010129608;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16921; IRS, n°35";"Département des Antiquités orientales"
cl010129913;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16905; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010129914;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16906; IRS, n°35";"Département des Antiquités orientales"
cl010129921;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16913; IRS, n°35";"Département des Antiquités orientales"
cl010129924;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16916; IRS, n°35";"Département des Antiquités orientales"
cl010129929;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16924; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010129915;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16907; IRS, n°35";"Département des Antiquités orientales"
cl010129916;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16908; IRS, n°35; E 897";"Département des Antiquités orientales"
cl010129930;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16925; IRS, n°35";"Département des Antiquités orientales"
cl010092181;"Pierre Séguier (Paris, 1588 - Paris, 1672), chancelier";"Hérard, Gérard Léonard ; France";"1671 / 1673  (XVIIe siècle)";"MR 2163; N 15796";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094230;"La Liberté";"David D'Angers, Pierre-Jean ; France";1839;"RF 1963; D 1928.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010129928;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16923; IRS, n°35";"Département des Antiquités orientales"
cl010129899;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16891; IRS, n°35";"Département des Antiquités orientales"
cl010129920;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16912; IRS, n°35";"Département des Antiquités orientales"
cl010129607;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16920; IRS, n°35";"Département des Antiquités orientales"
cl010129922;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16914; IRS, n°35";"Département des Antiquités orientales"
cl010129923;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16915; IRS, n°35";"Département des Antiquités orientales"
cl010129925;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16917; IRS, n°35; E 896";"Département des Antiquités orientales"
cl010129926;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16918; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010129885;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16878; AS 5331; IRS, n°35";"Département des Antiquités orientales"
cl010129887;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16880; AS 3374; IRS, n°35";"Département des Antiquités orientales"
cl010129890;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16883; AS 3410; IRS, n°35";"Département des Antiquités orientales"
cl010129896;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20691; IRS, n°35; SB 1912; AS 2882";"Département des Antiquités orientales"
cl010129909;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16901; AS 734; IRS, n°35";"Département des Antiquités orientales"
cl010129910;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16902; AS 5058; IRS, n°35";"Département des Antiquités orientales"
cl010129912;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16904; AS 1098; IRS, n°35";"Département des Antiquités orientales"
cl010130083;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17053; AS 5116; IRS, n°40";"Département des Antiquités orientales"
cl010130097;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17065; AS 723; IRS, n°40";"Département des Antiquités orientales"
cl010130109;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17077; AS 735; IRS, n°40";"Département des Antiquités orientales"
cl010130113;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17081; AS 3288; IRS, n°40";"Département des Antiquités orientales"
cl010129888;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16881; IRS, n°35; AS 9305";"Département des Antiquités orientales"
cl010129889;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16882; AS 3465; IRS, n°35";"Département des Antiquités orientales"
cl010129894;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16887; AS 3552; IRS, n°35";"Département des Antiquités orientales"
cl010129895;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16888; AS 2871; IRS, n°35";"Département des Antiquités orientales"
cl010129906;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16898; IRS, n°35; AS 410";"Département des Antiquités orientales"
cl010129907;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16899; PEZARD et POTTIER 495; AS 3271; IRS, n°35; SB 1647";"Département des Antiquités orientales"
cl010129911;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16903; AS 1093; IRS, n°35";"Département des Antiquités orientales"
cl010130084;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17054; IRS, n°40; AS 5137";"Département des Antiquités orientales"
cl010130086;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17056; AS 1765; IRS, n°40";"Département des Antiquités orientales"
cl010130087;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1599; AS 782; IRS, n°40";"Département des Antiquités orientales"
cl010130090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17058; AS 5329; IRS, n°40";"Département des Antiquités orientales"
cl010130092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17060; AS 779; IRS, n°40";"Département des Antiquités orientales"
cl010130095;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17063; IRS, n°40; AS 731";"Département des Antiquités orientales"
cl010130100;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17068; AS 1109; IRS, n°40; AS 1305";"Département des Antiquités orientales"
cl010130104;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17072; AS 2706; IRS, n°40";"Département des Antiquités orientales"
cl010130105;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17073; AS 1713; IRS, n°40";"Département des Antiquités orientales"
cl010130112;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17080; AS 783; IRS, n°40";"Département des Antiquités orientales"
cl010130119;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17087; AS 3452; IRS, n°40";"Département des Antiquités orientales"
cl010130120;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17088; IRS, n°40; AS 3587";"Département des Antiquités orientales"
cl010129904;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16896; IRS, n°35";"Département des Antiquités orientales"
cl010129892;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16885; AS 3112; IRS, n°35";"Département des Antiquités orientales"
cl010130093;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17061; IRS, n°40; AS 787";"Département des Antiquités orientales"
cl010129884;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16877; IRS, n°35; AS 1096";"Département des Antiquités orientales"
cl010129886;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16879; AS 3401; IRS, n°35";"Département des Antiquités orientales"
cl010129891;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16884; AS 3386; IRS, n°35";"Département des Antiquités orientales"
cl010129893;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16886; AS 2835; IRS, n°35";"Département des Antiquités orientales"
cl010129897;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16889; AS 2763; IRS, n°35";"Département des Antiquités orientales"
cl010129898;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16890; IRS, n°35; AS 1097";"Département des Antiquités orientales"
cl010129902;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16894; IRS, n°35; AS 3459";"Département des Antiquités orientales"
cl010129903;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16895; AS 1655; IRS, n°35";"Département des Antiquités orientales"
cl010129905;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16897; IRS, n°35; AS 950";"Département des Antiquités orientales"
cl010129908;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16900; IRS, n°35; AS 1715";"Département des Antiquités orientales"
cl010130078;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17049; IRS, n°40; AS 436";"Département des Antiquités orientales"
cl010130079;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17050; AS 726; IRS, n°40";"Département des Antiquités orientales"
cl010130081;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17051; AS 5319; IRS, n°40";"Département des Antiquités orientales"
cl010130082;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17052; AS 785; IRS, n°40";"Département des Antiquités orientales"
cl010130085;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17055; IRS, n°40; AS 5077";"Département des Antiquités orientales"
cl010130088;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1598; AS 3382; IRS, n°40";"Département des Antiquités orientales"
cl010130089;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17057; AS 3387; IRS, n°40";"Département des Antiquités orientales"
cl010130091;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17059; AS 1712; IRS, n°40";"Département des Antiquités orientales"
cl010130096;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17064; AS 843; IRS, n°40";"Département des Antiquités orientales"
cl010130098;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17066; AS 2728; IRS, n°40";"Département des Antiquités orientales"
cl010130099;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17067; AS 2998; IRS, n°40";"Département des Antiquités orientales"
cl010130102;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17070; AS 3551; IRS, n°40";"Département des Antiquités orientales"
cl010130103;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17071; AS 2958; IRS, n°40";"Département des Antiquités orientales"
cl010130106;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17074; AS 838; IRS, n°40";"Département des Antiquités orientales"
cl010130110;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17078; AS 2942; IRS, n°40";"Département des Antiquités orientales"
cl010130114;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17082; AS 770; IRS, n°40";"Département des Antiquités orientales"
cl010130116;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17084; AS 767; IRS, n°40";"Département des Antiquités orientales"
cl010130117;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17085; IRS, n°40; AS 3530";"Département des Antiquités orientales"
cl010130118;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17086; AS 747; IRS, n°40";"Département des Antiquités orientales"
cl010130094;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17062; IRS, n°40; AS 786";"Département des Antiquités orientales"
cl010130115;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17083; IRS, n°40; AS 781";"Département des Antiquités orientales"
cl010191367;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I [?])";"SB 20694; SB 20704; AS 1039; IRS, n°35";"Département des Antiquités orientales"
cl010115621;"Astrolabe planisphérique";"'Abd al-A'imma";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130108;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17076; AOD 609; IRS, n°40";"Département des Antiquités orientales"
cl010129901;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16893; IRS, n°35; AOD 620";"Département des Antiquités orientales"
cl010166715;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6018";"Département des Antiquités orientales"
cl010168465;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 7664";"Département des Antiquités orientales"
