ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000302;"Dieu le Père assis sur des nuages, tenant le globe terrestre";"Beccafumi, Domenico";;"INV 265, Recto; NIII 4708; MA 4424; vol.1, p.43";"Département des Arts graphiques"
cl010060580;"L'Amour des Arts console la Peinture des écrits ridicules et envenimés de ses ennemis";"Lagrenée, Louis Jean-François ; France";1781;"INV 5556; MR 1888";"Département des Peintures"
cl010175262;cachet;;"-4000 / -3500  (Suse I)";"SB 891";"Département des Antiquités orientales"
cl010105195;"Coupe ronde";Anonyme;;"OA 1975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236878;anneau;;"-305 / -64  (Séleucide)";"SB 9010; GMIS 303 A; GMIS 303 B";"Département des Antiquités orientales"
cl010178342;bracelet;;;"SB 4439; GS 2138; A V";"Département des Antiquités orientales"
cl020207550;"La Fidélité";"Le Brun, Charles";"vers 1685";"INV 29772, Recto; NIII 13133; MA 10731; Guiffrey et Marcel G 6007; vol.12, p.215";"Département des Arts graphiques"
cl010292356;statuette;;;"Br 4390; MND 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010346739;statuette;;;"47.12.5; 71.1947.12.5 bis D; L.P. 635?";"Département des Antiquités grecques, étrusques et romaines"
cl010291475;tisonnier;;;"Br 3726; MN 75; INV 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010135925;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 11231";"Département des Antiquités orientales"
cl020002576;"Carlo et Ubaldo allant délivrer Rinaldo";"Tempesta, Antonio";"vers 1603/1630";"INV 1861.B, Recto; NIII 24582; MA 12597; Inventaire italien, t.III W 448; vol.1, p.305";"Département des Arts graphiques"
cl010176130;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2057";"Département des Antiquités orientales"
cl010299108;statuette;;;"Br 6527; ED 4403; N";"Département des Antiquités grecques, étrusques et romaines"
cl010290104;bracelet;;;"Br 2261; MND 150";"Département des Antiquités grecques, étrusques et romaines"
cl010290124;bracelet;;;"Br 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010293144;bracelet;;;"Br 5218";"Département des Antiquités grecques, étrusques et romaines"
cl010176235;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2167";"Département des Antiquités orientales"
cl010292197;statuette;;;"Br 4156; MND 1362";"Département des Antiquités grecques, étrusques et romaines"
cl010437525;statère;;"-323 / -317  ";1973.1.71;"Département des Antiquités grecques, étrusques et romaines"
cl020104690;"Apollon et Asclepius";"Sacchi, Andrea";;"INV 14415, Recto; NIII 26467; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl010150651;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26254";"Département des Antiquités orientales"
cl010293339;sceau;;;"Br 5415";"Département des Antiquités grecques, étrusques et romaines"
cl010176813;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 60; CCO S. 410; A 7232";"Département des Antiquités orientales"
cl010104139;"Médaille : le Christ debout tenant sa croix / un sacrifice dans un temple";;;"MRR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009919;"L'Apollon du Belvédère";"Bouchardon, Edme";"Vers 1726/1732";"INV 23999, Recto; NIII 14630; MA 12130; Guiffrey et Marcel G 407; vol.10, p.85";"Département des Arts graphiques"
cl010176646;"sceau cylindre";;;"SB 2582; CCO S. 437; AS 5359";"Département des Antiquités orientales"
cl020009918;"L'Apollon du Belvédère";"Bouchardon, Edme";"Vers 1726/1732";"INV 23998, Recto; NIII 14629; MA 12129; Guiffrey et Marcel G 406; vol.10, p.85";"Département des Arts graphiques"
cl010131054;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1660; CCO A. 1181";"Département des Antiquités orientales"
cl010114185;"Statuette : Esculape";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 176 D; MA 4678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443639;"Le progrès du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443754;"Le progrès du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271979;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010117379;"Statuette : Esculape";;"-100 / 1800  (Ier siècle avant J.-C. [?])";"MR 175 D; MA 3253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291645;"Sans titre";;;"Br 3858; MNC 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010175258;"cachet ; pendeloque";;"-4000 / -3500  (Suse I)";"SB 887";"Département des Antiquités orientales"
cl010301449;relief;;;"Gy 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010272080;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010272130;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2411";"Département des Antiquités grecques, étrusques et romaines"
cl020009943;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24023, Recto; NIII 14654; MA 12154; Guiffrey et Marcel G 375; vol.10, p.88";"Département des Arts graphiques"
cl010367787;"Médaille : Hommage du Sénat au comte Chérémétiev pour la construction d’un hôpital à Moscou, 1804.";"Leberecht, Carl ; Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238390;épingle;;;"AO 20596";"Département des Antiquités orientales"
cl010272031;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010272328;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2656";"Département des Antiquités grecques, étrusques et romaines"
cl010271900;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2179";"Département des Antiquités grecques, étrusques et romaines"
cl010272355;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010272264;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2549";"Département des Antiquités grecques, étrusques et romaines"
cl020009937;Laocoon;"Bouchardon, Edme";;"INV 24017, Recto; NIII 14648; MA 12148; Guiffrey et Marcel G 382; vol.10, p.87";"Département des Arts graphiques"
cl020009941;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24021, Recto; NIII 14652; MA 12152; Guiffrey et Marcel G 372; vol.10, p.87";"Département des Arts graphiques"
cl010301946;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3425";"Département des Antiquités grecques, étrusques et romaines"
cl010272182;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2465";"Département des Antiquités grecques, étrusques et romaines"
cl010272639;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3091";"Département des Antiquités grecques, étrusques et romaines"
cl010272273;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2559";"Département des Antiquités grecques, étrusques et romaines"
cl010272507;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010272165;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010302089;"empreinte d'intaille";;;"Gy 4460";"Département des Antiquités grecques, étrusques et romaines"
cl010272272;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2558";"Département des Antiquités grecques, étrusques et romaines"
cl010271935;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2214";"Département des Antiquités grecques, étrusques et romaines"
